sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26304;DHT22;70693;48.680;8.890;2023-09-19T00:00:42;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:03:09;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:05:36;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:08:03;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:10:30;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:13:00;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:15:27;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:17:55;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:20:22;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:22:49;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:25:17;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:27:43;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:30:11;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:32:40;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:35:06;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:37:34;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:39:59;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:42:25;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:44:51;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:47:18;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:49:46;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:52:16;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:54:46;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:57:11;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T00:59:37;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:02:03;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:04:29;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:06:55;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:09:23;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:11:50;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:14:31;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:25:33;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:28:06;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:30:35;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:33:05;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:35:32;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:37:59;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:40:25;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:43:14;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:45:59;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:48:57;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:54:09;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:56:48;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T01:59:21;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:01:49;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:04:16;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:06:42;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:09:08;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:11:34;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:14:00;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:16:26;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:18:53;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:21:18;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:23:45;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:26:12;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:28:39;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:31:05;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:33:31;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:35:58;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:38:27;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:40:53;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:43:21;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:45:47;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:48:15;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:50:42;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:53:08;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:55:36;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T02:58:03;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:00:30;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:02:56;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:05:23;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:07:49;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:10:21;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:12:47;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:15:14;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:17:49;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:20:15;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:22:44;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:25:11;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:27:38;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:30:04;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:32:37;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:35:03;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:37:32;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:40:00;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:42:30;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:44:56;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:47:22;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:49:48;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:52:13;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:54:41;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:57:07;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T03:59:32;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:01:58;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:04:24;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:06:53;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:09:19;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:11:45;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:14:10;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:16:36;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:19:01;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:21:28;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:23:54;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:26:20;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:28:47;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:31:13;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:33:39;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:36:05;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:38:33;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:40:58;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:43:24;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:45:50;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:48:16;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:50:42;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:53:08;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:55:34;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T04:57:59;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:00:25;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:02:55;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:05:24;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:07:51;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:10:19;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:12:44;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:15:13;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:17:48;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:20:15;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:22:50;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:25:16;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:27:44;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:30:10;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:32:36;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:35:01;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:37:28;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:39:54;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:42:20;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:44:46;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:47:11;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:49:38;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:52:07;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:54:33;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:57:00;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T05:59:27;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:01:52;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:04:18;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:06:45;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:09:10;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:11:36;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:14:03;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:16:32;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:18:58;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:21:26;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:23:53;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:26:19;21.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:28:44;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:31:10;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:33:39;21.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:36:08;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:38:34;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:41:02;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:43:31;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:45:56;21.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:48:23;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:50:50;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:53:16;21.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:55:42;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T06:58:09;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:00:36;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:05:30;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:07:59;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:10:26;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:15:25;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:17:54;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:20:22;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:22:49;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:25:16;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:27:42;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:30:08;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:32:35;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:35:02;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:37:29;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:39:56;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:42:22;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:44:48;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:47:16;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:49:42;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:52:08;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:54:35;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:57:01;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T07:59:27;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:01:53;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:04:19;21.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:06:45;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:09:11;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:11:37;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:14:04;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:16:31;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:18:57;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:21:22;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:23:50;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:26:15;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:28:41;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:31:08;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:33:35;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:36:01;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:38:31;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:40:58;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:43:27;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:46:03;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:48:34;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:51:12;21.20;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:56:29;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T08:59:01;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:01:28;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:03:56;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:06:23;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:08:50;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:11:18;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:13:47;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:16:14;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:18:43;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:21:10;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:23:35;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:26:01;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:28:33;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:31:01;21.30;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:33:30;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:35:58;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:38:27;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:40:54;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:43:39;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:51:50;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:54:27;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:57:03;21.40;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T09:59:53;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:02:29;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:04:55;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:07:40;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:10:08;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:12:55;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:15:28;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:17:59;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:20:26;21.50;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:22:56;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:25:27;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:28:02;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:30:30;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:33:03;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:35:29;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:38:01;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:40:28;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:43:04;21.60;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:45:34;21.70;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:48:01;21.70;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:50:31;21.70;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:53:00;21.70;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:55:31;21.70;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T10:57:58;21.70;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:00:26;21.80;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:03:16;21.70;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:06:09;21.80;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:11:41;21.80;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:30:49;21.80;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:36:04;21.80;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:41:46;21.80;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:46:54;21.80;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:49:27;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:51:55;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:54:21;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:56:52;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T11:59:28;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:01:56;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:04:38;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:07:07;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:09:39;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:12:06;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:14:32;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:16:58;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:19:26;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:24:24;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:26:52;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:29:21;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:31:55;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:34:32;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:37:11;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:39:44;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:42:15;21.90;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:44:42;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:47:13;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:52:45;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T12:58:09;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:00:42;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:03:30;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:05:58;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:08:33;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:13:36;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:16:03;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:18:29;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:21:09;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:23:51;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:26:18;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:28:44;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:31:10;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:33:47;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:36:13;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:38:42;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:41:12;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:43:38;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:46:05;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:48:30;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:50:56;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:53:22;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:55:48;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T13:58:14;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:00:40;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:03:06;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:05:32;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:07:58;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:10:28;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:12:55;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:15:21;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:17:58;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:20:24;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:22:54;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:25:20;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:27:47;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:30:13;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:32:39;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:35:06;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:37:32;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:39:58;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:42:23;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:44:49;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:47:15;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:49:42;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:52:08;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:54:35;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:57:03;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T14:59:34;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:02:06;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:04:32;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:06:59;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:09:25;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:11:55;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:14:21;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:16:48;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:19:14;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:21:40;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:24:06;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:26:38;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:29:05;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:31:32;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:33:57;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:36:23;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:41:31;22.10;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:43:58;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:46:31;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:48:57;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:51:23;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:53:51;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:56:18;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T15:58:45;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:01:11;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:03:43;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:06:13;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:08:43;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:11:10;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:13:37;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:16:03;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:18:29;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:21:04;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:23:30;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:26:09;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:28:36;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:31:03;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:33:32;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:35:58;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:38:25;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:40:58;22.00;99.90
26304;DHT22;70693;48.680;8.890;2023-09-19T16:43:25;22.00;99.90