sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31675;DHT22;18276;45.520;11.018;2022-09-01T00:01:52;21.30;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:04:22;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:06:53;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:09:22;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:11:52;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:14:22;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:17:02;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:19:30;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:21:59;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:24:27;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:26:55;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:29:24;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:31:52;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:34:19;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:36:46;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:39:14;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:41:42;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:44:14;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:46:46;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:49:44;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:52:21;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:54:55;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T00:57:24;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:00:08;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:02:39;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:05:07;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:07:42;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:10:16;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:12:44;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:15:12;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:17:39;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:20:07;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:23:09;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:28:26;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:31:01;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:33:34;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:36:21;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:38:52;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:41:21;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:43:49;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:46:18;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:48:47;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:51:17;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:53:47;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:56:20;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T01:58:52;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:01:22;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:03:51;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:06:22;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:08:55;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:11:24;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:13:54;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:16:26;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:18:54;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:21:23;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:23:53;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:26:32;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:29:03;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:31:33;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:34:01;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:36:30;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:39:01;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:41:28;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:43:58;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:46:29;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:48:57;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:51:26;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:53:53;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:56:23;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T02:58:53;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:01:24;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:03:55;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:06:23;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:08:55;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:11:22;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:13:50;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:16:19;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:18:49;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:21:18;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:23:47;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:26:15;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:28:45;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:31:13;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:33:41;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:36:16;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:38:48;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:41:25;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:43:54;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:46:28;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:49:03;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:51:36;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:54:05;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:56:32;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T03:59:00;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:01:28;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:03:59;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:06:30;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:08:58;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:11:32;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:14:00;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:16:31;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:19:20;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:21:58;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:24:36;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:27:11;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:29:39;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:32:09;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:34:41;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:37:15;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:39:49;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:42:24;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:44:54;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:47:25;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:50:05;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:52:43;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:55:21;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T04:57:51;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:00:21;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:02:54;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:05:24;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:07:52;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:10:22;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:13:14;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:15:45;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:18:15;21.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:20:43;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:23:11;21.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:25:41;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:28:11;21.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:30:40;21.30;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:33:08;21.30;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:35:38;21.40;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:38:11;21.50;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:40:41;21.60;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:43:13;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:45:41;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:48:31;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:51:10;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:53:57;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:56:30;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T05:59:01;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:01:51;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:04:21;21.70;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:06:52;21.80;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:09:43;21.80;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:12:11;21.80;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:14:48;21.90;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:17:18;21.90;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:19:52;21.90;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:22:24;21.90;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:24:53;21.90;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:27:32;22.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:30:00;22.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:32:34;22.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:35:04;22.00;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:37:35;22.10;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:40:06;22.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:42:36;22.20;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:45:04;22.30;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:47:36;22.30;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:50:03;22.30;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:52:35;22.40;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:55:27;22.40;99.90
31675;DHT22;18276;45.520;11.018;2022-09-01T06:58:00;22.40;99.50
31675;DHT22;18276;45.520;11.018;2022-09-01T07:00:35;22.50;99.40
31675;DHT22;18276;45.520;11.018;2022-09-01T07:03:04;22.50;99.10
31675;DHT22;18276;45.520;11.018;2022-09-01T07:05:47;22.60;99.00
31675;DHT22;18276;45.520;11.018;2022-09-01T07:08:46;22.70;98.90
31675;DHT22;18276;45.520;11.018;2022-09-01T07:11:36;22.80;98.80
31675;DHT22;18276;45.520;11.018;2022-09-01T07:14:25;23.00;98.50
31675;DHT22;18276;45.520;11.018;2022-09-01T07:16:52;23.10;98.10
31675;DHT22;18276;45.520;11.018;2022-09-01T07:19:39;23.20;98.00
31675;DHT22;18276;45.520;11.018;2022-09-01T07:22:23;23.30;97.90
31675;DHT22;18276;45.520;11.018;2022-09-01T07:25:10;23.40;97.60
31675;DHT22;18276;45.520;11.018;2022-09-01T07:27:47;23.40;96.90
31675;DHT22;18276;45.520;11.018;2022-09-01T07:30:19;23.50;96.80
31675;DHT22;18276;45.520;11.018;2022-09-01T07:32:50;23.60;95.80
31675;DHT22;18276;45.520;11.018;2022-09-01T07:35:20;23.60;95.70
31675;DHT22;18276;45.520;11.018;2022-09-01T07:37:49;23.60;95.60
31675;DHT22;18276;45.520;11.018;2022-09-01T07:40:41;23.60;95.80
31675;DHT22;18276;45.520;11.018;2022-09-01T07:43:47;23.60;95.70
31675;DHT22;18276;45.520;11.018;2022-09-01T07:46:46;23.60;95.60
31675;DHT22;18276;45.520;11.018;2022-09-01T07:49:37;23.60;95.40
31675;DHT22;18276;45.520;11.018;2022-09-01T07:52:25;23.70;95.40
31675;DHT22;18276;45.520;11.018;2022-09-01T07:54:56;23.70;95.40
31675;DHT22;18276;45.520;11.018;2022-09-01T07:57:24;23.70;95.70
31675;DHT22;18276;45.520;11.018;2022-09-01T07:59:51;23.80;95.70
31675;DHT22;18276;45.520;11.018;2022-09-01T08:02:39;23.90;95.40
31675;DHT22;18276;45.520;11.018;2022-09-01T08:05:09;24.00;94.90
31675;DHT22;18276;45.520;11.018;2022-09-01T08:07:38;24.00;94.70
31675;DHT22;18276;45.520;11.018;2022-09-01T08:10:27;24.20;94.60
31675;DHT22;18276;45.520;11.018;2022-09-01T08:12:55;24.30;94.30
31675;DHT22;18276;45.520;11.018;2022-09-01T08:15:24;24.30;93.90
31675;DHT22;18276;45.520;11.018;2022-09-01T08:18:12;24.40;93.80
31675;DHT22;18276;45.520;11.018;2022-09-01T08:20:41;24.60;93.80
31675;DHT22;18276;45.520;11.018;2022-09-01T08:23:40;24.80;93.20
31675;DHT22;18276;45.520;11.018;2022-09-01T08:26:12;25.00;92.60
31675;DHT22;18276;45.520;11.018;2022-09-01T08:28:40;25.30;92.00
31675;DHT22;18276;45.520;11.018;2022-09-01T08:31:15;25.50;91.20
31675;DHT22;18276;45.520;11.018;2022-09-01T08:33:45;25.70;90.40
31675;DHT22;18276;45.520;11.018;2022-09-01T08:36:15;26.00;86.40
31675;DHT22;18276;45.520;11.018;2022-09-01T08:38:50;26.10;82.30
31675;DHT22;18276;45.520;11.018;2022-09-01T08:47:21;26.70;73.70
31675;DHT22;18276;45.520;11.018;2022-09-01T08:50:08;26.90;71.50
31675;DHT22;18276;45.520;11.018;2022-09-01T08:53:02;27.40;69.40
31675;DHT22;18276;45.520;11.018;2022-09-01T08:55:43;28.00;65.90
31675;DHT22;18276;45.520;11.018;2022-09-01T08:58:15;29.20;63.50
31675;DHT22;18276;45.520;11.018;2022-09-01T09:01:30;30.60;60.60
31675;DHT22;18276;45.520;11.018;2022-09-01T09:04:17;31.30;56.10
31675;DHT22;18276;45.520;11.018;2022-09-01T09:06:54;31.80;54.50
31675;DHT22;18276;45.520;11.018;2022-09-01T09:09:46;32.50;53.10
31675;DHT22;18276;45.520;11.018;2022-09-01T09:17:52;33.20;50.30
31675;DHT22;18276;45.520;11.018;2022-09-01T09:20:27;33.40;48.50
31675;DHT22;18276;45.520;11.018;2022-09-01T09:22:54;33.70;48.00
31675;DHT22;18276;45.520;11.018;2022-09-01T09:25:25;34.20;47.10
31675;DHT22;18276;45.520;11.018;2022-09-01T09:27:55;34.90;45.20
31675;DHT22;18276;45.520;11.018;2022-09-01T09:30:29;35.00;44.40
31675;DHT22;18276;45.520;11.018;2022-09-01T09:33:02;34.80;44.00
31675;DHT22;18276;45.520;11.018;2022-09-01T09:35:50;35.10;43.70
31675;DHT22;18276;45.520;11.018;2022-09-01T09:38:23;35.70;42.50
31675;DHT22;18276;45.520;11.018;2022-09-01T09:41:19;35.60;42.30
31675;DHT22;18276;45.520;11.018;2022-09-01T09:44:30;35.20;42.20
31675;DHT22;18276;45.520;11.018;2022-09-01T09:46:49;35.20;42.00
31675;DHT22;18276;45.520;11.018;2022-09-01T09:49:25;35.70;41.70
31675;DHT22;18276;45.520;11.018;2022-09-01T09:54:57;34.30;42.90
31675;DHT22;18276;45.520;11.018;2022-09-01T09:57:24;33.60;43.30
31675;DHT22;18276;45.520;11.018;2022-09-01T10:02:43;33.70;45.30
31675;DHT22;18276;45.520;11.018;2022-09-01T10:07:56;36.30;40.30
31675;DHT22;18276;45.520;11.018;2022-09-01T10:12:54;37.60;38.10
31675;DHT22;18276;45.520;11.018;2022-09-01T10:15:28;37.50;37.00
31675;DHT22;18276;45.520;11.018;2022-09-01T10:18:07;37.20;37.80
31675;DHT22;18276;45.520;11.018;2022-09-01T10:21:30;36.10;38.80
31675;DHT22;18276;45.520;11.018;2022-09-01T10:23:49;35.50;40.70
31675;DHT22;18276;45.520;11.018;2022-09-01T10:26:22;36.30;39.10
31675;DHT22;18276;45.520;11.018;2022-09-01T10:28:51;37.10;38.30
31675;DHT22;18276;45.520;11.018;2022-09-01T10:31:20;38.20;37.40
31675;DHT22;18276;45.520;11.018;2022-09-01T10:33:48;39.10;35.30
31675;DHT22;18276;45.520;11.018;2022-09-01T10:36:16;39.70;34.40
31675;DHT22;18276;45.520;11.018;2022-09-01T10:38:44;39.90;33.50
31675;DHT22;18276;45.520;11.018;2022-09-01T10:44:27;40.80;33.40
31675;DHT22;18276;45.520;11.018;2022-09-01T10:47:03;41.50;32.00
31675;DHT22;18276;45.520;11.018;2022-09-01T10:55:42;40.50;31.60
31675;DHT22;18276;45.520;11.018;2022-09-01T11:01:11;40.20;32.20
31675;DHT22;18276;45.520;11.018;2022-09-01T11:03:51;39.50;33.20
31675;DHT22;18276;45.520;11.018;2022-09-01T11:11:46;39.50;33.00
31675;DHT22;18276;45.520;11.018;2022-09-01T11:14:20;39.90;32.40
31675;DHT22;18276;45.520;11.018;2022-09-01T11:17:18;40.50;32.10
31675;DHT22;18276;45.520;11.018;2022-09-01T11:22:42;41.50;30.30
31675;DHT22;18276;45.520;11.018;2022-09-01T11:30:20;40.70;31.80
31675;DHT22;18276;45.520;11.018;2022-09-01T11:32:52;41.30;30.70
31675;DHT22;18276;45.520;11.018;2022-09-01T11:35:24;41.70;30.10
31675;DHT22;18276;45.520;11.018;2022-09-01T11:38:02;41.10;30.20
31675;DHT22;18276;45.520;11.018;2022-09-01T11:40:33;39.40;31.80
31675;DHT22;18276;45.520;11.018;2022-09-01T11:43:07;37.90;33.50
31675;DHT22;18276;45.520;11.018;2022-09-01T11:46:10;37.10;35.00
31675;DHT22;18276;45.520;11.018;2022-09-01T11:48:46;36.70;35.50
31675;DHT22;18276;45.520;11.018;2022-09-01T11:51:18;36.30;36.20
31675;DHT22;18276;45.520;11.018;2022-09-01T11:53:47;35.60;36.70
31675;DHT22;18276;45.520;11.018;2022-09-01T11:56:24;34.60;37.10
31675;DHT22;18276;45.520;11.018;2022-09-01T11:58:52;33.80;38.70
31675;DHT22;18276;45.520;11.018;2022-09-01T12:01:32;34.40;38.00
31675;DHT22;18276;45.520;11.018;2022-09-01T12:04:40;35.40;36.80
31675;DHT22;18276;45.520;11.018;2022-09-01T12:07:56;36.60;34.90
31675;DHT22;18276;45.520;11.018;2022-09-01T12:13:19;38.70;32.20
31675;DHT22;18276;45.520;11.018;2022-09-01T12:15:58;39.40;30.60
31675;DHT22;18276;45.520;11.018;2022-09-01T12:18:55;39.10;30.70
31675;DHT22;18276;45.520;11.018;2022-09-01T12:23:53;39.20;30.80
31675;DHT22;18276;45.520;11.018;2022-09-01T12:26:35;39.40;30.50
31675;DHT22;18276;45.520;11.018;2022-09-01T12:29:03;39.20;31.10
31675;DHT22;18276;45.520;11.018;2022-09-01T12:31:30;39.00;31.20
31675;DHT22;18276;45.520;11.018;2022-09-01T12:33:57;38.40;31.50
31675;DHT22;18276;45.520;11.018;2022-09-01T12:36:27;37.40;33.60
31675;DHT22;18276;45.520;11.018;2022-09-01T12:39:18;36.60;33.80
31675;DHT22;18276;45.520;11.018;2022-09-01T12:41:45;35.80;34.30
31675;DHT22;18276;45.520;11.018;2022-09-01T12:44:30;35.80;35.30
31675;DHT22;18276;45.520;11.018;2022-09-01T12:47:03;37.30;34.10
31675;DHT22;18276;45.520;11.018;2022-09-01T12:49:43;38.20;32.70
31675;DHT22;18276;45.520;11.018;2022-09-01T12:54:50;37.90;30.70
31675;DHT22;18276;45.520;11.018;2022-09-01T13:02:43;37.60;32.50
31675;DHT22;18276;45.520;11.018;2022-09-01T13:05:41;37.80;32.10
31675;DHT22;18276;45.520;11.018;2022-09-01T13:08:11;38.10;32.10
31675;DHT22;18276;45.520;11.018;2022-09-01T13:10:44;38.40;31.80
31675;DHT22;18276;45.520;11.018;2022-09-01T13:13:12;38.20;31.60
31675;DHT22;18276;45.520;11.018;2022-09-01T13:15:42;38.00;31.50
31675;DHT22;18276;45.520;11.018;2022-09-01T13:18:09;37.80;31.90
31675;DHT22;18276;45.520;11.018;2022-09-01T13:20:37;37.20;31.90
31675;DHT22;18276;45.520;11.018;2022-09-01T13:23:04;36.30;33.40
31675;DHT22;18276;45.520;11.018;2022-09-01T13:25:31;36.10;34.50
31675;DHT22;18276;45.520;11.018;2022-09-01T13:27:58;36.30;34.00
31675;DHT22;18276;45.520;11.018;2022-09-01T13:30:28;36.10;34.30
31675;DHT22;18276;45.520;11.018;2022-09-01T13:32:56;35.40;34.90
31675;DHT22;18276;45.520;11.018;2022-09-01T13:35:43;34.80;35.80
31675;DHT22;18276;45.520;11.018;2022-09-01T13:38:10;34.30;36.40
31675;DHT22;18276;45.520;11.018;2022-09-01T13:40:42;33.80;37.20
31675;DHT22;18276;45.520;11.018;2022-09-01T13:43:17;33.20;38.20
31675;DHT22;18276;45.520;11.018;2022-09-01T13:45:46;32.60;39.60
31675;DHT22;18276;45.520;11.018;2022-09-01T13:48:14;32.10;40.50
31675;DHT22;18276;45.520;11.018;2022-09-01T13:50:44;31.70;41.10
31675;DHT22;18276;45.520;11.018;2022-09-01T13:53:32;31.30;42.40
31675;DHT22;18276;45.520;11.018;2022-09-01T13:55:59;30.70;43.40
31675;DHT22;18276;45.520;11.018;2022-09-01T13:58:26;30.40;44.10
31675;DHT22;18276;45.520;11.018;2022-09-01T14:00:53;30.10;44.30
31675;DHT22;18276;45.520;11.018;2022-09-01T14:03:22;30.00;45.30
31675;DHT22;18276;45.520;11.018;2022-09-01T14:05:50;30.00;44.70
31675;DHT22;18276;45.520;11.018;2022-09-01T14:08:19;30.00;46.20
31675;DHT22;18276;45.520;11.018;2022-09-01T14:10:50;29.90;47.60
31675;DHT22;18276;45.520;11.018;2022-09-01T14:13:19;29.70;49.00
31675;DHT22;18276;45.520;11.018;2022-09-01T14:15:47;29.50;49.80
31675;DHT22;18276;45.520;11.018;2022-09-01T14:18:15;29.30;50.40
31675;DHT22;18276;45.520;11.018;2022-09-01T14:20:45;29.10;50.80
31675;DHT22;18276;45.520;11.018;2022-09-01T14:23:14;29.10;51.30
31675;DHT22;18276;45.520;11.018;2022-09-01T14:25:47;29.00;51.50
31675;DHT22;18276;45.520;11.018;2022-09-01T14:28:16;29.00;51.70
31675;DHT22;18276;45.520;11.018;2022-09-01T14:30:48;29.00;51.70
31675;DHT22;18276;45.520;11.018;2022-09-01T14:33:15;29.00;51.60
31675;DHT22;18276;45.520;11.018;2022-09-01T14:35:45;28.90;51.50
31675;DHT22;18276;45.520;11.018;2022-09-01T14:38:13;28.90;51.80
31675;DHT22;18276;45.520;11.018;2022-09-01T14:40:41;29.00;52.00
31675;DHT22;18276;45.520;11.018;2022-09-01T14:43:10;28.90;52.00
31675;DHT22;18276;45.520;11.018;2022-09-01T14:45:40;28.80;52.40
31675;DHT22;18276;45.520;11.018;2022-09-01T14:48:11;28.90;52.60
31675;DHT22;18276;45.520;11.018;2022-09-01T14:50:46;29.00;52.60
31675;DHT22;18276;45.520;11.018;2022-09-01T14:53:14;29.10;52.70
31675;DHT22;18276;45.520;11.018;2022-09-01T14:55:42;29.30;52.40
31675;DHT22;18276;45.520;11.018;2022-09-01T14:58:10;29.50;52.10
31675;DHT22;18276;45.520;11.018;2022-09-01T15:00:37;29.70;51.80
31675;DHT22;18276;45.520;11.018;2022-09-01T15:03:07;29.80;51.70
31675;DHT22;18276;45.520;11.018;2022-09-01T15:05:37;30.00;51.70
31675;DHT22;18276;45.520;11.018;2022-09-01T15:08:07;30.10;51.40
31675;DHT22;18276;45.520;11.018;2022-09-01T15:10:38;30.20;51.20
31675;DHT22;18276;45.520;11.018;2022-09-01T15:13:06;30.30;50.90
31675;DHT22;18276;45.520;11.018;2022-09-01T15:15:33;30.30;50.50
31675;DHT22;18276;45.520;11.018;2022-09-01T15:18:00;30.50;50.50
31675;DHT22;18276;45.520;11.018;2022-09-01T15:20:28;31.00;50.00
31675;DHT22;18276;45.520;11.018;2022-09-01T15:23:19;31.50;48.70
31675;DHT22;18276;45.520;11.018;2022-09-01T15:25:49;32.00;45.90
31675;DHT22;18276;45.520;11.018;2022-09-01T15:28:16;32.20;44.80
31675;DHT22;18276;45.520;11.018;2022-09-01T15:30:44;32.20;44.20
31675;DHT22;18276;45.520;11.018;2022-09-01T15:33:13;32.00;44.20
31675;DHT22;18276;45.520;11.018;2022-09-01T15:35:43;31.80;44.20
31675;DHT22;18276;45.520;11.018;2022-09-01T15:38:11;31.50;44.30
31675;DHT22;18276;45.520;11.018;2022-09-01T15:40:44;31.20;44.90
31675;DHT22;18276;45.520;11.018;2022-09-01T15:43:22;30.70;45.00
31675;DHT22;18276;45.520;11.018;2022-09-01T15:45:50;30.30;45.80
31675;DHT22;18276;45.520;11.018;2022-09-01T15:48:17;30.00;46.60
31675;DHT22;18276;45.520;11.018;2022-09-01T15:50:44;29.60;46.90
31675;DHT22;18276;45.520;11.018;2022-09-01T15:53:11;29.20;47.90
31675;DHT22;18276;45.520;11.018;2022-09-01T15:58:08;28.70;49.50
31675;DHT22;18276;45.520;11.018;2022-09-01T16:00:35;28.50;50.00
31675;DHT22;18276;45.520;11.018;2022-09-01T16:03:04;28.30;50.70
31675;DHT22;18276;45.520;11.018;2022-09-01T16:05:34;28.10;51.10
31675;DHT22;18276;45.520;11.018;2022-09-01T16:08:04;27.80;51.90
31675;DHT22;18276;45.520;11.018;2022-09-01T16:10:35;27.60;52.30
31675;DHT22;18276;45.520;11.018;2022-09-01T16:13:05;27.40;52.60
31675;DHT22;18276;45.520;11.018;2022-09-01T16:15:33;27.20;53.30
31675;DHT22;18276;45.520;11.018;2022-09-01T16:21:03;26.90;54.40
31675;DHT22;18276;45.520;11.018;2022-09-01T16:23:45;26.80;55.20
31675;DHT22;18276;45.520;11.018;2022-09-01T16:26:15;26.70;55.80
31675;DHT22;18276;45.520;11.018;2022-09-01T16:28:55;26.60;56.00
31675;DHT22;18276;45.520;11.018;2022-09-01T16:31:26;26.70;56.40
31675;DHT22;18276;45.520;11.018;2022-09-01T16:33:56;26.70;56.50
31675;DHT22;18276;45.520;11.018;2022-09-01T16:36:44;26.60;56.70
31675;DHT22;18276;45.520;11.018;2022-09-01T16:39:35;26.50;57.20
31675;DHT22;18276;45.520;11.018;2022-09-01T16:42:24;26.30;57.70
31675;DHT22;18276;45.520;11.018;2022-09-01T16:47:58;26.00;57.90
31675;DHT22;18276;45.520;11.018;2022-09-01T16:50:46;25.90;58.30
31675;DHT22;18276;45.520;11.018;2022-09-01T17:01:51;25.70;59.70
31675;DHT22;18276;45.520;11.018;2022-09-01T17:04:31;25.60;60.10
31675;DHT22;18276;45.520;11.018;2022-09-01T17:09:44;25.40;60.60
31675;DHT22;18276;45.520;11.018;2022-09-01T17:12:20;25.30;59.80
31675;DHT22;18276;45.520;11.018;2022-09-01T17:14:58;25.20;59.60
31675;DHT22;18276;45.520;11.018;2022-09-01T17:17:36;25.10;59.80
31675;DHT22;18276;45.520;11.018;2022-09-01T17:20:06;25.00;59.70