sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24996;BME280;13016;52.162;21.034;2023-06-26T00:02:11;100332.73;;;23.91;45.99
24996;BME280;13016;52.162;21.034;2023-06-26T00:08:12;100332.40;;;23.67;46.64
24996;BME280;13016;52.162;21.034;2023-06-26T00:14:12;100329.73;;;23.33;48.06
24996;BME280;13016;52.162;21.034;2023-06-26T00:20:12;100329.81;;;23.26;48.21
24996;BME280;13016;52.162;21.034;2023-06-26T00:26:13;100334.65;;;23.20;48.14
24996;BME280;13016;52.162;21.034;2023-06-26T00:32:16;100333.35;;;23.05;48.56
24996;BME280;13016;52.162;21.034;2023-06-26T00:38:16;100336.20;;;23.02;48.31
24996;BME280;13016;52.162;21.034;2023-06-26T00:44:16;100332.70;;;22.98;48.04
24996;BME280;13016;52.162;21.034;2023-06-26T00:50:20;100330.87;;;22.87;47.79
24996;BME280;13016;52.162;21.034;2023-06-26T00:56:20;100324.73;;;22.70;48.30
24996;BME280;13016;52.162;21.034;2023-06-26T01:02:23;100321.31;;;22.80;47.93
24996;BME280;13016;52.162;21.034;2023-06-26T01:08:24;100321.29;;;22.73;48.47
24996;BME280;13016;52.162;21.034;2023-06-26T01:14:25;100320.02;;;22.78;48.05
24996;BME280;13016;52.162;21.034;2023-06-26T01:20:26;100314.39;;;22.79;47.95
24996;BME280;13016;52.162;21.034;2023-06-26T01:26:28;100312.89;;;22.78;47.98
24996;BME280;13016;52.162;21.034;2023-06-26T01:32:31;100311.65;;;22.71;48.09
24996;BME280;13016;52.162;21.034;2023-06-26T01:38:31;100308.46;;;22.64;48.26
24996;BME280;13016;52.162;21.034;2023-06-26T01:44:35;100305.22;;;22.45;49.06
24996;BME280;13016;52.162;21.034;2023-06-26T01:50:37;100304.20;;;22.44;49.11
24996;BME280;13016;52.162;21.034;2023-06-26T01:56:39;100301.27;;;22.43;49.06
24996;BME280;13016;52.162;21.034;2023-06-26T02:02:41;100298.98;;;22.34;49.23
24996;BME280;13016;52.162;21.034;2023-06-26T02:08:41;100295.36;;;22.21;49.62
24996;BME280;13016;52.162;21.034;2023-06-26T02:14:42;100295.06;;;22.06;49.86
24996;BME280;13016;52.162;21.034;2023-06-26T02:20:42;100291.38;;;21.91;50.14
24996;BME280;13016;52.162;21.034;2023-06-26T02:26:42;100290.89;;;21.74;50.81
24996;BME280;13016;52.162;21.034;2023-06-26T02:32:43;100288.90;;;21.69;50.82
24996;BME280;13016;52.162;21.034;2023-06-26T02:38:43;100283.79;;;21.53;51.44
24996;BME280;13016;52.162;21.034;2023-06-26T02:44:43;100286.11;;;21.60;51.37
24996;BME280;13016;52.162;21.034;2023-06-26T02:50:44;100285.05;;;21.51;51.71
24996;BME280;13016;52.162;21.034;2023-06-26T02:56:45;100285.02;;;21.51;51.96
24996;BME280;13016;52.162;21.034;2023-06-26T03:02:45;100283.27;;;21.64;51.73
24996;BME280;13016;52.162;21.034;2023-06-26T03:08:45;100283.04;;;21.77;51.62
24996;BME280;13016;52.162;21.034;2023-06-26T03:14:45;100282.86;;;21.83;51.87
24996;BME280;13016;52.162;21.034;2023-06-26T03:20:45;100288.59;;;22.00;51.65
24996;BME280;13016;52.162;21.034;2023-06-26T03:26:46;100286.92;;;22.08;51.56
24996;BME280;13016;52.162;21.034;2023-06-26T03:32:46;100292.23;;;22.20;51.40
24996;BME280;13016;52.162;21.034;2023-06-26T03:38:46;100291.48;;;22.27;51.28
24996;BME280;13016;52.162;21.034;2023-06-26T03:44:53;100294.05;;;22.36;51.28
24996;BME280;13016;52.162;21.034;2023-06-26T03:50:53;100293.29;;;22.47;50.97
24996;BME280;13016;52.162;21.034;2023-06-26T03:56:53;100291.23;;;22.66;50.58
24996;BME280;13016;52.162;21.034;2023-06-26T04:02:54;100291.23;;;22.78;50.48
24996;BME280;13016;52.162;21.034;2023-06-26T04:08:54;100292.82;;;22.93;50.15
24996;BME280;13016;52.162;21.034;2023-06-26T04:14:54;100294.66;;;23.03;49.92
24996;BME280;13016;52.162;21.034;2023-06-26T04:21:12;100299.16;;;23.19;49.77
24996;BME280;13016;52.162;21.034;2023-06-26T04:27:12;100300.83;;;23.41;49.30
24996;BME280;13016;52.162;21.034;2023-06-26T04:33:12;100303.73;;;23.61;48.80
24996;BME280;13016;52.162;21.034;2023-06-26T04:39:14;100304.17;;;23.76;48.60
24996;BME280;13016;52.162;21.034;2023-06-26T04:45:20;100301.70;;;23.96;48.26
24996;BME280;13016;52.162;21.034;2023-06-26T04:51:21;100299.20;;;24.19;48.05
24996;BME280;13016;52.162;21.034;2023-06-26T05:12:44;100311.12;;;25.27;46.11
24996;BME280;13016;52.162;21.034;2023-06-26T07:13:29;100285.90;;;37.61;23.09
24996;BME280;13016;52.162;21.034;2023-06-26T07:19:32;100277.67;;;37.39;23.39
24996;BME280;13016;52.162;21.034;2023-06-26T07:25:32;100276.02;;;37.67;22.78
24996;BME280;13016;52.162;21.034;2023-06-26T07:31:33;100271.58;;;37.49;22.72
24996;BME280;13016;52.162;21.034;2023-06-26T07:37:36;100272.16;;;37.94;22.17
24996;BME280;13016;52.162;21.034;2023-06-26T07:43:36;100269.12;;;37.73;22.15
24996;BME280;13016;52.162;21.034;2023-06-26T07:49:36;100266.32;;;37.95;21.86
24996;BME280;13016;52.162;21.034;2023-06-26T07:55:37;100263.60;;;37.93;20.40
24996;BME280;13016;52.162;21.034;2023-06-26T08:01:37;100264.98;;;37.99;20.21
24996;BME280;13016;52.162;21.034;2023-06-26T08:07:37;100263.08;;;37.84;21.12
24996;BME280;13016;52.162;21.034;2023-06-26T08:13:43;100259.52;;;37.94;21.05
24996;BME280;13016;52.162;21.034;2023-06-26T08:19:44;100264.00;;;37.79;21.25
24996;BME280;13016;52.162;21.034;2023-06-26T08:25:44;100256.88;;;36.93;21.76
24996;BME280;13016;52.162;21.034;2023-06-26T08:31:44;100251.88;;;36.68;21.51
24996;BME280;13016;52.162;21.034;2023-06-26T08:37:44;100247.10;;;36.86;21.39
24996;BME280;13016;52.162;21.034;2023-06-26T08:43:51;100242.10;;;36.39;22.03
24996;BME280;13016;52.162;21.034;2023-06-26T08:50:00;100238.40;;;36.18;21.63
24996;BME280;13016;52.162;21.034;2023-06-26T08:56:02;100238.27;;;36.33;20.78
24996;BME280;13016;52.162;21.034;2023-06-26T09:08:23;100228.22;;;36.11;20.57
24996;BME280;13016;52.162;21.034;2023-06-26T09:14:24;100223.69;;;35.87;21.02
24996;BME280;13016;52.162;21.034;2023-06-26T09:20:27;100220.03;;;35.85;21.02
24996;BME280;13016;52.162;21.034;2023-06-26T10:21:05;100189.61;;;34.38;23.04
24996;BME280;13016;52.162;21.034;2023-06-26T11:08:07;100144.09;;;33.50;24.96
24996;BME280;13016;52.162;21.034;2023-06-26T12:03:20;100112.73;;;34.05;23.08
24996;BME280;13016;52.162;21.034;2023-06-26T12:18:08;100093.69;;;34.05;23.62
24996;BME280;13016;52.162;21.034;2023-06-26T12:24:15;100086.31;;;34.12;22.68
24996;BME280;13016;52.162;21.034;2023-06-26T12:30:33;100078.90;;;33.96;22.71
24996;BME280;13016;52.162;21.034;2023-06-26T12:52:29;100071.66;;;34.77;21.76
24996;BME280;13016;52.162;21.034;2023-06-26T12:58:30;100067.27;;;34.59;21.73
24996;BME280;13016;52.162;21.034;2023-06-26T13:04:30;100059.13;;;34.31;21.37
24996;BME280;13016;52.162;21.034;2023-06-26T13:10:50;100049.72;;;34.25;21.56
24996;BME280;13016;52.162;21.034;2023-06-26T13:16:53;100040.54;;;34.12;21.30
24996;BME280;13016;52.162;21.034;2023-06-26T14:21:56;99974.23;;;33.61;22.44
24996;BME280;13016;52.162;21.034;2023-06-26T14:46:34;99950.56;;;33.42;22.75
24996;BME280;13016;52.162;21.034;2023-06-26T14:52:34;99936.02;;;33.28;22.56
24996;BME280;13016;52.162;21.034;2023-06-26T14:58:35;99920.91;;;33.23;22.48
24996;BME280;13016;52.162;21.034;2023-06-26T15:04:51;99917.19;;;33.33;23.23
24996;BME280;13016;52.162;21.034;2023-06-26T15:10:51;99908.83;;;33.32;23.52
24996;BME280;13016;52.162;21.034;2023-06-26T15:16:52;99909.70;;;33.38;22.80
24996;BME280;13016;52.162;21.034;2023-06-26T15:22:53;99900.74;;;33.27;22.01
24996;BME280;13016;52.162;21.034;2023-06-26T15:42:09;99878.89;;;33.36;22.83
24996;BME280;13016;52.162;21.034;2023-06-26T15:48:09;99873.02;;;33.39;23.50
24996;BME280;13016;52.162;21.034;2023-06-26T15:54:09;99869.47;;;33.46;23.51
24996;BME280;13016;52.162;21.034;2023-06-26T16:00:31;99860.67;;;33.49;23.13
24996;BME280;13016;52.162;21.034;2023-06-26T16:06:32;99857.22;;;33.49;22.66
24996;BME280;13016;52.162;21.034;2023-06-26T16:12:32;99856.55;;;33.56;23.04
24996;BME280;13016;52.162;21.034;2023-06-26T16:18:32;99850.32;;;33.62;22.87
24996;BME280;13016;52.162;21.034;2023-06-26T16:24:32;99844.72;;;33.70;22.78
24996;BME280;13016;52.162;21.034;2023-06-26T16:30:32;99841.60;;;33.62;22.76
24996;BME280;13016;52.162;21.034;2023-06-26T16:36:39;99844.54;;;33.30;22.89
24996;BME280;13016;52.162;21.034;2023-06-26T16:42:57;99841.35;;;33.30;23.25
24996;BME280;13016;52.162;21.034;2023-06-26T16:49:01;99841.81;;;33.12;23.14
24996;BME280;13016;52.162;21.034;2023-06-26T16:55:01;99837.76;;;32.91;23.26
24996;BME280;13016;52.162;21.034;2023-06-26T17:01:01;99836.06;;;32.92;23.06
24996;BME280;13016;52.162;21.034;2023-06-26T17:07:02;99835.86;;;32.87;23.22
24996;BME280;13016;52.162;21.034;2023-06-26T17:13:04;99832.13;;;32.74;23.30
24996;BME280;13016;52.162;21.034;2023-06-26T17:19:07;99840.79;;;32.81;23.38
24996;BME280;13016;52.162;21.034;2023-06-26T17:25:07;99843.23;;;32.76;23.46
24996;BME280;13016;52.162;21.034;2023-06-26T17:31:08;99845.17;;;32.71;23.98
24996;BME280;13016;52.162;21.034;2023-06-26T17:37:08;99851.94;;;32.60;23.90
24996;BME280;13016;52.162;21.034;2023-06-26T17:43:08;99845.65;;;32.57;24.03
24996;BME280;13016;52.162;21.034;2023-06-26T17:49:09;99836.95;;;32.52;24.42
24996;BME280;13016;52.162;21.034;2023-06-26T17:55:09;99835.50;;;32.41;24.17
24996;BME280;13016;52.162;21.034;2023-06-26T18:01:12;99829.22;;;32.34;24.23
24996;BME280;13016;52.162;21.034;2023-06-26T18:07:12;99828.34;;;32.31;24.16
24996;BME280;13016;52.162;21.034;2023-06-26T18:13:16;99818.65;;;32.31;24.59
24996;BME280;13016;52.162;21.034;2023-06-26T18:19:16;99814.30;;;32.29;24.29
24996;BME280;13016;52.162;21.034;2023-06-26T18:25:17;99818.88;;;32.17;24.66
24996;BME280;13016;52.162;21.034;2023-06-26T18:31:17;99824.60;;;32.01;24.70
24996;BME280;13016;52.162;21.034;2023-06-26T18:37:17;99821.77;;;31.96;24.97
24996;BME280;13016;52.162;21.034;2023-06-26T18:43:28;99821.66;;;31.81;25.04
24996;BME280;13016;52.162;21.034;2023-06-26T18:49:53;99821.23;;;31.61;25.69
24996;BME280;13016;52.162;21.034;2023-06-26T19:10:38;99818.48;;;31.50;26.50
24996;BME280;13016;52.162;21.034;2023-06-26T19:16:38;99820.47;;;31.13;27.04
24996;BME280;13016;52.162;21.034;2023-06-26T19:22:38;99821.05;;;30.82;27.52
24996;BME280;13016;52.162;21.034;2023-06-26T19:28:40;99822.56;;;30.52;28.53
24996;BME280;13016;52.162;21.034;2023-06-26T19:34:40;99813.76;;;30.30;29.04
24996;BME280;13016;52.162;21.034;2023-06-26T19:40:41;99804.80;;;30.06;29.82
24996;BME280;13016;52.162;21.034;2023-06-26T19:46:41;99805.81;;;29.83;30.49
24996;BME280;13016;52.162;21.034;2023-06-26T19:52:48;99803.25;;;29.69;31.21
24996;BME280;13016;52.162;21.034;2023-06-26T19:58:49;99802.03;;;29.52;31.73
24996;BME280;13016;52.162;21.034;2023-06-26T20:04:49;99803.36;;;29.39;32.13
24996;BME280;13016;52.162;21.034;2023-06-26T20:17:13;99789.84;;;29.30;32.23
24996;BME280;13016;52.162;21.034;2023-06-26T20:23:13;99784.88;;;29.24;32.01
24996;BME280;13016;52.162;21.034;2023-06-26T20:29:13;99774.58;;;29.17;31.83
24996;BME280;13016;52.162;21.034;2023-06-26T20:35:13;99763.67;;;29.08;32.16
24996;BME280;13016;52.162;21.034;2023-06-26T20:41:14;99751.90;;;28.91;32.57
24996;BME280;13016;52.162;21.034;2023-06-26T20:47:15;99748.41;;;28.84;33.27
24996;BME280;13016;52.162;21.034;2023-06-26T20:53:15;99746.06;;;28.53;34.79
24996;BME280;13016;52.162;21.034;2023-06-26T20:59:15;99745.05;;;28.27;35.58
24996;BME280;13016;52.162;21.034;2023-06-26T21:05:16;99745.49;;;28.15;35.67
24996;BME280;13016;52.162;21.034;2023-06-26T21:11:16;99746.86;;;28.06;36.03
24996;BME280;13016;52.162;21.034;2023-06-26T21:17:16;99742.20;;;27.95;36.55
24996;BME280;13016;52.162;21.034;2023-06-26T21:23:17;99740.52;;;27.98;35.97
24996;BME280;13016;52.162;21.034;2023-06-26T21:29:17;99731.72;;;28.04;35.68
24996;BME280;13016;52.162;21.034;2023-06-26T21:35:20;99732.13;;;27.98;35.75
24996;BME280;13016;52.162;21.034;2023-06-26T21:41:23;99738.02;;;27.83;36.65
24996;BME280;13016;52.162;21.034;2023-06-26T21:58:04;99743.38;;;28.06;36.94
24996;BME280;13016;52.162;21.034;2023-06-26T22:04:04;99749.05;;;27.84;37.05
24996;BME280;13016;52.162;21.034;2023-06-26T22:10:05;99750.19;;;27.77;36.60
24996;BME280;13016;52.162;21.034;2023-06-26T22:16:06;99749.75;;;27.78;36.34
24996;BME280;13016;52.162;21.034;2023-06-26T22:22:06;99749.66;;;27.65;37.30
24996;BME280;13016;52.162;21.034;2023-06-26T22:28:06;99748.08;;;27.41;37.31
24996;BME280;13016;52.162;21.034;2023-06-26T22:52:33;99719.55;;;27.75;37.15
24996;BME280;13016;52.162;21.034;2023-06-26T22:58:33;99713.22;;;27.63;37.80
24996;BME280;13016;52.162;21.034;2023-06-26T23:04:34;99701.78;;;27.37;38.52
24996;BME280;13016;52.162;21.034;2023-06-26T23:10:34;99691.77;;;27.23;38.65
24996;BME280;13016;52.162;21.034;2023-06-26T23:16:34;99677.98;;;27.13;39.07
24996;BME280;13016;52.162;21.034;2023-06-26T23:22:34;99673.70;;;27.09;39.34
24996;BME280;13016;52.162;21.034;2023-06-26T23:28:34;99666.35;;;26.98;39.68
24996;BME280;13016;52.162;21.034;2023-06-26T23:34:36;99662.59;;;26.96;39.79
24996;BME280;13016;52.162;21.034;2023-06-26T23:40:37;99655.87;;;26.97;39.96
24996;BME280;13016;52.162;21.034;2023-06-26T23:46:37;99642.61;;;27.00;39.79
24996;BME280;13016;52.162;21.034;2023-06-26T23:52:37;99631.52;;;27.06;39.40
24996;BME280;13016;52.162;21.034;2023-06-26T23:58:37;99628.73;;;27.04;39.37
