sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2023-04-05T00:00:36;98313.13;;;-2.03;40.99
40285;BME280;25997;50.214;19.354;2023-04-05T00:03:39;98305.66;;;-2.00;40.98
40285;BME280;25997;50.214;19.354;2023-04-05T00:06:42;98306.78;;;-2.18;40.84
40285;BME280;25997;50.214;19.354;2023-04-05T00:09:47;98303.69;;;-2.24;41.11
40285;BME280;25997;50.214;19.354;2023-04-05T00:12:49;98300.75;;;-2.29;41.29
40285;BME280;25997;50.214;19.354;2023-04-05T00:15:53;98293.06;;;-2.29;41.50
40285;BME280;25997;50.214;19.354;2023-04-05T00:18:58;98292.19;;;-2.29;41.51
40285;BME280;25997;50.214;19.354;2023-04-05T00:22:02;98289.34;;;-2.32;41.89
40285;BME280;25997;50.214;19.354;2023-04-05T00:25:05;98285.78;;;-2.34;41.62
40285;BME280;25997;50.214;19.354;2023-04-05T00:28:07;98288.72;;;-2.40;41.71
40285;BME280;25997;50.214;19.354;2023-04-05T00:31:11;98293.28;;;-2.48;41.74
40285;BME280;25997;50.214;19.354;2023-04-05T00:34:14;98282.28;;;-2.57;41.94
40285;BME280;25997;50.214;19.354;2023-04-05T00:37:20;98275.47;;;-2.56;41.84
40285;BME280;25997;50.214;19.354;2023-04-05T00:40:23;98274.13;;;-2.51;41.87
40285;BME280;25997;50.214;19.354;2023-04-05T00:43:26;98273.38;;;-2.50;41.99
40285;BME280;25997;50.214;19.354;2023-04-05T00:46:33;98272.72;;;-2.48;41.94
40285;BME280;25997;50.214;19.354;2023-04-05T00:49:36;98271.94;;;-2.47;41.80
40285;BME280;25997;50.214;19.354;2023-04-05T00:52:39;98264.22;;;-2.47;42.13
40285;BME280;25997;50.214;19.354;2023-04-05T00:55:43;98264.72;;;-2.40;41.68
40285;BME280;25997;50.214;19.354;2023-04-05T00:58:45;98258.69;;;-2.41;41.82
40285;BME280;25997;50.214;19.354;2023-04-05T01:01:55;98261.25;;;-2.41;41.54
40285;BME280;25997;50.214;19.354;2023-04-05T01:05:02;98252.00;;;-2.39;41.66
40285;BME280;25997;50.214;19.354;2023-04-05T01:08:11;98261.72;;;-2.35;41.49
40285;BME280;25997;50.214;19.354;2023-04-05T01:11:16;98257.50;;;-2.34;41.71
40285;BME280;25997;50.214;19.354;2023-04-05T01:14:20;98257.13;;;-2.39;41.73
40285;BME280;25997;50.214;19.354;2023-04-05T01:17:26;98258.03;;;-2.38;41.57
40285;BME280;25997;50.214;19.354;2023-04-05T01:20:32;98261.50;;;-2.38;41.83
40285;BME280;25997;50.214;19.354;2023-04-05T01:23:43;98260.59;;;-2.38;41.90
40285;BME280;25997;50.214;19.354;2023-04-05T01:26:58;98255.56;;;-2.37;42.55
40285;BME280;25997;50.214;19.354;2023-04-05T01:30:08;98245.28;;;-2.37;42.77
40285;BME280;25997;50.214;19.354;2023-04-05T01:33:17;98253.47;;;-2.31;42.72
40285;BME280;25997;50.214;19.354;2023-04-05T01:36:30;98254.28;;;-2.32;42.93
40285;BME280;25997;50.214;19.354;2023-04-05T01:39:35;98249.78;;;-2.34;43.42
40285;BME280;25997;50.214;19.354;2023-04-05T01:42:39;98248.22;;;-2.32;43.36
40285;BME280;25997;50.214;19.354;2023-04-05T01:45:45;98250.41;;;-2.27;43.19
40285;BME280;25997;50.214;19.354;2023-04-05T01:48:48;98254.09;;;-2.23;43.31
40285;BME280;25997;50.214;19.354;2023-04-05T01:51:50;98252.16;;;-2.26;42.95
40285;BME280;25997;50.214;19.354;2023-04-05T01:54:53;98247.88;;;-2.37;43.10
40285;BME280;25997;50.214;19.354;2023-04-05T01:57:56;98253.53;;;-2.41;42.96
40285;BME280;25997;50.214;19.354;2023-04-05T02:01:00;98246.75;;;-2.40;43.11
40285;BME280;25997;50.214;19.354;2023-04-05T02:04:02;98245.94;;;-2.39;42.95
40285;BME280;25997;50.214;19.354;2023-04-05T02:07:05;98244.28;;;-2.39;42.88
40285;BME280;25997;50.214;19.354;2023-04-05T02:10:08;98243.72;;;-2.35;43.10
40285;BME280;25997;50.214;19.354;2023-04-05T02:13:12;98240.75;;;-2.29;43.00
40285;BME280;25997;50.214;19.354;2023-04-05T02:16:16;98240.31;;;-2.24;42.76
40285;BME280;25997;50.214;19.354;2023-04-05T02:19:20;98229.09;;;-2.14;42.83
40285;BME280;25997;50.214;19.354;2023-04-05T02:22:23;98228.91;;;-2.06;42.80
40285;BME280;25997;50.214;19.354;2023-04-05T02:25:25;98221.53;;;-2.01;42.76
40285;BME280;25997;50.214;19.354;2023-04-05T02:28:28;98221.13;;;-1.96;42.57
40285;BME280;25997;50.214;19.354;2023-04-05T02:31:31;98223.16;;;-1.92;42.76
40285;BME280;25997;50.214;19.354;2023-04-05T02:34:34;98217.56;;;-1.86;42.83
40285;BME280;25997;50.214;19.354;2023-04-05T02:37:37;98220.50;;;-1.82;42.97
40285;BME280;25997;50.214;19.354;2023-04-05T02:40:39;98221.50;;;-1.80;42.79
40285;BME280;25997;50.214;19.354;2023-04-05T02:43:42;98224.94;;;-1.91;42.89
40285;BME280;25997;50.214;19.354;2023-04-05T02:46:46;98227.78;;;-2.09;43.07
40285;BME280;25997;50.214;19.354;2023-04-05T02:49:49;98230.28;;;-2.21;43.64
40285;BME280;25997;50.214;19.354;2023-04-05T02:52:52;98219.47;;;-2.38;43.49
40285;BME280;25997;50.214;19.354;2023-04-05T02:55:56;98210.25;;;-2.47;44.21
40285;BME280;25997;50.214;19.354;2023-04-05T02:59:00;98209.31;;;-2.37;43.97
40285;BME280;25997;50.214;19.354;2023-04-05T03:02:05;98209.25;;;-2.27;44.01
40285;BME280;25997;50.214;19.354;2023-04-05T03:05:09;98207.88;;;-2.12;43.82
40285;BME280;25997;50.214;19.354;2023-04-05T03:08:11;98208.69;;;-2.01;43.90
40285;BME280;25997;50.214;19.354;2023-04-05T03:11:21;98212.31;;;-1.88;44.10
40285;BME280;25997;50.214;19.354;2023-04-05T03:14:27;98202.03;;;-1.88;43.94
40285;BME280;25997;50.214;19.354;2023-04-05T03:17:31;98199.34;;;-1.89;44.00
40285;BME280;25997;50.214;19.354;2023-04-05T03:20:37;98202.63;;;-1.80;44.25
40285;BME280;25997;50.214;19.354;2023-04-05T03:23:43;98199.28;;;-1.68;44.10
40285;BME280;25997;50.214;19.354;2023-04-05T03:26:51;98213.75;;;-1.58;44.11
40285;BME280;25997;50.214;19.354;2023-04-05T03:29:56;98204.56;;;-1.54;44.52
40285;BME280;25997;50.214;19.354;2023-04-05T03:33:01;98202.31;;;-1.50;44.21
40285;BME280;25997;50.214;19.354;2023-04-05T03:36:11;98201.78;;;-1.46;43.58
40285;BME280;25997;50.214;19.354;2023-04-05T03:39:18;98203.78;;;-1.42;44.02
40285;BME280;25997;50.214;19.354;2023-04-05T03:42:20;98202.13;;;-1.41;44.01
40285;BME280;25997;50.214;19.354;2023-04-05T03:45:23;98201.88;;;-1.44;43.93
40285;BME280;25997;50.214;19.354;2023-04-05T03:48:27;98199.53;;;-1.41;44.27
40285;BME280;25997;50.214;19.354;2023-04-05T03:51:29;98207.59;;;-1.48;43.81
40285;BME280;25997;50.214;19.354;2023-04-05T03:54:32;98216.97;;;-1.60;44.04
40285;BME280;25997;50.214;19.354;2023-04-05T03:57:36;98211.44;;;-1.77;44.47
40285;BME280;25997;50.214;19.354;2023-04-05T04:00:52;98213.63;;;-1.93;44.65
40285;BME280;25997;50.214;19.354;2023-04-05T04:03:59;98206.66;;;-2.05;44.51
40285;BME280;25997;50.214;19.354;2023-04-05T04:07:02;98211.66;;;-2.18;44.95
40285;BME280;25997;50.214;19.354;2023-04-05T04:10:07;98215.88;;;-2.19;45.47
40285;BME280;25997;50.214;19.354;2023-04-05T04:13:11;98215.13;;;-2.18;45.73
40285;BME280;25997;50.214;19.354;2023-04-05T04:16:14;98216.63;;;-2.20;45.58
40285;BME280;25997;50.214;19.354;2023-04-05T04:19:42;98211.41;;;-2.21;45.48
40285;BME280;25997;50.214;19.354;2023-04-05T04:23:16;98214.06;;;-2.20;45.57
40285;BME280;25997;50.214;19.354;2023-04-05T04:26:52;98213.13;;;-2.10;45.77
40285;BME280;25997;50.214;19.354;2023-04-05T04:30:18;98213.72;;;-2.03;45.97
40285;BME280;25997;50.214;19.354;2023-04-05T04:33:49;98207.47;;;-1.95;45.77
40285;BME280;25997;50.214;19.354;2023-04-05T04:37:13;98212.38;;;-1.98;45.42
40285;BME280;25997;50.214;19.354;2023-04-05T04:40:18;98206.66;;;-2.05;45.58
40285;BME280;25997;50.214;19.354;2023-04-05T04:43:50;98209.13;;;-2.07;45.53
40285;BME280;25997;50.214;19.354;2023-04-05T04:47:28;98212.22;;;-1.89;45.61
40285;BME280;25997;50.214;19.354;2023-04-05T04:51:02;98216.50;;;-1.78;45.58
40285;BME280;25997;50.214;19.354;2023-04-05T04:57:25;98208.69;;;-1.56;45.63
40285;BME280;25997;50.214;19.354;2023-04-05T05:00:29;98215.44;;;-1.47;45.67
40285;BME280;25997;50.214;19.354;2023-04-05T05:03:33;98216.44;;;-1.33;46.11
40285;BME280;25997;50.214;19.354;2023-04-05T05:06:36;98216.94;;;-1.16;45.52
40285;BME280;25997;50.214;19.354;2023-04-05T05:09:38;98218.16;;;-0.99;45.30
40285;BME280;25997;50.214;19.354;2023-04-05T05:12:42;98212.75;;;-1.02;45.02
40285;BME280;25997;50.214;19.354;2023-04-05T05:15:47;98211.66;;;-1.17;45.02
40285;BME280;25997;50.214;19.354;2023-04-05T05:18:50;98214.09;;;-1.30;45.26
40285;BME280;25997;50.214;19.354;2023-04-05T05:21:52;98217.56;;;-1.41;45.40
40285;BME280;25997;50.214;19.354;2023-04-05T05:24:55;98225.59;;;-1.48;45.14
40285;BME280;25997;50.214;19.354;2023-04-05T05:27:58;98222.81;;;-1.51;45.48
40285;BME280;25997;50.214;19.354;2023-04-05T05:31:02;98222.59;;;-1.43;45.21
40285;BME280;25997;50.214;19.354;2023-04-05T05:34:08;98226.19;;;-1.41;44.93
40285;BME280;25997;50.214;19.354;2023-04-05T05:37:13;98236.03;;;-1.35;44.84
40285;BME280;25997;50.214;19.354;2023-04-05T05:40:16;98222.72;;;-1.30;44.62
40285;BME280;25997;50.214;19.354;2023-04-05T05:43:20;98227.91;;;-1.18;44.28
40285;BME280;25997;50.214;19.354;2023-04-05T05:46:22;98224.06;;;-1.00;44.32
40285;BME280;25997;50.214;19.354;2023-04-05T05:49:25;98230.13;;;-0.76;44.00
40285;BME280;25997;50.214;19.354;2023-04-05T05:52:27;98230.31;;;-0.62;44.24
40285;BME280;25997;50.214;19.354;2023-04-05T05:55:30;98226.31;;;-0.58;44.19
40285;BME280;25997;50.214;19.354;2023-04-05T05:58:34;98232.88;;;-0.50;43.86
40285;BME280;25997;50.214;19.354;2023-04-05T06:01:36;98238.03;;;-0.39;44.04
40285;BME280;25997;50.214;19.354;2023-04-05T06:04:42;98225.94;;;-0.15;43.96
40285;BME280;25997;50.214;19.354;2023-04-05T06:07:45;98231.50;;;0.03;43.91
40285;BME280;25997;50.214;19.354;2023-04-05T06:10:48;98228.59;;;0.23;43.39
40285;BME280;25997;50.214;19.354;2023-04-05T06:13:52;98225.56;;;0.28;43.51
40285;BME280;25997;50.214;19.354;2023-04-05T06:16:55;98230.13;;;0.44;43.46
40285;BME280;25997;50.214;19.354;2023-04-05T06:19:58;98224.00;;;0.55;43.04
40285;BME280;25997;50.214;19.354;2023-04-05T06:23:00;98227.06;;;0.63;43.22
40285;BME280;25997;50.214;19.354;2023-04-05T06:26:03;98230.16;;;0.57;42.88
40285;BME280;25997;50.214;19.354;2023-04-05T06:29:07;98227.66;;;0.59;43.09
40285;BME280;25997;50.214;19.354;2023-04-05T06:32:09;98232.78;;;0.83;43.21
40285;BME280;25997;50.214;19.354;2023-04-05T06:35:11;98229.59;;;1.00;42.57
40285;BME280;25997;50.214;19.354;2023-04-05T06:38:14;98230.13;;;1.08;42.31
40285;BME280;25997;50.214;19.354;2023-04-05T06:41:16;98228.72;;;1.26;42.60
40285;BME280;25997;50.214;19.354;2023-04-05T06:44:20;98230.00;;;1.46;42.24
40285;BME280;25997;50.214;19.354;2023-04-05T06:47:23;98230.03;;;1.73;42.24
40285;BME280;25997;50.214;19.354;2023-04-05T06:50:25;98233.09;;;1.94;41.86
40285;BME280;25997;50.214;19.354;2023-04-05T06:53:28;98236.28;;;1.90;41.57
40285;BME280;25997;50.214;19.354;2023-04-05T06:56:31;98233.38;;;1.98;41.66
40285;BME280;25997;50.214;19.354;2023-04-05T06:59:35;98239.06;;;2.21;41.33
40285;BME280;25997;50.214;19.354;2023-04-05T07:02:37;98235.84;;;2.25;41.00
40285;BME280;25997;50.214;19.354;2023-04-05T07:05:40;98231.91;;;2.17;40.89
40285;BME280;25997;50.214;19.354;2023-04-05T07:08:50;98234.03;;;2.09;40.94
40285;BME280;25997;50.214;19.354;2023-04-05T07:11:53;98236.25;;;2.31;41.12
40285;BME280;25997;50.214;19.354;2023-04-05T07:14:58;98231.00;;;2.44;40.53
40285;BME280;25997;50.214;19.354;2023-04-05T07:18:01;98234.31;;;2.56;40.29
40285;BME280;25997;50.214;19.354;2023-04-05T07:21:03;98235.50;;;2.75;40.16
40285;BME280;25997;50.214;19.354;2023-04-05T07:24:06;98234.47;;;2.87;39.83
40285;BME280;25997;50.214;19.354;2023-04-05T07:27:09;98241.25;;;3.14;39.83
40285;BME280;25997;50.214;19.354;2023-04-05T07:30:13;98239.91;;;3.35;39.42
40285;BME280;25997;50.214;19.354;2023-04-05T07:33:15;98238.75;;;3.30;38.94
40285;BME280;25997;50.214;19.354;2023-04-05T07:36:18;98245.09;;;3.20;39.04
40285;BME280;25997;50.214;19.354;2023-04-05T07:39:20;98241.66;;;2.91;38.93
40285;BME280;25997;50.214;19.354;2023-04-05T07:42:23;98238.72;;;2.71;38.91
40285;BME280;25997;50.214;19.354;2023-04-05T07:45:29;98234.03;;;2.51;39.29
40285;BME280;25997;50.214;19.354;2023-04-05T07:48:31;98236.69;;;2.38;38.92
40285;BME280;25997;50.214;19.354;2023-04-05T07:51:34;98229.34;;;2.31;38.88
40285;BME280;25997;50.214;19.354;2023-04-05T07:54:38;98229.41;;;2.46;38.86
40285;BME280;25997;50.214;19.354;2023-04-05T07:57:43;98229.59;;;2.63;38.73
40285;BME280;25997;50.214;19.354;2023-04-05T08:00:47;98235.06;;;2.68;38.20
40285;BME280;25997;50.214;19.354;2023-04-05T08:03:49;98228.22;;;2.41;38.08
40285;BME280;25997;50.214;19.354;2023-04-05T08:06:51;98228.91;;;2.24;38.48
40285;BME280;25997;50.214;19.354;2023-04-05T08:09:54;98233.47;;;2.28;38.69
40285;BME280;25997;50.214;19.354;2023-04-05T08:12:57;98235.28;;;2.43;38.45
40285;BME280;25997;50.214;19.354;2023-04-05T08:16:01;98232.63;;;2.56;38.63
40285;BME280;25997;50.214;19.354;2023-04-05T08:19:04;98228.94;;;2.95;38.28
40285;BME280;25997;50.214;19.354;2023-04-05T08:22:06;98225.06;;;3.32;38.17
40285;BME280;25997;50.214;19.354;2023-04-05T08:25:09;98222.91;;;3.71;38.03
40285;BME280;25997;50.214;19.354;2023-04-05T08:28:11;98216.84;;;3.86;37.60
40285;BME280;25997;50.214;19.354;2023-04-05T08:31:15;98214.75;;;3.95;37.47
40285;BME280;25997;50.214;19.354;2023-04-05T08:34:18;98212.34;;;4.31;37.76
40285;BME280;25997;50.214;19.354;2023-04-05T08:37:20;98217.44;;;4.45;36.86
40285;BME280;25997;50.214;19.354;2023-04-05T08:40:28;98205.66;;;4.52;37.32
40285;BME280;25997;50.214;19.354;2023-04-05T08:43:43;98209.63;;;4.61;36.92
40285;BME280;25997;50.214;19.354;2023-04-05T08:46:49;98214.34;;;4.52;36.69
40285;BME280;25997;50.214;19.354;2023-04-05T08:49:51;98211.63;;;4.33;36.95
40285;BME280;25997;50.214;19.354;2023-04-05T08:52:54;98211.75;;;4.52;37.08
40285;BME280;25997;50.214;19.354;2023-04-05T08:55:59;98210.06;;;4.53;36.81
40285;BME280;25997;50.214;19.354;2023-04-05T08:59:03;98201.03;;;4.14;36.81
40285;BME280;25997;50.214;19.354;2023-04-05T09:02:13;98208.00;;;3.83;36.89
40285;BME280;25997;50.214;19.354;2023-04-05T09:05:15;98213.50;;;3.73;36.20
40285;BME280;25997;50.214;19.354;2023-04-05T09:08:18;98211.66;;;3.86;37.21
40285;BME280;25997;50.214;19.354;2023-04-05T09:11:22;98206.66;;;4.22;36.97
40285;BME280;25997;50.214;19.354;2023-04-05T09:14:25;98204.09;;;4.71;36.67
40285;BME280;25997;50.214;19.354;2023-04-05T09:17:31;98204.94;;;5.04;35.98
40285;BME280;25997;50.214;19.354;2023-04-05T09:20:34;98198.41;;;5.30;35.59
40285;BME280;25997;50.214;19.354;2023-04-05T09:23:50;98208.66;;;5.62;33.39
40285;BME280;25997;50.214;19.354;2023-04-05T09:27:03;98207.22;;;5.33;34.74
40285;BME280;25997;50.214;19.354;2023-04-05T09:30:20;98202.84;;;5.50;35.09
40285;BME280;25997;50.214;19.354;2023-04-05T09:33:24;98198.13;;;5.78;35.48
40285;BME280;25997;50.214;19.354;2023-04-05T09:36:26;98199.63;;;5.91;35.27
40285;BME280;25997;50.214;19.354;2023-04-05T09:39:30;98203.03;;;5.90;34.91
40285;BME280;25997;50.214;19.354;2023-04-05T09:42:42;98194.94;;;5.84;34.54
40285;BME280;25997;50.214;19.354;2023-04-05T09:45:45;98195.53;;;5.78;35.02
40285;BME280;25997;50.214;19.354;2023-04-05T09:48:49;98184.28;;;5.79;34.92
40285;BME280;25997;50.214;19.354;2023-04-05T09:51:52;98187.03;;;5.82;34.78
40285;BME280;25997;50.214;19.354;2023-04-05T09:54:55;98180.19;;;5.84;34.81
40285;BME280;25997;50.214;19.354;2023-04-05T09:57:58;98178.66;;;5.89;34.87
40285;BME280;25997;50.214;19.354;2023-04-05T10:01:03;98185.78;;;6.11;34.64
40285;BME280;25997;50.214;19.354;2023-04-05T10:04:07;98182.78;;;6.59;34.88
40285;BME280;25997;50.214;19.354;2023-04-05T10:07:11;98183.72;;;7.01;33.80
40285;BME280;25997;50.214;19.354;2023-04-05T10:10:14;98178.63;;;7.04;33.54
40285;BME280;25997;50.214;19.354;2023-04-05T10:13:16;98179.44;;;7.03;32.94
40285;BME280;25997;50.214;19.354;2023-04-05T10:16:20;98175.41;;;7.52;32.27
40285;BME280;25997;50.214;19.354;2023-04-05T10:19:32;98168.38;;;8.18;31.86
40285;BME280;25997;50.214;19.354;2023-04-05T10:22:42;98173.78;;;8.93;31.33
40285;BME280;25997;50.214;19.354;2023-04-05T10:25:51;98164.69;;;9.89;30.31
40285;BME280;25997;50.214;19.354;2023-04-05T10:29:00;98161.81;;;10.38;29.57
40285;BME280;25997;50.214;19.354;2023-04-05T10:32:08;98159.19;;;10.08;29.19
40285;BME280;25997;50.214;19.354;2023-04-05T10:35:16;98147.19;;;9.60;28.91
40285;BME280;25997;50.214;19.354;2023-04-05T10:38:22;98143.84;;;8.87;29.45
40285;BME280;25997;50.214;19.354;2023-04-05T10:41:25;98151.28;;;8.26;29.35
40285;BME280;25997;50.214;19.354;2023-04-05T10:44:31;98154.50;;;7.52;29.45
40285;BME280;25997;50.214;19.354;2023-04-05T10:47:43;98149.88;;;7.25;29.23
40285;BME280;25997;50.214;19.354;2023-04-05T10:50:49;98149.66;;;6.77;29.89
40285;BME280;25997;50.214;19.354;2023-04-05T10:53:53;98148.91;;;6.61;30.15
40285;BME280;25997;50.214;19.354;2023-04-05T10:56:58;98153.72;;;6.91;30.32
40285;BME280;25997;50.214;19.354;2023-04-05T11:00:03;98142.31;;;7.31;29.91
40285;BME280;25997;50.214;19.354;2023-04-05T11:03:06;98142.94;;;7.90;30.48
40285;BME280;25997;50.214;19.354;2023-04-05T11:06:31;98146.41;;;8.60;28.23
40285;BME280;25997;50.214;19.354;2023-04-05T11:09:34;98146.03;;;8.26;29.49
40285;BME280;25997;50.214;19.354;2023-04-05T11:13:02;98153.44;;;7.92;28.48
40285;BME280;25997;50.214;19.354;2023-04-05T11:16:08;98151.34;;;7.39;29.44
40285;BME280;25997;50.214;19.354;2023-04-05T11:19:10;98144.94;;;7.53;29.77
40285;BME280;25997;50.214;19.354;2023-04-05T11:22:24;98137.72;;;8.61;28.23
40285;BME280;25997;50.214;19.354;2023-04-05T11:25:27;98143.88;;;9.39;28.71
40285;BME280;25997;50.214;19.354;2023-04-05T11:28:34;98144.84;;;10.25;28.66
40285;BME280;25997;50.214;19.354;2023-04-05T11:31:57;98137.13;;;11.26;25.97
40285;BME280;25997;50.214;19.354;2023-04-05T11:35:05;98134.63;;;11.32;27.13
40285;BME280;25997;50.214;19.354;2023-04-05T11:38:09;98141.72;;;10.69;27.79
40285;BME280;25997;50.214;19.354;2023-04-05T11:41:12;98139.97;;;9.81;27.80
40285;BME280;25997;50.214;19.354;2023-04-05T11:44:17;98148.00;;;9.05;28.52
40285;BME280;25997;50.214;19.354;2023-04-05T11:47:19;98138.94;;;8.47;28.48
40285;BME280;25997;50.214;19.354;2023-04-05T11:50:22;98144.19;;;8.00;28.57
40285;BME280;25997;50.214;19.354;2023-04-05T11:53:26;98147.00;;;7.82;28.87
40285;BME280;25997;50.214;19.354;2023-04-05T11:56:28;98142.00;;;8.12;29.07
40285;BME280;25997;50.214;19.354;2023-04-05T11:59:32;98146.19;;;9.29;28.53
40285;BME280;25997;50.214;19.354;2023-04-05T12:02:35;98132.50;;;9.93;27.90
40285;BME280;25997;50.214;19.354;2023-04-05T12:05:48;98140.50;;;10.57;25.76
40285;BME280;25997;50.214;19.354;2023-04-05T12:08:52;98133.09;;;11.08;27.16
40285;BME280;25997;50.214;19.354;2023-04-05T12:11:56;98128.16;;;11.56;26.86
40285;BME280;25997;50.214;19.354;2023-04-05T12:14:58;98128.03;;;11.50;26.19
40285;BME280;25997;50.214;19.354;2023-04-05T12:18:01;98133.66;;;10.96;26.36
40285;BME280;25997;50.214;19.354;2023-04-05T12:21:05;98131.00;;;10.31;26.59
40285;BME280;25997;50.214;19.354;2023-04-05T12:24:09;98124.88;;;9.46;26.54
40285;BME280;25997;50.214;19.354;2023-04-05T12:27:12;98121.91;;;9.62;27.10
40285;BME280;25997;50.214;19.354;2023-04-05T12:30:16;98121.56;;;10.37;26.91
40285;BME280;25997;50.214;19.354;2023-04-05T12:33:26;98124.56;;;11.89;25.81
40285;BME280;25997;50.214;19.354;2023-04-05T12:36:29;98132.88;;;12.49;25.47
40285;BME280;25997;50.214;19.354;2023-04-05T12:39:34;98122.72;;;12.67;25.11
40285;BME280;25997;50.214;19.354;2023-04-05T12:42:39;98122.16;;;13.33;25.22
40285;BME280;25997;50.214;19.354;2023-04-05T12:45:42;98118.00;;;14.04;25.19
40285;BME280;25997;50.214;19.354;2023-04-05T12:48:49;98120.47;;;14.62;23.42
40285;BME280;25997;50.214;19.354;2023-04-05T12:51:53;98114.78;;;15.07;24.48
40285;BME280;25997;50.214;19.354;2023-04-05T12:54:57;98108.75;;;15.20;24.12
40285;BME280;25997;50.214;19.354;2023-04-05T12:58:00;98107.84;;;15.18;24.01
40285;BME280;25997;50.214;19.354;2023-04-05T13:01:04;98110.59;;;15.29;24.03
40285;BME280;25997;50.214;19.354;2023-04-05T13:04:06;98107.91;;;14.43;23.20
40285;BME280;25997;50.214;19.354;2023-04-05T13:07:09;98108.88;;;12.79;23.14
40285;BME280;25997;50.214;19.354;2023-04-05T13:10:12;98108.69;;;12.24;24.16
40285;BME280;25997;50.214;19.354;2023-04-05T13:13:16;98109.50;;;11.45;24.11
40285;BME280;25997;50.214;19.354;2023-04-05T13:16:20;98117.38;;;10.75;24.37
40285;BME280;25997;50.214;19.354;2023-04-05T13:19:23;98116.22;;;10.05;24.48
40285;BME280;25997;50.214;19.354;2023-04-05T13:22:25;98121.41;;;9.20;24.63
40285;BME280;25997;50.214;19.354;2023-04-05T13:25:29;98118.28;;;9.03;25.15
40285;BME280;25997;50.214;19.354;2023-04-05T13:28:31;98110.06;;;9.46;25.06
40285;BME280;25997;50.214;19.354;2023-04-05T13:31:34;98115.00;;;9.37;24.95
40285;BME280;25997;50.214;19.354;2023-04-05T13:34:37;98107.00;;;9.06;24.85
40285;BME280;25997;50.214;19.354;2023-04-05T13:37:39;98104.84;;;9.19;25.49
40285;BME280;25997;50.214;19.354;2023-04-05T13:40:43;98104.00;;;10.35;25.18
40285;BME280;25997;50.214;19.354;2023-04-05T13:43:46;98109.59;;;11.12;24.46
40285;BME280;25997;50.214;19.354;2023-04-05T13:46:48;98105.72;;;12.10;24.25
40285;BME280;25997;50.214;19.354;2023-04-05T13:49:50;98104.97;;;12.57;23.24
40285;BME280;25997;50.214;19.354;2023-04-05T13:52:53;98106.22;;;13.27;22.97
40285;BME280;25997;50.214;19.354;2023-04-05T13:55:57;98100.41;;;14.06;22.96
40285;BME280;25997;50.214;19.354;2023-04-05T13:58:59;98102.47;;;14.28;21.86
40285;BME280;25997;50.214;19.354;2023-04-05T14:02:02;98102.75;;;14.52;22.19
40285;BME280;25997;50.214;19.354;2023-04-05T14:05:05;98097.56;;;14.60;22.19
40285;BME280;25997;50.214;19.354;2023-04-05T14:08:08;98099.69;;;14.19;21.67
40285;BME280;25997;50.214;19.354;2023-04-05T14:11:12;98097.25;;;14.34;22.18
40285;BME280;25997;50.214;19.354;2023-04-05T14:14:14;98102.53;;;14.32;21.99
40285;BME280;25997;50.214;19.354;2023-04-05T14:17:17;98103.75;;;14.63;22.04
40285;BME280;25997;50.214;19.354;2023-04-05T14:20:19;98101.84;;;15.40;21.72
40285;BME280;25997;50.214;19.354;2023-04-05T14:23:22;98099.84;;;16.37;21.93
40285;BME280;25997;50.214;19.354;2023-04-05T14:26:28;98105.19;;;16.44;20.67
40285;BME280;25997;50.214;19.354;2023-04-05T14:29:30;98094.25;;;15.80;20.88
40285;BME280;25997;50.214;19.354;2023-04-05T14:32:33;98087.88;;;15.56;20.88
40285;BME280;25997;50.214;19.354;2023-04-05T14:35:35;98103.53;;;15.29;20.72
40285;BME280;25997;50.214;19.354;2023-04-05T14:38:38;98098.16;;;15.19;20.88
40285;BME280;25997;50.214;19.354;2023-04-05T14:41:42;98101.53;;;15.01;20.61
40285;BME280;25997;50.214;19.354;2023-04-05T14:44:50;98102.28;;;14.86;21.21
40285;BME280;25997;50.214;19.354;2023-04-05T14:47:52;98105.19;;;14.35;20.89
40285;BME280;25997;50.214;19.354;2023-04-05T14:50:55;98100.97;;;13.87;20.81
40285;BME280;25997;50.214;19.354;2023-04-05T14:53:57;98100.09;;;12.80;21.18
40285;BME280;25997;50.214;19.354;2023-04-05T14:57:01;98089.91;;;11.68;21.46
40285;BME280;25997;50.214;19.354;2023-04-05T15:00:05;98100.16;;;10.88;21.95
40285;BME280;25997;50.214;19.354;2023-04-05T15:03:08;98095.06;;;10.28;22.27
40285;BME280;25997;50.214;19.354;2023-04-05T15:06:10;98101.91;;;10.23;22.64
40285;BME280;25997;50.214;19.354;2023-04-05T15:09:13;98091.09;;;10.75;22.69
40285;BME280;25997;50.214;19.354;2023-04-05T15:12:17;98092.63;;;11.73;22.29
40285;BME280;25997;50.214;19.354;2023-04-05T15:15:19;98093.72;;;12.66;21.75
40285;BME280;25997;50.214;19.354;2023-04-05T15:18:22;98091.72;;;13.54;21.41
40285;BME280;25997;50.214;19.354;2023-04-05T15:21:24;98104.88;;;14.11;20.98
40285;BME280;25997;50.214;19.354;2023-04-05T15:24:27;98096.44;;;14.40;20.86
40285;BME280;25997;50.214;19.354;2023-04-05T15:27:31;98086.94;;;14.58;21.02
40285;BME280;25997;50.214;19.354;2023-04-05T15:30:34;98091.84;;;14.25;20.63
40285;BME280;25997;50.214;19.354;2023-04-05T15:33:37;98084.63;;;13.50;21.08
40285;BME280;25997;50.214;19.354;2023-04-05T15:36:40;98094.88;;;12.81;21.21
40285;BME280;25997;50.214;19.354;2023-04-05T15:39:42;98094.53;;;12.63;21.62
40285;BME280;25997;50.214;19.354;2023-04-05T15:42:46;98096.72;;;12.87;21.42
40285;BME280;25997;50.214;19.354;2023-04-05T15:45:48;98098.53;;;12.89;21.28
40285;BME280;25997;50.214;19.354;2023-04-05T15:48:51;98094.06;;;12.85;21.42
40285;BME280;25997;50.214;19.354;2023-04-05T15:51:53;98099.28;;;11.96;21.43
40285;BME280;25997;50.214;19.354;2023-04-05T15:54:56;98092.38;;;10.91;21.88
40285;BME280;25997;50.214;19.354;2023-04-05T15:58:00;98097.16;;;10.10;22.29
40285;BME280;25997;50.214;19.354;2023-04-05T16:01:02;98100.09;;;9.91;22.53
40285;BME280;25997;50.214;19.354;2023-04-05T16:04:05;98094.81;;;9.33;22.76
40285;BME280;25997;50.214;19.354;2023-04-05T16:07:07;98098.72;;;9.47;23.16
40285;BME280;25997;50.214;19.354;2023-04-05T16:10:10;98098.00;;;10.09;23.01
40285;BME280;25997;50.214;19.354;2023-04-05T16:13:14;98096.06;;;10.33;22.90