sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6114;DHT22;3087;48.392;10.836;2024-02-04T00:01:29;8.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:03:55;8.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:06:20;8.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:08:46;8.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:11:12;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:13:38;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:16:04;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:18:30;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:20:56;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:23:21;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:25:47;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:28:13;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:30:38;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:33:04;7.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:35:30;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:37:56;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:40:22;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:42:48;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:45:13;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:47:39;7.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:50:05;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:52:31;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:54:56;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:57:22;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T00:59:48;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:02:15;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:04:41;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:07:07;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:09:32;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:11:58;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:14:23;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:16:49;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:19:15;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:21:40;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:24:06;8.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:26:31;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:28:57;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:31:22;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:33:48;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:36:14;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:38:39;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:41:05;7.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:43:30;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:45:56;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:48:22;8.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:50:50;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:53:17;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:55:44;8.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T01:58:10;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:00:36;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:03:02;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:05:29;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:07:54;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:10:21;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:12:54;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:15:24;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:24:10;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:26:36;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:29:04;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:31:31;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:33:57;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:36:23;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:41:42;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:44:08;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:46:36;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:49:02;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:51:28;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:53:53;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:56:19;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T02:58:44;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:01:10;8.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:03:35;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:06:01;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:08:27;8.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:10:52;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:13:18;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:15:44;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:18:10;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:20:36;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:23:01;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:25:27;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:27:54;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:30:20;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:32:46;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:35:11;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:37:37;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:40:02;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:42:28;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:44:54;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:47:19;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:49:45;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:52:10;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:54:36;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:57:01;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T03:59:27;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:01:53;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:04:20;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:06:45;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:09:12;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:11:37;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:14:03;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:16:28;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:18:54;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:21:20;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:23:46;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:26:11;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:28:37;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:31:03;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:33:29;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:35:55;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:38:21;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:40:46;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:43:12;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:45:38;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:48:04;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:50:29;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:52:55;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:55:20;6.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T04:57:46;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:00:13;5.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:02:40;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:05:06;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:07:31;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:09:57;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:12:23;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:14:48;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:17:15;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:19:43;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:22:09;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:24:35;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:27:00;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:29:26;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:31:51;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:34:17;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:36:43;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:39:09;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:41:36;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:44:01;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:46:27;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:48:53;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:51:18;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:53:44;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:56:09;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T05:58:35;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:01:01;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:03:27;6.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:05:52;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:08:18;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:10:43;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:13:09;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:15:34;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:18:01;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:20:27;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:22:52;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:25:18;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:27:43;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:30:09;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:32:35;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:35:00;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:37:26;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:39:52;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:42:18;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:44:44;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:47:10;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:49:38;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:52:04;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:54:29;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:56:55;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T06:59:20;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:01:46;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:04:12;6.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:06:38;6.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:09:04;6.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:11:29;6.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:13:55;6.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:16:26;6.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:18:54;6.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:21:21;8.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:23:46;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:26:12;6.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:28:38;6.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:31:04;6.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:33:30;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:35:55;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:38:22;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:40:48;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:43:13;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:45:42;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:48:08;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:50:35;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:53:00;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:55:26;7.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T07:57:52;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:00:17;7.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:02:46;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:05:12;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:07:38;7.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:10:04;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:12:30;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:14:56;9.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:17:21;9.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:19:47;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:22:13;8.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:24:38;8.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:27:04;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:29:30;7.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:31:56;9.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:34:21;7.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:36:49;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:39:15;7.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:41:42;8.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:44:07;5.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:46:33;9.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:48:58;7.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:51:24;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:53:49;7.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:56:15;8.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T08:58:40;7.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:01:06;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:03:32;7.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:05:59;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:08:24;7.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:10:50;7.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:13:15;9.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:15:41;7.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:18:07;7.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:20:33;9.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:22:58;8.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:25:25;8.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:27:50;8.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:30:16;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:32:42;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:35:08;7.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:37:35;9.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:40:00;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:42:26;8.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:44:53;8.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:47:20;8.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:49:46;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:52:13;8.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:54:45;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:57:12;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T09:59:38;8.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:02:04;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:04:30;8.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:06:55;8.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:09:21;9.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:11:47;8.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:14:12;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:16:39;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:19:05;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:21:31;8.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:23:56;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:26:22;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:28:48;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:31:14;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:33:40;8.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:36:06;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:38:32;8.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:41:00;8.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:43:33;8.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:46:07;9.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:48:36;9.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:51:12;9.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:53:41;9.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:56:13;10.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T10:58:40;9.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:01:06;10.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:03:32;10.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:05:58;10.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:08:24;10.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:10:50;10.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:13:19;10.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:15:46;10.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:24:08;9.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:26:36;10.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:29:07;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:31:32;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:33:59;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:36:25;11.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:38:51;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:41:24;10.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:43:55;10.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:46:20;10.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:48:53;10.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:51:22;10.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:53:48;10.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:56:14;10.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T11:58:40;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:01:11;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:03:37;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:06:03;10.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:08:32;10.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:10:58;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:13:24;10.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:15:50;10.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:18:15;10.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:20:48;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:23:18;12.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:25:44;12.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:28:10;13.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:30:36;13.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:33:04;12.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:35:30;12.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:37:57;12.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:40:30;12.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:45:23;12.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:47:50;12.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:50:16;12.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:52:44;12.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:55:28;12.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T12:58:10;12.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:00:38;12.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:03:05;12.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:05:30;12.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:07:58;12.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:10:28;12.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:13:07;12.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:15:39;11.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:18:05;11.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:20:31;11.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:22:57;11.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:25:23;12.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:27:49;11.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:30:16;11.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:32:42;11.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:35:09;11.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:37:36;11.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:40:03;11.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:42:29;11.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:44:54;11.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:47:20;11.50;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:49:46;11.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:52:12;11.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:54:37;11.40;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:57:03;11.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T13:59:29;11.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:01:54;11.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:04:20;11.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:06:45;11.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:09:11;11.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:11:38;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:14:04;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:16:29;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:18:55;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:21:21;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:23:46;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:26:19;11.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:28:45;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:31:10;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:33:36;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:36:02;10.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:38:29;10.60;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:40:57;11.30;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:43:23;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:45:50;11.20;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:48:16;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:50:42;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:53:07;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:55:33;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T14:57:59;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:00:25;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:02:53;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:05:19;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:07:47;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:10:13;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:12:39;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:15:05;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:17:32;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:19:58;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:22:24;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:24:50;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:27:18;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:29:47;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:32:13;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:34:41;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:37:06;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:39:34;11.10;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:42:00;11.00;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:44:25;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:46:51;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:49:19;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:51:46;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:54:12;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:56:42;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T15:59:13;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T16:01:39;10.80;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T16:04:08;11.70;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T16:06:34;10.90;99.90
6114;DHT22;3087;48.392;10.836;2024-02-04T16:09:00;10.90;99.90