sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66623;DHT22;53493;50.888;20.650;2022-07-04T00:07:05;27;77
66623;DHT22;53493;50.888;20.650;2022-07-04T00:14:17;27;77
66623;DHT22;53493;50.888;20.650;2022-07-04T00:21:17;27;77
66623;DHT22;53493;50.888;20.650;2022-07-04T00:28:13;27;77
66623;DHT22;53493;50.888;20.650;2022-07-04T00:35:05;24;74
66623;DHT22;53493;50.888;20.650;2022-07-04T00:42:06;24;74
66623;DHT22;53493;50.888;20.650;2022-07-04T00:49:20;24;74
66623;DHT22;53493;50.888;20.650;2022-07-04T00:56:22;24;74
66623;DHT22;53493;50.888;20.650;2022-07-04T01:00:18;24;74
66623;DHT22;53493;50.888;20.650;2022-07-04T01:07:04;27;65
66623;DHT22;53493;50.888;20.650;2022-07-04T01:14:05;27;65
66623;DHT22;53493;50.888;20.650;2022-07-04T01:21:22;27;65
66623;DHT22;53493;50.888;20.650;2022-07-04T01:28:21;27;65
66623;DHT22;53493;50.888;20.650;2022-07-04T01:35:11;26;67
66623;DHT22;53493;50.888;20.650;2022-07-04T01:42:15;26;67
66623;DHT22;53493;50.888;20.650;2022-07-04T01:49:03;26;67
66623;DHT22;53493;50.888;20.650;2022-07-04T01:56:16;26;67
66623;DHT22;53493;50.888;20.650;2022-07-04T02:07:15;25;72
66623;DHT22;53493;50.888;20.650;2022-07-04T02:14:16;25;72
66623;DHT22;53493;50.888;20.650;2022-07-04T02:21:05;25;72
66623;DHT22;53493;50.888;20.650;2022-07-04T02:28:19;25;72
66623;DHT22;53493;50.888;20.650;2022-07-04T02:35:18;23;78
66623;DHT22;53493;50.888;20.650;2022-07-04T02:42:18;23;78
66623;DHT22;53493;50.888;20.650;2022-07-04T02:49:06;23;78
66623;DHT22;53493;50.888;20.650;2022-07-04T02:56:07;23;78
66623;DHT22;53493;50.888;20.650;2022-07-04T03:00:21;23;78
66623;DHT22;53493;50.888;20.650;2022-07-04T03:35:18;26;86
66623;DHT22;53493;50.888;20.650;2022-07-04T03:42:20;26;86
66623;DHT22;53493;50.888;20.650;2022-07-04T03:49:20;26;86
66623;DHT22;53493;50.888;20.650;2022-07-04T03:56:19;26;86
66623;DHT22;53493;50.888;20.650;2022-07-04T04:00:19;26;86
66623;DHT22;53493;50.888;20.650;2022-07-04T04:07:17;25;88
66623;DHT22;53493;50.888;20.650;2022-07-04T04:14:14;25;88
66623;DHT22;53493;50.888;20.650;2022-07-04T04:21:04;25;88
66623;DHT22;53493;50.888;20.650;2022-07-04T04:28:17;25;88
66623;DHT22;53493;50.888;20.650;2022-07-04T04:35:21;25;90
66623;DHT22;53493;50.888;20.650;2022-07-04T04:42:06;25;90
66623;DHT22;53493;50.888;20.650;2022-07-04T04:49:18;25;90
66623;DHT22;53493;50.888;20.650;2022-07-04T04:56:05;25;90
66623;DHT22;53493;50.888;20.650;2022-07-04T05:00:24;25;90
66623;DHT22;53493;50.888;20.650;2022-07-04T05:07:05;24;91
66623;DHT22;53493;50.888;20.650;2022-07-04T05:14:03;24;91
66623;DHT22;53493;50.888;20.650;2022-07-04T05:21:16;24;91
66623;DHT22;53493;50.888;20.650;2022-07-04T05:28:19;24;91
66623;DHT22;53493;50.888;20.650;2022-07-04T09:14:16;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T09:21:07;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T09:28:28;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T09:42:05;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T09:49:04;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T09:56:06;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T10:14:23;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T10:21:04;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T10:28:09;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T10:42:04;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T10:49:24;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T11:00:13;23;96
66623;DHT22;53493;50.888;20.650;2022-07-04T11:14:56;23.06;96
66623;DHT22;53493;50.888;20.650;2022-07-04T11:21:02;23.06;96
66623;DHT22;53493;50.888;20.650;2022-07-04T11:49:22;23;97
66623;DHT22;53493;50.888;20.650;2022-07-04T11:56:19;23;97
66623;DHT22;53493;50.888;20.650;2022-07-04T12:00:05;23;97
66623;DHT22;53493;50.888;20.650;2022-07-04T13:42:07;25;79
66623;DHT22;53493;50.888;20.650;2022-07-04T13:49:05;25;79
66623;DHT22;53493;50.888;20.650;2022-07-04T14:42:18;27.5;70
66623;DHT22;53493;50.888;20.650;2022-07-04T14:49:18;27.5;70
66623;DHT22;53493;50.888;20.650;2022-07-04T15:14:04;27;70
66623;DHT22;53493;50.888;20.650;2022-07-04T15:42:05;24;76
66623;DHT22;53493;50.888;20.650;2022-07-04T15:49:06;24;76
66623;DHT22;53493;50.888;20.650;2022-07-04T17:14:15;26;83
66623;DHT22;53493;50.888;20.650;2022-07-04T17:21:06;26;83
66623;DHT22;53493;50.888;20.650;2022-07-04T17:42:17;26;90
66623;DHT22;53493;50.888;20.650;2022-07-04T17:49:04;26;90
66623;DHT22;53493;50.888;20.650;2022-07-04T17:56:20;26;90
66623;DHT22;53493;50.888;20.650;2022-07-04T18:00:18;26;90
66623;DHT22;53493;50.888;20.650;2022-07-04T18:14:02;24.98;74
66623;DHT22;53493;50.888;20.650;2022-07-04T23:35:16;24;79
