sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45764;SDS011;31474;45.332;10.230;2023-04-24T00:02:21;5.00;;;2.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:04:47;3.17;;;1.88;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:07:13;2.33;;;1.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:09:42;3.30;;;2.15;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:12:08;3.15;;;1.88;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:14:34;4.85;;;1.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:17:00;2.22;;;1.75;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:19:27;4.85;;;2.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:21:53;2.65;;;2.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:24:19;2.92;;;1.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:26:45;3.75;;;2.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:29:11;7.13;;;2.15;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:31:36;5.03;;;2.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:34:03;3.13;;;2.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:36:29;2.58;;;1.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:38:56;2.08;;;1.83;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:41:24;4.68;;;2.10;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:43:50;2.60;;;2.05;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:46:17;2.80;;;2.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:48:43;2.88;;;2.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:51:09;4.20;;;2.63;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:53:35;4.75;;;2.58;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:56:01;4.90;;;2.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T00:58:27;5.30;;;2.58;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:00:54;2.55;;;2.15;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:03:22;4.43;;;2.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:05:51;4.85;;;2.33;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:08:19;3.67;;;2.75;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:10:45;4.00;;;2.58;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:13:12;3.35;;;2.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:15:38;5.50;;;3.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:18:04;3.55;;;2.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:20:30;4.43;;;3.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:22:57;3.95;;;3.05;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:25:23;5.18;;;3.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:27:50;6.65;;;3.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:30:16;3.25;;;2.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:32:42;10.10;;;4.57;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:35:09;6.28;;;4.05;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:37:35;5.55;;;4.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:40:02;6.38;;;4.32;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:42:32;7.60;;;4.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:44:58;7.80;;;5.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:47:24;8.52;;;5.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:49:51;6.07;;;5.15;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:52:17;8.18;;;5.88;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:54:43;8.30;;;5.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:57:09;10.98;;;5.07;;
45764;SDS011;31474;45.332;10.230;2023-04-24T01:59:35;9.40;;;5.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:02:01;7.88;;;5.32;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:04:28;12.00;;;5.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:06:53;10.65;;;6.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:09:19;7.13;;;6.10;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:11:45;6.00;;;5.28;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:14:10;8.13;;;5.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:16:36;7.43;;;5.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:19:02;7.95;;;5.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:21:28;6.50;;;5.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:23:53;8.60;;;5.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:26:19;7.40;;;5.05;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:28:45;9.95;;;5.03;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:31:10;6.45;;;4.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:33:36;7.93;;;5.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:36:02;9.15;;;4.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:38:28;8.20;;;5.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:40:54;8.20;;;6.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:43:19;6.47;;;5.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:45:45;7.95;;;5.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:48:11;8.35;;;5.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:50:37;5.43;;;4.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:53:03;10.43;;;6.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:55:29;7.53;;;5.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T02:57:55;7.82;;;4.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:00:20;6.32;;;4.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:02:46;6.80;;;4.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:05:12;7.00;;;5.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:07:37;9.70;;;5.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:10:04;6.35;;;5.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:12:30;6.57;;;5.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:14:56;9.07;;;5.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:17:22;8.50;;;6.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:19:47;10.55;;;5.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:22:13;9.43;;;5.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:24:38;6.72;;;4.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:27:05;8.02;;;4.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:29:30;8.18;;;4.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:31:56;8.60;;;5.07;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:34:22;7.68;;;4.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:36:47;6.35;;;4.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:39:13;7.88;;;5.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:41:39;7.20;;;4.93;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:44:05;7.53;;;4.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:46:30;7.85;;;5.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:48:56;5.95;;;4.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:51:22;6.55;;;4.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:53:48;6.90;;;4.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:56:14;5.88;;;4.63;;
45764;SDS011;31474;45.332;10.230;2023-04-24T03:58:39;8.45;;;5.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:01:05;10.05;;;4.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:03:31;9.10;;;5.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:05:57;7.47;;;5.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:08:22;9.00;;;5.57;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:10:48;5.97;;;5.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:13:14;8.13;;;5.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:15:39;7.30;;;5.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:18:05;7.50;;;5.80;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:20:31;6.95;;;5.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:22:57;11.38;;;5.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:25:22;7.50;;;5.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:27:48;7.43;;;5.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:30:14;8.75;;;6.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:32:40;6.10;;;4.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:35:05;10.30;;;6.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:37:34;8.45;;;5.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:40:00;7.03;;;6.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:42:31;7.88;;;5.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:44:57;7.78;;;5.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:47:23;11.32;;;7.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:49:49;8.13;;;4.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:52:16;6.55;;;5.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:54:42;8.13;;;5.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:57:08;7.70;;;5.57;;
45764;SDS011;31474;45.332;10.230;2023-04-24T04:59:34;7.65;;;5.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:02:00;8.57;;;5.97;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:04:25;6.55;;;5.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:06:51;7.72;;;5.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:09:17;7.03;;;5.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:11:43;10.75;;;5.03;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:14:09;5.97;;;4.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:16:34;9.25;;;6.07;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:19:02;7.57;;;5.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:21:28;7.93;;;6.57;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:23:54;8.00;;;6.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:26:19;10.25;;;6.63;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:28:45;8.13;;;5.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:31:11;7.75;;;6.07;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:33:37;7.82;;;6.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:36:03;8.82;;;6.32;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:38:30;8.93;;;6.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:40:56;8.10;;;6.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:43:21;9.18;;;7.03;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:45:47;7.80;;;6.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:48:13;9.95;;;6.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:50:38;8.30;;;5.97;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:53:04;8.18;;;6.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:55:32;6.72;;;5.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T05:57:57;7.80;;;7.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:00:23;11.02;;;7.10;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:02:49;7.65;;;5.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:05:16;9.15;;;5.93;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:07:42;10.90;;;6.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:10:08;7.40;;;6.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:12:34;7.53;;;6.05;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:15:00;9.43;;;6.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:17:26;8.60;;;6.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:19:51;8.10;;;5.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:22:17;10.13;;;6.72;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:24:42;10.30;;;6.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:27:08;7.80;;;5.72;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:29:35;12.07;;;6.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:32:01;12.90;;;6.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:34:26;8.00;;;6.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:36:52;10.10;;;6.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:39:19;8.18;;;5.93;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:41:44;9.13;;;6.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:44:10;10.77;;;6.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:46:35;8.75;;;6.75;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:49:01;7.18;;;6.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:51:27;7.85;;;6.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:53:53;9.35;;;6.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:56:19;8.77;;;5.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T06:58:45;6.93;;;6.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:01:11;9.82;;;6.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:03:37;7.72;;;6.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:06:03;9.18;;;6.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:08:29;7.88;;;6.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:10:58;9.68;;;6.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:13:24;7.35;;;5.88;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:15:51;9.23;;;5.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:18:20;9.70;;;5.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:20:46;12.00;;;5.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:23:11;8.45;;;5.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:25:37;7.28;;;5.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:28:04;14.70;;;5.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:30:30;7.25;;;4.75;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:32:57;5.80;;;4.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:35:23;6.63;;;5.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:37:51;5.88;;;4.63;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:40:17;6.72;;;5.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:42:43;5.85;;;5.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:45:09;6.80;;;5.05;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:47:35;10.07;;;5.28;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:50:02;6.00;;;4.78;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:52:28;6.10;;;4.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:54:54;5.53;;;4.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:57:23;5.05;;;4.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T07:59:50;5.40;;;4.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:02:15;6.22;;;4.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:04:41;6.00;;;4.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:07:07;5.88;;;3.42;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:09:33;4.88;;;3.80;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:11:58;7.32;;;4.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:14:24;6.78;;;3.63;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:16:50;6.72;;;4.18;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:19:17;5.03;;;4.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:21:43;5.07;;;4.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:24:08;5.50;;;4.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:26:34;6.07;;;4.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:29:00;6.28;;;4.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:31:26;5.85;;;4.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:33:51;4.85;;;4.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:36:17;7.05;;;5.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:38:43;5.88;;;4.57;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:41:11;7.70;;;4.78;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:43:39;5.43;;;4.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:46:05;6.10;;;5.10;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:48:31;5.80;;;5.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:50:58;6.55;;;4.80;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:53:24;6.28;;;5.10;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:55:51;8.20;;;6.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T08:58:18;5.32;;;4.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:00:44;6.97;;;5.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:03:15;7.97;;;4.97;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:05:46;6.03;;;5.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:08:13;7.78;;;6.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:10:40;9.48;;;6.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:13:06;8.70;;;5.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:15:34;7.00;;;6.07;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:18:00;7.40;;;5.93;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:20:26;8.50;;;6.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:22:54;8.40;;;6.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:25:22;7.07;;;6.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:28:00;8.38;;;6.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:30:27;6.97;;;6.15;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:33:09;6.75;;;6.10;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:35:42;7.53;;;6.72;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:38:15;7.82;;;6.32;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:40:40;6.80;;;5.57;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:43:09;6.93;;;5.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:45:37;5.70;;;4.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:48:04;9.48;;;5.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:50:31;6.65;;;5.88;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:53:06;6.80;;;5.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:55:45;5.35;;;4.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T09:58:15;6.85;;;5.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:00:40;11.13;;;6.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:03:06;7.75;;;6.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:05:36;10.02;;;6.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:08:07;7.65;;;6.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:10:34;8.35;;;6.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:13:07;7.68;;;6.88;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:15:34;6.45;;;5.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:18:00;6.57;;;5.78;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:20:26;7.63;;;6.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:22:57;6.05;;;5.15;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:25:24;5.93;;;5.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:27:51;7.55;;;5.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:30:18;8.00;;;5.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:32:45;7.25;;;5.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:35:14;7.18;;;5.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:37:45;6.32;;;5.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:42:51;5.13;;;4.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:45:21;7.50;;;4.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:50:25;5.63;;;4.97;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:52:52;5.50;;;5.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:55:56;6.90;;;4.72;;
45764;SDS011;31474;45.332;10.230;2023-04-24T10:58:22;6.60;;;5.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:01:00;7.75;;;6.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:03:27;6.45;;;5.47;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:08:38;5.15;;;4.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:18:49;6.35;;;5.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:21:19;6.00;;;4.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:23:45;8.73;;;4.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:26:18;6.80;;;4.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:28:47;4.50;;;3.83;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:34:14;4.40;;;3.97;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:36:42;5.93;;;4.63;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:39:08;5.80;;;4.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:41:35;5.53;;;4.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:44:01;6.50;;;3.92;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:46:28;3.80;;;3.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:48:55;6.65;;;3.92;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:51:25;5.22;;;4.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:53:52;4.35;;;3.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:56:21;5.32;;;3.80;;
45764;SDS011;31474;45.332;10.230;2023-04-24T11:58:48;5.07;;;4.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:01:14;3.03;;;2.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:03:40;4.43;;;2.83;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:06:09;3.15;;;2.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:08:36;4.57;;;3.78;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:11:03;5.15;;;3.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:13:32;3.58;;;3.28;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:15:58;4.53;;;3.83;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:18:25;4.22;;;3.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:20:51;4.68;;;3.53;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:23:28;4.22;;;3.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:26:00;4.40;;;4.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:28:34;5.85;;;3.92;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:31:01;5.65;;;3.80;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:33:27;4.97;;;3.72;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:35:54;5.72;;;4.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:38:23;3.85;;;3.42;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:41:04;6.85;;;4.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:43:50;6.30;;;4.28;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:46:20;4.28;;;3.75;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:48:45;4.90;;;4.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:51:11;5.68;;;4.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:53:37;7.28;;;5.15;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:56:02;4.93;;;4.43;;
45764;SDS011;31474;45.332;10.230;2023-04-24T12:58:28;5.22;;;4.72;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:00:54;7.03;;;4.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:03:19;5.45;;;4.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:05:45;5.05;;;4.55;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:08:11;5.22;;;4.68;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:10:37;5.72;;;4.63;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:13:04;8.65;;;4.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:15:29;8.20;;;5.10;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:17:55;6.30;;;5.00;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:20:21;6.35;;;5.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:22:46;6.47;;;5.40;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:25:12;8.52;;;4.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:27:38;6.18;;;4.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:30:04;6.80;;;5.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:32:31;10.68;;;5.82;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:34:58;7.60;;;6.07;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:37:23;7.30;;;6.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:39:49;6.88;;;5.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:42:15;7.85;;;5.95;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:44:41;6.97;;;6.20;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:47:07;7.75;;;5.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:49:32;6.45;;;4.97;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:51:58;6.07;;;4.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:54:23;5.40;;;4.70;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:56:51;6.55;;;4.65;;
45764;SDS011;31474;45.332;10.230;2023-04-24T13:59:17;9.60;;;4.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:01:43;6.97;;;4.80;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:04:10;8.90;;;5.85;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:06:36;5.72;;;4.90;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:09:01;5.63;;;4.78;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:11:27;5.97;;;4.25;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:13:54;3.03;;;2.72;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:16:21;3.80;;;2.35;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:18:47;3.15;;;2.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:21:13;5.18;;;2.22;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:23:38;1.85;;;1.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:26:04;2.47;;;1.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:28:29;4.00;;;1.50;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:30:55;1.77;;;1.38;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:33:21;1.83;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:35:46;3.75;;;1.52;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:38:12;2.30;;;1.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:40:38;2.50;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:43:05;2.10;;;1.45;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:45:31;1.73;;;1.13;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:47:57;2.53;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-24T14:50:23;1.70;;;1.00;;