sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:01:49;16.50;16.25;8.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:04:14;5.67;5.67;3.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:06:40;11.00;11.00;5.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:09:05;9.75;9.75;5.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:11:31;166.33;153.67;117.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:13:56;16.00;16.00;9.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:16:23;7.50;7.50;3.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:18:51;2.00;2.00;0.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:21:21;2.00;2.00;0.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:23:47;1.25;1.25;0.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:26:18;51.75;42.25;30.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:28:47;1.50;1.50;1.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:31:13;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:33:39;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:36:06;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:38:33;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:41:05;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:43:38;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:46:04;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:48:29;182.50;172.25;134.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:50:58;134.25;125.50;99.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:53:28;101.00;90.67;68.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:55:54;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T00:58:19;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:00:45;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:03:11;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:05:43;151.25;146.25;112.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:08:13;1.50;1.50;0.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:10:39;95.00;85.75;63.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:13:05;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:15:32;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:18:01;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:20:26;125.33;118.67;89.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:22:52;169.67;164.33;130.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:25:17;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:27:42;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:30:08;119.00;112.00;79.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:32:33;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:34:59;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:37:24;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:39:49;39.50;32.75;23.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:42:15;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:47:39;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:50:10;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:52:40;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:55:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T01:57:35;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:00:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:02:36;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:05:03;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:07:30;176.60;176.60;131.60
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:09:59;158.75;157.75;113.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:12:27;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:14:52;160.00;158.33;120.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:22:48;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:41:31;129.60;127.00;98.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:44:31;161.25;159.75;121.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:47:51;123.40;123.40;95.60
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:50:26;137.50;135.00;102.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:53:44;152.20;151.00;118.80
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:56:35;137.20;132.00;106.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T02:59:21;146.75;146.50;114.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:02:09;153.40;152.40;118.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:04:54;67.50;57.50;42.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:12:59;148.00;147.75;113.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:18:19;115.50;114.00;88.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:20:54;58.00;50.00;38.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:23:22;159.40;158.20;122.40
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:25:51;164.00;161.00;123.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:28:20;75.25;61.00;46.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:30:48;146.20;145.20;112.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:33:15;157.25;155.75;119.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:35:50;146.60;145.80;109.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:41:17;170.00;162.80;128.40
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:43:54;94.25;84.25;68.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:46:25;166.25;166.25;129.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:48:59;160.20;154.80;119.40
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:51:28;156.00;155.60;121.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:53:55;148.50;147.75;111.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:56:22;151.60;149.20;117.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T03:58:52;149.75;147.50;113.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:01:24;149.20;144.20;109.40
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:03:50;147.60;146.20;113.80
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:06:16;141.25;138.50;108.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:08:41;136.50;135.50;107.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:11:07;133.33;133.00;104.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:13:32;130.50;129.75;99.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:15:57;46.00;43.50;29.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:18:23;158.67;155.33;120.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:20:48;139.50;137.25;109.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:23:13;151.75;149.00;116.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:25:40;142.75;138.25;106.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:28:06;144.25;143.50;109.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:30:31;155.25;154.75;120.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:32:57;147.50;147.25;116.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:35:22;145.00;145.00;116.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:37:48;131.00;131.00;102.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:40:13;99.33;92.00;71.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:42:38;145.50;143.50;113.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:45:04;132.67;130.00;102.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:47:30;137.40;136.20;104.80
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:49:55;129.25;127.00;99.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:52:20;121.67;118.00;91.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:54:45;127.67;126.33;99.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:57:11;139.00;139.00;110.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T04:59:39;135.00;130.20;101.40
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:02:04;134.33;133.33;108.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:04:29;133.25;130.50;105.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:06:55;137.67;133.00;107.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:09:20;128.50;128.50;105.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:11:46;134.40;134.40;111.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:14:30;129.00;129.00;103.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:16:56;133.67;130.33;106.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:19:21;126.75;126.00;103.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:21:46;126.75;126.00;102.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:24:12;151.50;150.50;125.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:26:47;129.40;129.20;105.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:29:13;137.80;134.40;109.40
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:31:40;144.25;142.25;116.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:34:05;143.25;142.00;118.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:36:32;145.80;144.20;118.40
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:38:57;157.75;157.75;130.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:41:23;144.00;140.50;114.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:43:48;141.33;139.33;116.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:46:13;125.33;121.33;100.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:48:42;109.25;102.00;85.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:51:08;103.25;97.50;70.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:53:34;145.50;144.50;121.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:56:00;110.25;105.25;86.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T05:58:26;130.33;130.33;105.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:00:51;94.67;80.67;62.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:03:17;22.50;22.50;15.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:05:45;132.75;132.25;106.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:08:12;133.40;133.40;109.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:10:39;142.60;141.80;119.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:13:04;139.50;137.50;111.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:15:30;122.75;120.25;98.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:17:56;78.00;66.75;47.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:20:21;142.25;141.00;117.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:22:47;128.75;128.75;104.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:25:13;130.00;130.00;104.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:27:38;135.00;132.33;108.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:30:04;131.33;131.00;107.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:32:31;130.75;127.50;104.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:34:57;97.33;87.33;68.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:37:23;117.25;110.75;91.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:39:49;138.25;137.25;115.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:42:15;131.75;131.50;105.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:44:41;123.33;122.67;102.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:47:06;150.67;149.33;124.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:49:32;77.67;64.67;44.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:51:57;122.00;119.00;97.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:54:25;129.50;129.00;105.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:56:51;129.50;128.00;105.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T06:59:16;131.67;130.00;108.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:01:41;139.25;134.25;109.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:04:08;96.25;84.50;69.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:06:35;123.00;122.00;100.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:09:00;134.50;131.00;112.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:11:25;130.67;129.00;108.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:13:52;127.50;125.25;103.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:16:18;139.75;137.75;115.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:18:45;146.60;142.60;113.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:21:11;130.25;128.50;104.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:23:37;128.80;128.40;103.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:26:04;131.00;131.00;110.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:28:31;133.20;130.80;110.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:31:17;127.75;126.00;107.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:33:45;124.25;121.25;102.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:36:12;123.25;121.75;105.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:38:38;133.00;130.60;110.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:41:04;126.00;124.50;105.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:43:32;130.60;126.00;106.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:45:58;125.25;123.75;104.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:48:24;125.67;121.67;102.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:51:09;126.75;121.75;103.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:53:37;129.00;124.80;105.60
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:56:03;130.60;126.00;105.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T07:58:29;129.25;127.00;104.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:00:55;127.00;126.00;105.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:03:39;124.80;121.40;98.80
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:06:06;131.00;125.00;101.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:08:32;122.40;120.40;100.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:10:58;108.50;105.50;86.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:13:24;128.67;126.00;102.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:15:49;124.67;124.33;103.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:18:15;137.67;135.00;110.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:20:42;125.25;124.00;99.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:23:10;127.20;125.80;103.80
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:25:36;121.75;119.50;98.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:28:03;119.80;116.40;94.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:30:28;121.33;118.67;97.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:32:54;131.33;127.67;106.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:35:19;94.00;82.67;67.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:37:44;113.00;113.00;90.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:40:10;98.33;87.67;63.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:42:35;121.25;118.25;96.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:45:16;118.50;117.25;96.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:47:54;120.80;119.00;99.60
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:50:21;120.60;120.60;100.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:52:47;119.40;114.40;92.20
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:55:13;129.00;121.50;96.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T08:57:39;95.00;83.50;60.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:00:06;117.25;115.50;94.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:02:33;122.50;117.75;93.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:04:58;121.33;116.33;92.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:07:24;89.25;75.75;58.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:09:49;114.00;112.33;93.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:12:14;120.50;116.50;95.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:14:40;119.00;115.67;94.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:17:05;177.67;134.33;83.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:19:31;102.50;97.75;76.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:21:56;28.00;26.25;18.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:24:22;115.67;112.33;89.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:26:47;95.50;86.25;68.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:29:13;113.00;110.40;86.60
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:31:39;118.00;112.00;91.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:34:05;115.00;115.00;90.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:36:32;117.20;113.00;90.60
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:38:57;109.00;106.50;83.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:46:59;113.00;112.33;91.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:49:32;121.33;121.33;95.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:52:11;120.20;119.00;92.60
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:54:41;116.33;112.33;91.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T09:57:24;119.00;116.33;92.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:00:04;112.33;112.00;89.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:02:40;114.67;113.00;88.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:05:11;149.25;146.50;110.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:07:48;112.00;110.67;86.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:10:39;234.67;229.67;184.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:13:14;109.00;108.40;83.80
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:15:54;85.67;71.33;55.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:26:38;197.75;196.75;155.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:29:19;219.75;219.00;166.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:31:47;240.33;236.00;183.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:34:25;29.50;26.00;18.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:36:56;254.50;251.50;196.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:39:25;243.00;239.50;182.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:41:51;261.00;259.50;199.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:44:18;67.75;58.75;40.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:46:49;229.50;227.75;171.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:49:17;187.50;185.25;140.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:51:51;254.00;251.75;179.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:54:33;301.00;297.25;219.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:57:00;274.00;271.50;198.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T10:59:27;214.25;210.75;147.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:01:59;302.75;302.25;214.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:04:27;293.25;292.00;213.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:07:19;293.00;293.00;211.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:09:50;308.50;307.25;221.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:12:30;302.50;299.50;202.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:14:58;292.33;288.67;209.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:17:40;284.75;282.50;202.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:20:13;301.50;295.00;208.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:22:45;296.00;293.75;214.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:25:18;269.50;266.50;181.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:27:46;243.67;240.33;177.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:30:17;246.75;241.50;182.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:32:47;262.75;258.00;173.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:35:19;266.00;261.75;190.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:37:48;252.50;246.75;181.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:45:23;107.25;98.75;69.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T11:47:51;293.50;285.50;212.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:06:53;225.00;218.00;160.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:09:43;200.00;195.00;141.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:33:47;209.50;206.75;153.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:39:30;198.75;197.25;149.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:50:02;77.25;63.75;42.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:52:51;113.00;111.50;81.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:55:37;139.00;136.33;90.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T12:58:21;91.50;85.00;56.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:00:54;130.67;129.33;77.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:03:36;137.75;136.50;89.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:06:10;176.00;174.33;75.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:08:48;163.25;160.75;103.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:11:37;169.33;168.33;112.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:14:11;192.33;188.00;142.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:16:45;197.25;192.75;130.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:21:53;161.00;159.25;106.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:26:55;178.25;177.00;117.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:29:21;191.75;191.75;121.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:40:44;126.75;125.50;84.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:43:27;164.50;164.00;90.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:45:56;180.50;180.50;113.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:51:17;217.00;217.00;103.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:53:59;179.50;178.25;117.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:56:24;211.00;209.33;135.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T13:58:51;162.50;160.50;97.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:07:02;203.50;203.50;117.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:09:31;192.25;187.00;125.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:12:40;190.50;186.00;96.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:15:24;148.50;147.25;95.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:17:53;258.50;256.50;110.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:23:12;147.75;147.00;95.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:25:40;197.50;194.00;124.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:28:19;158.25;155.75;99.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:30:51;171.00;168.50;104.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:33:20;168.25;164.25;100.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:35:58;165.00;161.50;107.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:38:28;152.25;152.25;98.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:41:10;186.25;182.25;118.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:43:59;167.75;166.50;105.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:49:32;165.75;165.75;107.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:51:59;145.25;143.00;97.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:54:30;161.25;158.50;103.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:56:56;135.67;134.67;86.33
62599;PMS7003;48671;48.922;2.346;2023-02-01T14:59:23;137.25;133.75;85.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:01:58;182.67;182.00;120.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:04:26;286.00;282.50;207.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:12:44;119.75;116.75;80.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:17:42;129.25;128.25;77.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:20:19;106.00;103.00;65.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:22:57;108.75;107.25;66.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:25:28;122.25;120.00;75.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:27:56;79.25;65.25;41.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:30:26;38.75;36.75;22.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:33:07;55.00;47.75;31.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:46:01;61.33;52.67;33.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:48:36;78.00;64.75;42.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:51:05;96.75;92.50;59.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:53:31;112.75;107.75;79.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:55:59;90.25;82.00;50.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T15:58:29;87.50;77.25;51.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T16:00:57;89.00;77.75;49.50
62599;PMS7003;48671;48.922;2.346;2023-02-01T16:03:35;131.67;128.33;81.67
62599;PMS7003;48671;48.922;2.346;2023-02-01T16:06:08;95.50;91.00;60.75
62599;PMS7003;48671;48.922;2.346;2023-02-01T16:08:48;98.75;95.25;60.00
62599;PMS7003;48671;48.922;2.346;2023-02-01T16:11:29;112.50;111.00;63.25
62599;PMS7003;48671;48.922;2.346;2023-02-01T16:14:05;118.00;117.00;71.67