sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45232;SDS011;30969;51.052;17.056;2022-12-18T00:01:42;45.67;;;18.38;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:06:46;45.95;;;17.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:11:49;45.38;;;16.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:16:54;38.25;;;16.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:21:58;42.80;;;18.05;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:27:02;34.10;;;13.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:32:07;37.78;;;16.58;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:37:10;39.00;;;16.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:42:20;34.83;;;14.90;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:47:39;38.28;;;14.43;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:52:43;36.00;;;15.27;;
45232;SDS011;30969;51.052;17.056;2022-12-18T00:57:46;34.85;;;15.07;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:02:51;31.40;;;14.07;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:07:55;39.10;;;16.13;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:12:59;42.58;;;15.82;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:18:06;32.85;;;15.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:23:10;37.45;;;15.07;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:28:14;32.50;;;14.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:33:18;40.20;;;13.27;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:38:22;38.60;;;16.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:43:40;32.85;;;15.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:48:49;39.37;;;15.10;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:53:55;35.60;;;13.90;;
45232;SDS011;30969;51.052;17.056;2022-12-18T01:59:00;33.55;;;14.52;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:04:20;35.30;;;14.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:09:26;31.65;;;14.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:14:35;38.58;;;15.48;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:19:51;39.95;;;15.43;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:25:12;33.58;;;13.93;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:30:25;43.40;;;14.05;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:35:32;35.28;;;14.48;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:40:37;34.25;;;13.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:45:48;30.05;;;13.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:50:55;34.58;;;14.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T02:56:05;32.75;;;15.05;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:01:15;33.22;;;15.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:06:24;33.50;;;15.32;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:11:32;39.20;;;15.43;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:16:59;37.22;;;14.77;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:22:05;35.30;;;15.27;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:27:12;36.97;;;15.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:32:23;32.38;;;14.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:37:31;34.13;;;15.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:42:37;36.97;;;13.13;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:47:51;35.33;;;14.75;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:53:03;32.20;;;14.45;;
45232;SDS011;30969;51.052;17.056;2022-12-18T03:58:15;31.05;;;13.43;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:03:23;33.30;;;14.57;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:08:29;41.45;;;15.43;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:13:34;34.60;;;15.85;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:18:41;35.58;;;14.13;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:23:44;34.60;;;15.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:28:47;35.20;;;15.05;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:33:53;40.30;;;15.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:38:56;38.95;;;16.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:44:00;32.00;;;14.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:49:04;33.78;;;13.70;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:54:08;35.33;;;14.75;;
45232;SDS011;30969;51.052;17.056;2022-12-18T04:59:11;38.00;;;16.70;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:04:16;37.78;;;16.27;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:09:20;33.33;;;15.27;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:14:24;35.63;;;16.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:19:30;32.58;;;16.13;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:24:33;33.88;;;14.98;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:29:37;37.65;;;16.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:34:42;32.58;;;14.90;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:39:46;34.15;;;15.52;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:44:49;37.63;;;15.93;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:49:54;39.22;;;18.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T05:54:58;40.75;;;18.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:00:02;44.45;;;17.48;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:05:07;49.05;;;20.52;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:10:12;46.45;;;19.02;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:15:16;44.17;;;20.02;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:20:21;48.28;;;22.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:25:31;47.17;;;22.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:30:34;48.67;;;20.83;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:35:40;46.67;;;21.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:40:43;45.58;;;20.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:45:47;47.05;;;21.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:50:55;47.78;;;20.70;;
45232;SDS011;30969;51.052;17.056;2022-12-18T06:55:59;48.53;;;22.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:01:10;48.90;;;22.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:06:17;47.83;;;20.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:11:23;46.75;;;21.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:16:26;52.70;;;23.08;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:21:32;43.28;;;21.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:26:35;53.28;;;24.95;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:31:39;55.70;;;22.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:36:44;45.13;;;21.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:41:47;48.70;;;20.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:52:15;47.88;;;19.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T07:57:26;37.78;;;19.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:02:49;34.00;;;16.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:07:55;35.25;;;17.08;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:12:58;41.60;;;18.75;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:18:06;38.63;;;17.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:23:16;35.78;;;18.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:28:20;43.70;;;18.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:33:23;35.88;;;17.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:38:29;39.00;;;19.70;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:43:34;46.58;;;18.02;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:48:55;38.50;;;18.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:54:00;37.42;;;17.10;;
45232;SDS011;30969;51.052;17.056;2022-12-18T08:59:05;35.35;;;17.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:04:08;41.83;;;18.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:09:13;40.25;;;18.48;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:14:17;37.13;;;17.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:19:20;38.72;;;19.48;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:24:25;37.45;;;16.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:29:29;46.08;;;18.88;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:34:33;37.88;;;17.77;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:39:37;37.67;;;17.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:44:41;41.30;;;18.88;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:49:49;39.35;;;19.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T09:54:58;41.15;;;20.45;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:00:15;40.70;;;18.88;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:05:25;44.30;;;20.92;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:10:39;43.03;;;20.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:15:52;46.50;;;19.67;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:26:10;38.85;;;19.30;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:31:15;46.78;;;20.08;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:36:20;47.13;;;20.58;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:41:27;48.00;;;19.90;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:46:32;48.95;;;21.48;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:51:36;49.85;;;22.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T10:56:42;56.13;;;22.10;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:01:48;52.47;;;23.48;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:06:54;44.35;;;19.98;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:12:01;44.88;;;20.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:17:16;38.67;;;18.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:22:28;39.55;;;17.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:27:34;38.58;;;17.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:32:38;38.60;;;17.27;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:37:46;36.10;;;15.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:42:56;39.53;;;18.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:48:06;42.50;;;19.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:53:19;39.92;;;18.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T11:58:27;39.85;;;18.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:03:49;39.08;;;19.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:09:07;46.85;;;21.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:14:31;53.45;;;21.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:19:48;45.58;;;19.75;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:25:01;46.15;;;19.83;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:30:18;51.08;;;20.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:35:32;46.28;;;21.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:40:46;49.85;;;20.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:46:05;50.75;;;21.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:51:13;47.05;;;21.80;;
45232;SDS011;30969;51.052;17.056;2022-12-18T12:56:21;49.40;;;22.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:01:34;52.35;;;23.83;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:06:45;53.72;;;21.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:11:53;59.42;;;24.13;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:17:29;64.35;;;26.80;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:22:34;52.97;;;23.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:27:46;54.67;;;22.10;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:44:38;56.72;;;25.30;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:49:43;55.33;;;25.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:54:50;61.50;;;26.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T13:59:56;56.20;;;24.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:05:00;56.88;;;23.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:10:12;48.63;;;20.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:15:39;52.85;;;23.52;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:20:48;50.30;;;20.85;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:25:55;49.28;;;22.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:31:15;51.05;;;21.67;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:36:21;57.00;;;22.90;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:41:28;59.63;;;25.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:46:32;57.08;;;23.92;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:51:39;64.10;;;24.92;;
45232;SDS011;30969;51.052;17.056;2022-12-18T14:56:51;58.95;;;25.92;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:02:02;60.13;;;24.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:07:15;64.88;;;26.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:12:27;57.40;;;24.02;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:17:36;68.53;;;28.13;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:22:40;55.45;;;25.98;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:27:46;62.83;;;27.95;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:32:50;60.33;;;24.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:37:56;66.90;;;28.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:43:01;80.32;;;31.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:48:25;80.28;;;31.83;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:53:29;62.80;;;27.83;;
45232;SDS011;30969;51.052;17.056;2022-12-18T15:58:37;68.25;;;28.08;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:03:41;70.28;;;29.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:08:45;66.32;;;28.98;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:13:51;71.97;;;30.92;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:18:57;69.60;;;30.73;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:24:04;80.68;;;33.05;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:29:22;76.68;;;31.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:34:29;70.78;;;29.92;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:39:37;74.97;;;31.92;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:44:43;79.63;;;32.85;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:49:48;81.93;;;32.78;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:54:54;76.97;;;32.90;;
45232;SDS011;30969;51.052;17.056;2022-12-18T16:59:59;73.93;;;30.80;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:05:09;75.88;;;33.10;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:10:13;73.35;;;31.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:15:21;67.32;;;29.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:20:31;69.88;;;30.02;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:25:38;75.57;;;32.95;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:30:43;79.80;;;32.72;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:35:46;81.68;;;34.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:40:53;78.13;;;36.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:46:01;87.88;;;36.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:51:08;82.60;;;37.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T17:56:13;80.82;;;35.75;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:01:23;88.00;;;35.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:06:27;91.88;;;36.08;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:11:32;82.70;;;36.78;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:17:00;97.53;;;36.77;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:22:05;79.93;;;33.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:27:09;76.82;;;33.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:32:14;77.05;;;34.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:37:18;87.55;;;35.80;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:42:22;77.38;;;33.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:47:29;85.00;;;34.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:52:32;91.85;;;36.83;;
45232;SDS011;30969;51.052;17.056;2022-12-18T18:57:38;78.40;;;34.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:02:44;94.43;;;40.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:07:49;100.88;;;41.00;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:12:52;99.80;;;38.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:18:14;94.70;;;36.88;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:23:18;82.38;;;34.10;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:28:22;96.97;;;37.58;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:33:31;100.90;;;38.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:38:44;95.75;;;36.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:43:48;95.82;;;39.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:48:55;89.68;;;37.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:54:01;102.85;;;39.88;;
45232;SDS011;30969;51.052;17.056;2022-12-18T19:59:08;93.28;;;36.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:04:16;98.28;;;38.75;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:09:21;87.45;;;36.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:14:26;99.75;;;39.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:19:32;99.32;;;39.80;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:24:38;102.78;;;42.05;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:29:48;99.30;;;41.22;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:35:02;93.05;;;37.28;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:40:11;105.10;;;40.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:45:14;95.20;;;39.15;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:50:22;91.57;;;37.50;;
45232;SDS011;30969;51.052;17.056;2022-12-18T20:55:26;101.25;;;37.78;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:00:37;102.38;;;39.35;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:05:45;98.40;;;37.08;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:10:49;97.57;;;38.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:16:14;94.13;;;36.70;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:21:19;98.55;;;39.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:26:30;102.60;;;39.08;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:31:52;101.00;;;38.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:37:02;100.63;;;39.20;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:42:12;103.07;;;41.47;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:47:36;109.03;;;39.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:52:45;107.47;;;39.72;;
45232;SDS011;30969;51.052;17.056;2022-12-18T21:57:53;104.32;;;38.85;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:02:56;99.68;;;39.63;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:08:21;96.63;;;36.80;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:13:26;95.45;;;36.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:18:30;98.90;;;37.22;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:23:34;102.55;;;39.53;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:28:38;103.38;;;38.80;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:33:59;102.70;;;39.45;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:39:04;98.03;;;39.88;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:44:09;100.88;;;40.17;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:49:16;96.13;;;40.40;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:54:22;97.70;;;41.55;;
45232;SDS011;30969;51.052;17.056;2022-12-18T22:59:25;103.03;;;40.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:04:29;109.40;;;42.42;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:09:38;104.78;;;40.60;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:14:42;108.55;;;44.72;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:19:48;108.25;;;43.25;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:24:53;117.90;;;44.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:29:56;117.80;;;42.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:35:00;131.23;;;46.78;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:40:08;115.75;;;44.65;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:45:12;120.53;;;45.13;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:50:20;120.10;;;46.33;;
45232;SDS011;30969;51.052;17.056;2022-12-18T23:55:32;125.68;;;48.65;;
