sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:01:11;4.18;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:03:41;3.28;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:06:08;2.65;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:08:35;3.33;;;1.58;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:11:10;3.30;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:13:40;4.70;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:16:06;2.30;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:18:46;2.30;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:21:12;2.85;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:23:39;3.15;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:26:05;2.78;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:28:31;3.13;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:31:04;3.08;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:33:32;3.85;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:36:03;2.50;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:38:30;1.85;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:40:56;4.50;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:43:23;2.17;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:45:54;3.80;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:48:26;3.20;;;1.73;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:50:54;2.42;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:53:21;3.70;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:55:48;4.10;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T00:58:14;2.35;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:00:40;2.75;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:03:07;3.88;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:05:37;4.03;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:08:04;3.20;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:10:32;2.58;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:12:58;2.97;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:15:26;3.58;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:17:52;5.07;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:20:18;4.05;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:22:44;4.03;;;1.58;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:25:10;2.70;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:27:37;3.83;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:30:04;3.05;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:32:31;3.20;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:34:57;4.13;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:37:23;3.33;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:39:54;4.63;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:42:24;2.20;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:47:17;3.53;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:49:48;2.97;;;1.58;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:52:25;3.35;;;1.63;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:54:54;3.97;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:57:21;2.60;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T01:59:52;2.40;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:02:21;3.50;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:04:49;3.47;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:07:17;4.53;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:09:45;5.40;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:12:10;4.78;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:14:37;2.53;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:17:05;2.88;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:22:22;4.55;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:34:08;2.08;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:36:52;2.70;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:39:26;2.50;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:41:57;3.55;;;1.42;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:44:28;5.35;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:46:56;3.67;;;1.42;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:49:24;2.20;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:51:52;3.22;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:54:21;3.67;;;1.42;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:56:50;2.10;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T02:59:18;3.30;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:01:52;2.95;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:04:24;3.15;;;1.52;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:06:56;3.28;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:12:18;2.35;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:17:32;4.00;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:20:04;4.70;;;1.77;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:22:37;3.03;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:25:07;3.15;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:27:34;4.47;;;1.73;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:30:01;2.60;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:32:33;2.97;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:35:04;6.13;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:37:34;2.40;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:40:06;2.15;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:42:39;2.95;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:45:07;3.25;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:47:36;2.08;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:50:02;2.35;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:52:28;1.80;;;1.15;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:54:54;3.75;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:57:21;3.53;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T03:59:47;3.75;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:02:13;4.15;;;1.15;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:04:41;4.47;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:07:08;2.78;;;1.17;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:09:38;2.17;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:12:05;2.03;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:14:31;2.17;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:16:57;2.67;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:19:24;2.78;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:21:50;3.80;;;1.58;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:24:16;4.25;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:26:46;2.97;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:29:12;3.88;;;1.55;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:31:38;4.47;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:34:05;2.25;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:36:31;2.63;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:38:59;2.83;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:41:25;3.10;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:43:52;2.80;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:46:21;3.60;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:48:47;2.92;;;1.17;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:51:13;4.45;;;1.52;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:53:39;3.17;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:56:06;3.13;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T04:58:32;2.35;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:00:59;2.55;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:03:25;3.80;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:05:52;5.63;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:08:19;3.95;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:10:52;2.50;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:13:20;4.32;;;1.52;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:15:46;3.53;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:18:12;2.53;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:20:39;3.38;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:23:06;1.42;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:25:33;2.95;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:28:06;2.53;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:30:32;2.75;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:32:59;2.40;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:35:25;2.88;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:37:50;3.05;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:40:18;3.28;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:42:45;3.13;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:45:13;3.58;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:47:39;3.70;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:50:06;3.15;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:52:34;3.65;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:55:01;3.47;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:57:28;2.10;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T05:59:55;3.10;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:02:22;2.78;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:04:49;3.35;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:07:15;3.13;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:09:42;3.47;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:12:08;3.33;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:14:35;2.80;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:17:02;4.47;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:19:28;2.75;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:21:54;2.25;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:24:20;4.15;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:26:46;2.58;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:29:13;2.05;;;1.17;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:31:58;2.35;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:34:27;4.13;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:36:54;2.35;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:39:20;2.33;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:41:47;3.08;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:44:13;4.13;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:46:39;2.10;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:49:06;2.63;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:51:32;4.00;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:53:58;5.78;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:56:25;4.90;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T06:58:51;4.03;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:01:17;4.47;;;1.42;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:03:43;4.18;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:06:09;3.47;;;1.42;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:08:35;2.22;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:11:01;3.70;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:13:27;2.08;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:15:53;3.03;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:18:19;3.67;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:20:49;3.92;;;1.52;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:23:16;3.63;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:25:43;4.57;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:28:10;2.65;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:30:37;2.75;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:33:06;3.30;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:35:33;5.13;;;1.67;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:37:59;4.88;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:40:25;3.35;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:42:52;2.83;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:45:20;4.47;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:47:46;7.00;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:50:12;5.80;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:52:38;2.70;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:55:07;3.50;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T07:57:42;4.88;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:00:08;4.85;;;1.55;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:02:39;3.03;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:05:06;6.45;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:07:33;7.35;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:10:00;3.78;;;1.45;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:12:26;6.13;;;1.45;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:14:52;5.47;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:17:19;4.72;;;1.45;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:19:45;4.93;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:22:11;5.78;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:24:37;4.57;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:27:03;3.83;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:29:29;8.68;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:31:56;5.88;;;1.75;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:34:23;3.80;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:36:49;4.88;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:39:16;4.80;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:41:43;7.18;;;1.92;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:44:10;4.10;;;1.58;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:46:37;4.25;;;1.92;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:49:04;4.00;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:51:30;5.85;;;1.98;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:53:57;5.35;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:56:23;4.03;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T08:58:49;5.30;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:01:15;5.60;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:03:41;5.90;;;1.55;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:06:08;5.70;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:08:36;4.57;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:11:02;5.90;;;2.05;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:13:30;6.90;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:15:56;5.72;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:18:22;6.45;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:20:51;5.35;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:23:18;6.55;;;1.77;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:25:45;6.28;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:28:11;6.80;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:30:37;3.22;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:33:05;3.25;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:35:33;3.88;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:38:01;4.85;;;1.67;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:40:54;4.40;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:43:37;4.05;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:46:13;2.97;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:54:19;6.32;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T09:56:48;4.90;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:01:48;6.00;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:07:14;7.47;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:09:42;7.38;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:12:21;4.40;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:20:37;5.15;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:29:17;7.15;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:34:34;4.47;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:37:09;4.90;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:39:52;3.13;;;1.55;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:42:33;6.95;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:45:09;7.88;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:47:54;4.97;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:50:28;6.65;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:52:57;7.93;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:55:34;4.38;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T10:58:06;5.22;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:00:41;9.97;;;2.13;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:05:41;6.50;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:08:14;13.30;;;2.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:13:30;6.32;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:15:57;4.55;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:18:25;6.18;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:20:59;5.70;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:23:27;6.57;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:28:44;6.47;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:31:14;7.95;;;2.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:33:52;7.15;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:36:21;6.53;;;1.98;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:38:55;7.53;;;2.47;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:41:22;7.85;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:43:51;5.68;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:49:09;6.80;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:52:18;11.90;;;2.53;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:55:00;5.95;;;2.25;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T11:57:37;7.65;;;2.28;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:00:11;4.95;;;2.13;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:05:36;5.35;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:09:06;6.30;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:14:28;6.85;;;2.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:19:39;4.00;;;1.77;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:22:12;5.97;;;2.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:30:38;6.25;;;1.88;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:33:21;4.25;;;1.95;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:36:02;6.03;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:44:13;6.40;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:50:03;7.63;;;2.05;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:55:36;3.95;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T12:58:11;5.85;;;1.98;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:00:59;5.00;;;2.03;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:09:52;5.57;;;2.08;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:11:51;3.95;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:20:30;6.40;;;2.03;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:23:23;5.50;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:26:08;5.45;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:28:59;6.40;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:31:25;5.50;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:34:02;8.02;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:36:38;5.45;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:39:17;7.43;;;2.08;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:50:00;5.45;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:52:56;4.40;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T13:55:31;6.47;;;2.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:00:34;7.28;;;2.33;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:03:18;4.97;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:08:24;7.05;;;2.03;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:10:54;7.68;;;2.15;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:13:50;5.63;;;2.15;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:16:41;8.35;;;2.55;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:19:24;6.45;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:21:55;8.80;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:27:12;7.32;;;2.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:29:38;5.70;;;2.15;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:32:05;7.28;;;2.42;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:34:40;5.07;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:37:09;6.80;;;2.50;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:39:40;7.38;;;2.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:42:13;6.20;;;2.22;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:44:46;6.32;;;2.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:47:21;5.22;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:49:52;5.22;;;2.15;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:52:21;5.95;;;2.03;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:54:48;5.57;;;1.92;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:57:16;6.22;;;2.38;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T14:59:44;6.60;;;2.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:02:13;5.28;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:04:48;7.00;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:07:18;4.40;;;2.08;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:09:46;4.53;;;1.73;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:12:18;7.22;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:14:48;7.13;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:17:26;5.78;;;2.05;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:19:54;3.58;;;1.63;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:24:47;9.57;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:27:16;6.07;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:29:50;7.28;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:32:21;8.65;;;2.55;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:34:50;5.93;;;2.63;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:37:21;6.05;;;2.28;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:39:57;6.72;;;2.45;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:42:33;5.70;;;2.22;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:45:16;5.43;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:47:50;6.68;;;2.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:50:17;5.22;;;2.13;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:52:45;6.05;;;2.35;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:55:21;7.28;;;2.28;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T15:57:53;5.63;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:00:21;5.50;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:02:49;7.55;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:05:24;4.57;;;2.15;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:07:51;6.90;;;2.40;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:10:18;5.53;;;2.03;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:12:45;5.55;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:15:12;4.13;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:17:38;5.32;;;2.30;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:20:18;7.53;;;2.42;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:22:46;5.68;;;1.88;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:25:13;4.90;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:27:39;4.97;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:30:18;8.57;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:32:46;4.00;;;1.88;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:35:13;5.10;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:37:43;3.85;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:40:13;5.22;;;1.88;;
53977;SDS011;39886;47.984;-1.586;2023-03-23T16:42:40;3.75;;;1.80;;