sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:00:51;7.63;87.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:01:52;7.62;87.89
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:02:53;7.65;88.28
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:03:55;7.65;88.32
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:04:56;7.65;87.89
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:05:57;7.65;88.06
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:06:58;7.65;88.14
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:07:59;7.68;87.88
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:09:00;7.67;87.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:10:04;7.67;88.21
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:11:08;7.65;88.05
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:12:09;7.68;87.79
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:13:11;7.69;88.16
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:14:12;7.67;88.02
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:15:13;7.69;88.15
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:16:15;7.69;88.14
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:17:15;7.70;88.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:18:17;7.71;88.07
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:19:18;7.70;87.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:20:19;7.72;88.28
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:21:28;7.69;88.34
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:22:29;7.70;88.02
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:23:31;7.71;87.97
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:24:32;7.71;87.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:25:36;7.72;88.25
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:26:39;7.74;88.25
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:27:40;7.71;88.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:28:41;7.73;88.26
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:29:43;7.74;88.38
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:30:45;7.74;88.45
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:31:46;7.73;88.32
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:32:47;7.73;88.44
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:33:52;7.74;88.51
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:34:53;7.75;88.47
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:35:55;7.73;88.51
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:36:56;7.74;88.76
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:37:58;7.75;88.60
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:38:59;7.74;88.45
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:40:00;7.75;88.50
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:41:02;7.75;88.67
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:42:03;7.75;88.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:43:05;7.75;88.51
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:44:07;7.76;88.66
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:45:09;7.77;88.71
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:46:10;7.78;88.57
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:47:11;7.77;88.70
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:48:12;7.76;88.60
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:49:13;7.77;88.62
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:50:15;7.77;88.67
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:51:16;7.76;88.57
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:52:17;7.77;88.81
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:53:18;7.76;88.60
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:54:19;7.77;88.76
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:55:20;7.78;88.50
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:56:22;7.78;88.64
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:57:22;7.77;88.86
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:58:23;7.79;88.47
74923;HTU21D;64715;44.760;37.678;2023-03-05T00:59:24;7.79;88.99
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:00:25;7.77;88.85
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:01:27;7.81;88.83
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:02:28;7.81;88.78
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:03:30;7.79;88.84
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:04:32;7.79;88.99
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:05:33;7.82;88.74
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:06:34;7.79;88.99
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:07:36;7.81;88.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:08:37;7.81;88.83
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:09:38;7.82;88.76
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:10:39;7.82;89.06
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:11:40;7.82;89.06
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:12:41;7.82;88.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:13:43;7.84;88.82
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:14:44;7.84;88.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:15:45;7.86;88.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:16:48;7.84;88.92
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:17:49;7.85;88.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:18:50;7.84;88.83
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:19:51;7.84;89.02
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:20:53;7.84;88.91
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:21:54;7.84;88.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:22:56;7.83;89.10
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:23:58;7.82;89.33
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:25:00;7.83;88.99
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:26:01;7.84;89.12
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:27:02;7.84;89.02
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:28:03;7.84;88.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:29:04;7.84;89.07
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:30:06;7.86;88.85
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:31:08;7.84;88.54
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:32:09;7.85;88.77
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:33:10;7.84;88.89
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:34:11;7.85;88.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:35:19;7.84;88.79
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:36:21;7.83;89.00
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:37:24;7.85;88.83
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:38:25;7.84;88.62
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:39:26;7.84;88.73
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:40:29;7.82;89.01
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:41:30;7.81;88.44
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:42:32;7.83;88.62
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:43:33;7.83;88.54
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:44:34;7.84;88.56
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:45:35;7.83;88.61
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:46:37;7.84;88.63
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:47:39;7.83;88.82
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:48:41;7.84;88.41
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:49:44;7.85;88.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:50:45;7.84;88.55
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:52:05;7.84;88.40
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:53:07;7.86;88.56
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:54:10;7.84;88.62
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:55:15;7.85;88.72
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:56:17;7.84;88.64
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:57:28;7.83;88.64
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:58:32;7.84;88.46
74923;HTU21D;64715;44.760;37.678;2023-03-05T01:59:33;7.85;88.44
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:00:40;7.84;88.53
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:01:45;7.85;88.33
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:02:49;7.82;88.31
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:03:51;7.82;88.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:04:56;7.81;88.54
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:05:59;7.79;88.28
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:07:00;7.82;88.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:08:04;7.81;88.14
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:09:06;7.79;88.25
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:10:25;7.82;87.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:11:27;7.78;88.47
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:12:29;7.81;88.31
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:13:34;7.81;88.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:14:40;7.82;88.05
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:15:42;7.82;88.14
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:16:43;7.82;88.16
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:17:44;7.84;88.36
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:18:45;7.83;88.21
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:19:51;7.82;88.18
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:21:57;7.84;88.46
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:22:58;7.84;88.27
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:23:58;7.84;88.38
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:25:00;7.86;88.02
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:26:07;7.85;88.18
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:27:09;7.86;88.19
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:28:19;7.86;88.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:29:22;7.87;88.43
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:30:24;7.88;88.12
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:31:26;7.88;88.08
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:32:27;7.90;88.26
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:33:28;7.90;88.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:34:29;7.91;87.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:35:30;7.90;87.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:36:31;7.90;88.11
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:37:33;7.91;88.29
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:38:35;7.90;87.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:39:36;7.90;87.84
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:40:38;7.92;88.05
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:41:38;7.93;87.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:42:41;7.93;88.07
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:43:43;7.93;87.90
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:44:44;7.93;88.11
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:45:45;7.96;88.13
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:46:46;7.96;87.78
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:47:47;7.98;87.89
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:48:49;7.97;88.09
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:49:50;7.97;88.24
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:50:52;7.98;87.99
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:51:53;7.99;87.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:52:54;7.98;87.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:53:56;7.98;88.09
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:54:59;7.97;87.82
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:56:03;7.96;87.85
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:57:07;7.99;88.22
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:58:08;7.98;88.06
74923;HTU21D;64715;44.760;37.678;2023-03-05T02:59:09;7.98;87.92
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:00:10;7.99;87.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:01:12;7.99;87.52
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:02:13;7.99;87.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:03:14;8.00;87.73
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:04:15;7.99;87.61
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:05:16;8.00;87.82
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:06:17;8.00;87.68
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:07:19;8.01;87.56
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:08:19;8.00;87.63
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:09:20;7.98;87.70
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:10:21;7.99;87.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:11:22;8.00;87.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:12:23;8.00;87.70
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:13:24;7.99;88.02
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:14:25;7.99;88.07
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:15:27;7.97;87.67
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:16:28;7.99;87.39
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:17:29;7.98;88.05
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:18:30;7.97;87.58
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:19:31;7.98;87.41
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:20:32;7.97;87.55
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:21:34;7.98;87.51
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:22:35;7.99;87.54
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:23:36;7.98;87.64
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:24:38;7.99;87.54
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:25:40;7.99;87.67
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:26:42;7.99;87.56
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:27:43;8.00;87.57
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:28:44;8.00;87.40
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:29:46;8.00;87.54
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:30:47;8.01;87.64
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:31:48;8.01;87.13
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:32:50;8.01;87.45
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:33:51;8.03;87.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:34:52;8.02;87.46
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:35:53;8.03;87.58
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:36:54;8.01;87.36
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:37:55;8.02;87.50
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:38:56;8.03;87.61
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:39:57;8.02;87.56
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:40:58;8.05;87.49
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:41:59;8.04;87.21
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:43:01;8.04;87.28
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:44:02;8.05;87.50
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:45:04;8.02;87.46
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:46:06;8.04;87.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:47:07;8.05;87.46
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:48:09;8.04;87.52
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:49:17;8.03;87.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:50:19;8.02;87.30
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:51:21;8.04;87.52
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:52:22;8.05;87.18
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:53:23;8.04;87.55
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:54:24;8.04;87.32
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:55:25;8.04;87.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:56:26;8.04;87.38
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:57:28;8.03;87.34
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:58:29;8.04;87.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T03:59:30;8.06;87.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:00:32;8.05;87.42
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:01:32;8.05;87.28
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:02:33;8.03;87.38
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:03:35;8.04;87.26
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:04:36;8.03;87.09
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:05:38;8.05;87.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:06:39;8.04;87.12
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:07:40;8.04;87.38
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:08:41;8.04;86.98
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:09:43;8.03;87.27
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:10:44;8.02;87.00
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:11:45;8.03;87.00
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:12:46;8.05;86.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:13:48;8.03;86.91
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:14:49;8.03;87.07
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:15:50;8.02;86.87
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:16:51;8.03;86.69
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:17:52;8.03;87.10
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:18:53;8.04;86.76
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:19:54;8.02;86.86
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:20:55;8.05;87.09
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:21:57;8.04;86.92
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:22:58;8.04;86.91
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:23:59;8.05;87.02
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:25:01;8.05;86.88
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:26:06;8.03;86.84
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:27:07;8.04;86.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:28:09;8.05;87.09
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:29:10;8.05;86.94
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:30:13;8.05;87.19
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:31:14;8.05;86.83
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:32:16;8.04;87.00
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:33:22;8.07;87.25
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:34:23;8.06;86.95
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:35:25;8.06;87.19
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:36:27;8.07;87.05
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:37:28;8.07;87.21
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:38:28;8.08;87.06
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:39:30;8.09;87.25
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:40:31;8.07;87.14
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:41:32;8.08;87.09
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:42:33;8.12;87.05
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:43:34;8.09;87.13
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:44:35;8.08;87.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:45:39;8.09;87.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:46:40;8.09;86.89
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:47:41;8.09;86.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:48:42;8.11;87.09
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:49:43;8.09;87.13
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:50:45;8.09;86.96
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:51:46;8.11;86.74
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:52:47;8.09;86.64
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:53:48;8.09;86.67
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:54:50;8.11;86.67
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:55:55;8.09;86.77
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:56:56;8.11;86.63
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:57:57;8.11;86.41
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:58:58;8.09;86.49
74923;HTU21D;64715;44.760;37.678;2023-03-05T04:59:59;8.08;86.51
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:01:01;8.08;86.30
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:02:02;8.12;86.37
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:03:05;8.12;86.30
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:04:06;8.13;86.48
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:05:09;8.15;86.27
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:06:10;8.17;86.30
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:07:11;8.17;86.04
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:08:12;8.19;86.31
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:09:14;8.19;86.25
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:10:16;8.19;86.22
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:11:17;8.21;86.21
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:12:18;8.22;86.35
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:13:19;8.23;85.78
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:14:20;8.24;85.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:15:21;8.27;86.12
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:16:22;8.24;85.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:17:23;8.23;85.87
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:18:24;8.27;85.88
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:19:26;8.26;85.88
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:20:27;8.24;85.76
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:21:28;8.26;85.71
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:22:30;8.24;85.58
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:23:31;8.26;85.86
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:24:32;8.26;85.61
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:25:33;8.22;85.58
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:26:34;8.22;85.58
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:27:36;8.23;85.62
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:28:37;8.22;85.74
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:29:38;8.23;85.74
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:30:39;8.20;85.88
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:31:40;8.20;85.71
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:32:41;8.19;85.95
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:33:43;8.19;86.16
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:34:45;8.19;85.95
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:35:46;8.18;85.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:36:47;8.17;86.16
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:37:48;8.16;86.20
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:38:49;8.15;86.11
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:39:50;8.16;86.06
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:40:51;8.14;86.48
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:41:52;8.14;86.60
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:42:53;8.15;86.49
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:43:54;8.14;86.14
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:44:55;8.14;86.22
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:46:05;8.14;86.61
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:47:06;8.17;86.43
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:48:07;8.15;86.47
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:49:09;8.17;86.57
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:50:10;8.17;86.71
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:51:17;8.19;86.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:52:19;8.19;86.51
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:53:20;8.16;86.76
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:54:23;8.19;86.80
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:55:24;8.20;86.49
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:56:25;8.20;86.53
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:57:28;8.19;86.39
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:58:29;8.21;86.58
74923;HTU21D;64715;44.760;37.678;2023-03-05T05:59:30;8.23;86.26
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:00:31;8.24;86.22
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:01:33;8.26;86.37
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:02:37;8.26;86.33
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:03:38;8.28;86.42
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:04:39;8.29;86.12
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:05:41;8.31;86.32
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:06:42;8.34;86.16
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:07:43;8.35;86.25
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:08:46;8.37;86.11
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:09:47;8.43;86.11
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:10:57;8.44;85.99
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:11:58;8.49;85.82
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:12:59;8.48;85.90
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:14:00;8.52;85.62
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:15:04;8.53;85.60
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:16:14;8.57;85.63
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:17:15;8.57;85.34
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:18:16;8.59;85.37
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:19:18;8.59;85.42
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:20:19;8.63;84.93
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:21:21;8.61;85.06
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:22:22;8.60;84.95
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:23:24;8.61;85.03
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:24:28;8.61;84.92
74923;HTU21D;64715;44.760;37.678;2023-03-05T06:25:29;8.62;85.11