sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42201;DHT22;27869;51.442;7.540;2022-07-30T00:00:08;18.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:02:35;18.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:05:03;18.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:07:29;18.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:09:56;18.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:12:25;18.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:14:52;18.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:17:18;17.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:19:45;17.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:22:12;17.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:24:39;17.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:27:06;17.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:29:34;17.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:32:01;17.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:34:28;17.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:36:55;17.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:39:22;17.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:41:53;17.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:44:20;17.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:46:49;17.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:49:16;17.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:51:43;17.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:54:09;17.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:56:36;17.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T00:59:04;17.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:01:31;17.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:04:00;17.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:06:27;16.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:08:54;16.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:11:25;16.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:13:54;16.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:16:21;16.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:18:49;16.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:21:39;16.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:24:28;16.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:26:59;16.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:29:28;16.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:31:57;16.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:34:28;16.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:36:56;16.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:39:24;16.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:41:52;16.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:44:22;16.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:46:52;16.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:49:21;16.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:51:49;16.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:54:18;16.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:56:47;16.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T01:59:17;16.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:01:47;16.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:04:14;16.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:06:45;16.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:09:14;16.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:11:46;15.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:14:38;15.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:17:11;15.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:19:42;15.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:22:13;15.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:24:42;15.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:27:13;15.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:29:42;15.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:32:11;15.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:34:39;15.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:37:10;15.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:39:39;15.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:42:08;15.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:44:36;15.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:47:05;15.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:49:35;15.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:52:04;15.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:54:36;15.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:57:05;15.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T02:59:33;15.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:02:02;15.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:04:30;15.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:07:00;15.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:09:27;15.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:11:56;15.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:14:23;15.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:16:55;15.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:19:24;15.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:21:54;15.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:24:24;15.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:26:53;15.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:29:23;15.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:31:50;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:34:19;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:36:46;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:39:14;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:41:43;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:44:11;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:46:38;14.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:49:07;14.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:51:36;14.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:54:03;14.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:56:34;14.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T03:59:03;14.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:01:30;14.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:04:03;14.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:06:30;14.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:08:57;14.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:11:24;14.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:13:50;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:16:24;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:18:57;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:21:25;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:23:54;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:26:21;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:28:49;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:31:16;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:33:45;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:36:12;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:38:39;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:41:06;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:43:33;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:46:00;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:48:27;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:50:59;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:53:27;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:55:56;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T04:58:25;14.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:00:54;14.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:03:24;14.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:05:51;14.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:08:22;14.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:10:50;14.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:13:17;14.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:15:44;14.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:18:11;14.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:20:38;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:23:05;14.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:25:34;15.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:28:01;15.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:30:28;15.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:32:55;15.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:35:22;15.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:37:48;15.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:40:15;15.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:42:44;15.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:45:11;15.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:47:38;15.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:50:05;15.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:52:32;15.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:55:00;15.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:57:27;15.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T05:59:55;15.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:02:22;15.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:04:51;16.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:07:18;16.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:09:45;16.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:12:12;16.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:14:39;16.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:17:07;16.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:19:34;16.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:22:01;16.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:24:29;16.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:26:56;16.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:29:23;17.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:31:50;17.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:34:18;17.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:36:45;17.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:39:12;17.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:41:39;17.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:44:06;17.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:46:33;17.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:49:00;17.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:51:28;18.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:53:55;18.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:56:22;18.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T06:58:49;18.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:01:15;18.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:03:42;18.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:06:09;18.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:08:38;19.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:11:05;19.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:13:32;19.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:15:58;19.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:18:25;19.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:20:52;19.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:23:19;19.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:25:47;19.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:28:14;20.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:30:41;20.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:33:09;20.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:35:37;20.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:38:03;20.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:40:30;20.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:42:59;20.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:45:25;20.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:47:53;20.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:50:20;21.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:52:47;21.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:55:14;21.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T07:57:43;21.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:00:13;21.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:02:41;21.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:05:08;21.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:07:37;21.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:10:05;21.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:12:32;21.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:14:59;21.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:17:27;22.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:19:57;22.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:22:24;22.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:24:51;22.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:27:18;22.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:29:45;22.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:32:12;22.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:34:40;22.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:37:08;22.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:39:35;22.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:42:02;22.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:44:29;22.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:46:58;22.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:49:25;22.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:51:54;23.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:54:21;23.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:56:48;23.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T08:59:16;23.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:01:43;23.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:04:10;23.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:06:37;23.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:09:06;23.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:11:33;23.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:14:07;23.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:16:34;23.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:19:11;24.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:21:38;24.00;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:24:08;24.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:26:51;24.10;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:29:20;24.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:31:59;24.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:34:28;24.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:36:57;24.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:39:30;24.40;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:41:58;24.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:44:26;24.60;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:46:55;24.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:49:23;24.90;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:51:51;25.20;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:54:18;25.30;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:56:46;25.50;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T09:59:29;25.70;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T10:01:56;25.70;95.90
42201;DHT22;27869;51.442;7.540;2022-07-30T10:04:24;25.80;99.90
42201;DHT22;27869;51.442;7.540;2022-07-30T10:06:52;26.00;99.80
42201;DHT22;27869;51.442;7.540;2022-07-30T10:09:26;26.00;97.90
42201;DHT22;27869;51.442;7.540;2022-07-30T10:11:57;26.00;98.10
42201;DHT22;27869;51.442;7.540;2022-07-30T10:14:28;26.00;98.70
42201;DHT22;27869;51.442;7.540;2022-07-30T10:16:55;26.10;98.20
42201;DHT22;27869;51.442;7.540;2022-07-30T10:19:23;26.20;98.80
42201;DHT22;27869;51.442;7.540;2022-07-30T10:21:50;26.40;98.60
42201;DHT22;27869;51.442;7.540;2022-07-30T10:24:18;26.40;97.90
42201;DHT22;27869;51.442;7.540;2022-07-30T10:26:45;26.40;96.90
42201;DHT22;27869;51.442;7.540;2022-07-30T10:29:16;26.50;97.10
42201;DHT22;27869;51.442;7.540;2022-07-30T10:31:43;26.60;96.20
42201;DHT22;27869;51.442;7.540;2022-07-30T10:34:11;26.80;96.70
42201;DHT22;27869;51.442;7.540;2022-07-30T10:36:40;26.80;95.70
42201;DHT22;27869;51.442;7.540;2022-07-30T10:39:11;26.80;94.80
42201;DHT22;27869;51.442;7.540;2022-07-30T10:41:46;26.90;95.30
42201;DHT22;27869;51.442;7.540;2022-07-30T10:44:39;27.10;94.30
42201;DHT22;27869;51.442;7.540;2022-07-30T10:47:11;27.20;92.80
42201;DHT22;27869;51.442;7.540;2022-07-30T10:49:41;27.20;92.20
42201;DHT22;27869;51.442;7.540;2022-07-30T10:52:42;27.30;93.70
42201;DHT22;27869;51.442;7.540;2022-07-30T10:55:12;27.40;91.80
42201;DHT22;27869;51.442;7.540;2022-07-30T10:58:03;27.60;91.90
42201;DHT22;27869;51.442;7.540;2022-07-30T11:00:33;27.50;88.70
42201;DHT22;27869;51.442;7.540;2022-07-30T11:03:19;27.40;91.60
42201;DHT22;27869;51.442;7.540;2022-07-30T11:05:49;27.40;89.40
42201;DHT22;27869;51.442;7.540;2022-07-30T11:08:33;27.40;91.40
42201;DHT22;27869;51.442;7.540;2022-07-30T11:11:00;27.20;86.50
42201;DHT22;27869;51.442;7.540;2022-07-30T11:13:50;27.00;90.50
42201;DHT22;27869;51.442;7.540;2022-07-30T11:16:19;26.80;89.70
42201;DHT22;27869;51.442;7.540;2022-07-30T11:19:03;26.90;91.80
42201;DHT22;27869;51.442;7.540;2022-07-30T11:21:31;27.00;89.80
42201;DHT22;27869;51.442;7.540;2022-07-30T11:24:02;27.10;91.60
42201;DHT22;27869;51.442;7.540;2022-07-30T11:26:51;27.30;91.70
42201;DHT22;27869;51.442;7.540;2022-07-30T11:29:33;27.30;87.20
42201;DHT22;27869;51.442;7.540;2022-07-30T11:32:28;27.30;87.30
42201;DHT22;27869;51.442;7.540;2022-07-30T11:35:16;27.40;89.20
42201;DHT22;27869;51.442;7.540;2022-07-30T11:38:02;27.40;88.40
42201;DHT22;27869;51.442;7.540;2022-07-30T11:40:32;27.40;87.60
42201;DHT22;27869;51.442;7.540;2022-07-30T11:43:20;27.40;90.30
42201;DHT22;27869;51.442;7.540;2022-07-30T11:45:49;27.50;86.40
42201;DHT22;27869;51.442;7.540;2022-07-30T11:48:19;27.60;89.70
42201;DHT22;27869;51.442;7.540;2022-07-30T11:50:47;27.60;86.50
42201;DHT22;27869;51.442;7.540;2022-07-30T11:53:16;27.40;87.90
42201;DHT22;27869;51.442;7.540;2022-07-30T11:55:45;27.40;86.10
42201;DHT22;27869;51.442;7.540;2022-07-30T11:58:23;27.30;87.40
42201;DHT22;27869;51.442;7.540;2022-07-30T12:00:51;27.40;87.40
42201;DHT22;27869;51.442;7.540;2022-07-30T12:03:21;27.40;88.30
42201;DHT22;27869;51.442;7.540;2022-07-30T12:05:49;27.50;87.80
42201;DHT22;27869;51.442;7.540;2022-07-30T12:08:16;27.40;86.60
42201;DHT22;27869;51.442;7.540;2022-07-30T12:10:53;27.30;86.10
42201;DHT22;27869;51.442;7.540;2022-07-30T12:13:20;27.20;82.30
42201;DHT22;27869;51.442;7.540;2022-07-30T12:15:47;27.10;88.40
42201;DHT22;27869;51.442;7.540;2022-07-30T12:18:24;27.10;87.80
42201;DHT22;27869;51.442;7.540;2022-07-30T12:20:56;27.10;86.10
42201;DHT22;27869;51.442;7.540;2022-07-30T12:23:24;27.10;87.90
42201;DHT22;27869;51.442;7.540;2022-07-30T12:25:51;27.10;87.40
42201;DHT22;27869;51.442;7.540;2022-07-30T12:28:20;27.20;88.00
42201;DHT22;27869;51.442;7.540;2022-07-30T12:30:47;27.20;85.80
42201;DHT22;27869;51.442;7.540;2022-07-30T12:33:14;27.10;85.80
42201;DHT22;27869;51.442;7.540;2022-07-30T12:35:44;27.10;86.50
42201;DHT22;27869;51.442;7.540;2022-07-30T12:38:11;27.00;85.40
42201;DHT22;27869;51.442;7.540;2022-07-30T12:40:56;27.10;87.20
42201;DHT22;27869;51.442;7.540;2022-07-30T12:43:47;27.00;81.80
42201;DHT22;27869;51.442;7.540;2022-07-30T12:46:15;26.90;79.70
42201;DHT22;27869;51.442;7.540;2022-07-30T12:48:59;26.80;84.70
42201;DHT22;27869;51.442;7.540;2022-07-30T12:51:30;26.80;82.80
42201;DHT22;27869;51.442;7.540;2022-07-30T12:53:59;26.80;82.90
42201;DHT22;27869;51.442;7.540;2022-07-30T12:56:27;26.80;82.30
42201;DHT22;27869;51.442;7.540;2022-07-30T12:58:56;26.60;79.60
42201;DHT22;27869;51.442;7.540;2022-07-30T13:01:39;26.60;81.10
42201;DHT22;27869;51.442;7.540;2022-07-30T13:04:07;26.50;79.10
42201;DHT22;27869;51.442;7.540;2022-07-30T13:06:35;26.50;79.90
42201;DHT22;27869;51.442;7.540;2022-07-30T13:09:05;26.50;80.20
42201;DHT22;27869;51.442;7.540;2022-07-30T13:11:40;26.50;78.40
42201;DHT22;27869;51.442;7.540;2022-07-30T13:14:07;26.50;78.40
42201;DHT22;27869;51.442;7.540;2022-07-30T13:16:35;26.40;75.40
42201;DHT22;27869;51.442;7.540;2022-07-30T13:19:03;26.30;76.20
42201;DHT22;27869;51.442;7.540;2022-07-30T13:21:31;26.20;76.30
42201;DHT22;27869;51.442;7.540;2022-07-30T13:24:00;26.10;70.40
42201;DHT22;27869;51.442;7.540;2022-07-30T13:26:27;26.10;74.00
42201;DHT22;27869;51.442;7.540;2022-07-30T13:28:54;26.10;74.70
42201;DHT22;27869;51.442;7.540;2022-07-30T13:31:21;26.10;74.50
42201;DHT22;27869;51.442;7.540;2022-07-30T13:33:48;26.10;74.10
42201;DHT22;27869;51.442;7.540;2022-07-30T13:36:15;26.10;74.80
42201;DHT22;27869;51.442;7.540;2022-07-30T13:38:42;26.10;74.20
42201;DHT22;27869;51.442;7.540;2022-07-30T13:41:11;26.10;74.70
42201;DHT22;27869;51.442;7.540;2022-07-30T13:43:38;26.10;73.80
42201;DHT22;27869;51.442;7.540;2022-07-30T13:46:05;26.00;73.20
42201;DHT22;27869;51.442;7.540;2022-07-30T13:48:33;26.00;72.80
42201;DHT22;27869;51.442;7.540;2022-07-30T13:51:01;26.00;72.90
42201;DHT22;27869;51.442;7.540;2022-07-30T13:53:28;26.00;72.90
42201;DHT22;27869;51.442;7.540;2022-07-30T13:55:56;26.00;71.90
42201;DHT22;27869;51.442;7.540;2022-07-30T13:58:25;25.80;70.60
42201;DHT22;27869;51.442;7.540;2022-07-30T14:00:52;25.80;68.80
42201;DHT22;27869;51.442;7.540;2022-07-30T14:03:19;25.70;72.80
42201;DHT22;27869;51.442;7.540;2022-07-30T14:05:46;25.70;72.50
42201;DHT22;27869;51.442;7.540;2022-07-30T14:08:13;25.70;73.80
42201;DHT22;27869;51.442;7.540;2022-07-30T14:10:40;25.60;73.30
42201;DHT22;27869;51.442;7.540;2022-07-30T14:13:08;25.60;72.20
42201;DHT22;27869;51.442;7.540;2022-07-30T14:15:36;25.60;72.80
42201;DHT22;27869;51.442;7.540;2022-07-30T14:18:04;25.60;72.90
42201;DHT22;27869;51.442;7.540;2022-07-30T14:20:30;25.60;73.00
42201;DHT22;27869;51.442;7.540;2022-07-30T14:22:57;25.60;71.90
42201;DHT22;27869;51.442;7.540;2022-07-30T14:25:24;25.60;72.50
42201;DHT22;27869;51.442;7.540;2022-07-30T14:27:51;25.50;72.20
42201;DHT22;27869;51.442;7.540;2022-07-30T14:30:18;25.60;71.20
42201;DHT22;27869;51.442;7.540;2022-07-30T14:32:46;25.40;70.60
42201;DHT22;27869;51.442;7.540;2022-07-30T14:35:13;25.50;71.90
42201;DHT22;27869;51.442;7.540;2022-07-30T14:37:40;25.40;70.80
42201;DHT22;27869;51.442;7.540;2022-07-30T14:40:09;25.40;70.60
42201;DHT22;27869;51.442;7.540;2022-07-30T14:42:36;25.40;70.30
42201;DHT22;27869;51.442;7.540;2022-07-30T14:45:05;25.50;70.10
42201;DHT22;27869;51.442;7.540;2022-07-30T14:47:32;25.40;69.70
42201;DHT22;27869;51.442;7.540;2022-07-30T14:50:00;25.40;70.90
42201;DHT22;27869;51.442;7.540;2022-07-30T14:52:27;25.40;69.80
42201;DHT22;27869;51.442;7.540;2022-07-30T14:54:54;25.40;70.90
42201;DHT22;27869;51.442;7.540;2022-07-30T14:57:21;25.40;70.40
42201;DHT22;27869;51.442;7.540;2022-07-30T14:59:48;25.40;70.70
42201;DHT22;27869;51.442;7.540;2022-07-30T15:02:15;25.40;69.80
42201;DHT22;27869;51.442;7.540;2022-07-30T15:04:42;25.40;70.40
42201;DHT22;27869;51.442;7.540;2022-07-30T15:07:10;25.50;70.10
42201;DHT22;27869;51.442;7.540;2022-07-30T15:09:37;25.40;71.30
42201;DHT22;27869;51.442;7.540;2022-07-30T15:12:05;25.50;70.70
42201;DHT22;27869;51.442;7.540;2022-07-30T15:14:34;25.40;71.40
42201;DHT22;27869;51.442;7.540;2022-07-30T15:17:01;25.50;71.40
42201;DHT22;27869;51.442;7.540;2022-07-30T15:19:28;25.50;71.40
42201;DHT22;27869;51.442;7.540;2022-07-30T15:21:55;25.50;72.10
42201;DHT22;27869;51.442;7.540;2022-07-30T15:24:24;25.50;72.40
42201;DHT22;27869;51.442;7.540;2022-07-30T15:26:51;25.50;72.30
42201;DHT22;27869;51.442;7.540;2022-07-30T15:29:17;25.60;71.70
42201;DHT22;27869;51.442;7.540;2022-07-30T15:31:44;25.50;71.30
42201;DHT22;27869;51.442;7.540;2022-07-30T15:34:11;25.50;72.20
42201;DHT22;27869;51.442;7.540;2022-07-30T15:36:38;25.60;72.30
42201;DHT22;27869;51.442;7.540;2022-07-30T15:39:05;25.60;72.40
42201;DHT22;27869;51.442;7.540;2022-07-30T15:41:35;25.60;71.80