sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5278;DHT22;2662;51.194;6.614;2023-11-18T00:00:17;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:02:44;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:05:13;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:07:42;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:10:10;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:12:38;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:15:08;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:17:36;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:20:03;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:22:40;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:25:08;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:27:39;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:30:07;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:32:36;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:35:04;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:37:31;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:40:03;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:42:30;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:44:57;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:47:24;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:49:51;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:52:19;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:54:46;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:57:14;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T00:59:44;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:02:11;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:04:39;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:07:06;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:09:35;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:12:05;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:14:36;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:17:05;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:19:34;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:22:01;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:24:32;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:26:59;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:29:26;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:31:54;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:34:21;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:36:49;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:39:16;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:41:44;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:44:11;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:46:40;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:49:12;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:51:40;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:54:08;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:56:37;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T01:59:04;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:01:36;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:04:09;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:06:39;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:09:07;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:11:37;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:14:08;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:16:38;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:19:20;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:21:49;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:24:27;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:26:59;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:29:27;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:31:58;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:34:32;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:37:02;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:39:35;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:42:08;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:44:38;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:47:07;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:49:35;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:52:03;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:54:30;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:56:57;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T02:59:40;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:02:08;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:04:35;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:07:02;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:09:33;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:12:01;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:14:28;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:17:00;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:19:27;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:21:54;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:24:21;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:26:50;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:29:17;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:31:44;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:34:19;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:36:47;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:39:13;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:41:43;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:44:13;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:46:39;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:49:06;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:51:34;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:54:01;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:56:28;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T03:58:59;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:01:29;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:03:56;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:06:23;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:08:52;6.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:11:19;6.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:13:45;6.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:16:12;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:18:41;6.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:21:08;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:23:40;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:26:08;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:28:35;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:31:03;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:33:30;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:35:59;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:38:26;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:40:54;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:43:23;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:45:50;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:48:18;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:50:47;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:53:14;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:55:41;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T04:58:08;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:00:36;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:03:04;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:05:31;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:07:58;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:10:25;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:12:52;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:15:22;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:17:58;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:20:26;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:22:57;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:25:26;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:27:54;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:30:21;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:32:51;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:35:20;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:37:53;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:40:21;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:42:49;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:45:24;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:47:57;5.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:50:26;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:52:54;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:55:23;6.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T05:57:50;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:00:18;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:02:46;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:05:15;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:07:44;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:10:12;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:12:39;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:15:07;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:17:36;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:20:05;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:22:36;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:25:05;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:27:34;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:30:01;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:32:32;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:35:02;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:37:32;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:39:59;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:42:28;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:44:56;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:47:25;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:49:53;6.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:52:19;6.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:54:50;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:57:17;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T06:59:46;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:02:12;6.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:04:40;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:07:07;6.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:09:35;6.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:12:03;6.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:14:30;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:16:59;6.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:19:26;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:21:54;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:24:21;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:26:47;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:29:14;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:31:41;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:34:12;6.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:36:39;6.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:39:06;6.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:41:41;6.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:44:08;6.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:46:38;6.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:49:09;6.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:51:38;6.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:54:06;6.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:56:32;6.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T07:59:02;6.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:01:29;6.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:03:56;6.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:06:25;7.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:08:52;7.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:11:19;7.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:13:46;7.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:16:13;7.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:18:41;7.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:21:08;7.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:23:36;7.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:26:04;7.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:28:31;7.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:30:58;7.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:33:26;7.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:35:54;7.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:38:22;7.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:40:51;7.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:43:18;7.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:45:47;7.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:48:15;7.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:50:43;7.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:53:11;7.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:55:38;7.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T08:58:17;7.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:00:48;7.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:03:19;7.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:05:53;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:08:27;7.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:10:55;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:13:24;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:15:54;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:18:26;7.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:20:56;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:23:25;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:25:52;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:28:21;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:30:51;8.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:33:20;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:35:55;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:38:25;8.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:40:53;8.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:43:20;8.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:45:52;8.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:48:21;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:50:52;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:53:19;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:55:55;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T09:58:32;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:01:08;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:03:40;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:06:09;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:08:36;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:11:05;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:13:35;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:16:08;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:18:38;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:21:14;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:23:58;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:26:26;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:28:54;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:31:22;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:33:49;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:36:21;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:38:49;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:41:18;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:43:45;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:46:14;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:48:43;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:51:14;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:53:42;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:56:19;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T10:58:52;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:01:27;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:03:56;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:06:24;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:08:52;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:11:21;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:13:50;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:16:23;9.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:18:56;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:21:34;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:24:11;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:26:50;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:29:27;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:32:11;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:34:53;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:37:24;9.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:39:53;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:42:23;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:44:50;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:47:22;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:49:55;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:52:28;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:55:03;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T11:57:32;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:00:05;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:02:48;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:05:17;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:07:47;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:10:14;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:12:47;9.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:15:14;9.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:18:10;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:20:42;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:23:13;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:25:46;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:28:16;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:30:47;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:33:22;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:36:22;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:39:19;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:41:55;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:44:36;9.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:47:05;9.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:49:41;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:52:11;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:54:40;9.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:57:09;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T12:59:39;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:02:07;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:04:39;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:07:06;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:09:38;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:12:07;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:14:35;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:17:03;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:19:32;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:22:00;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:24:29;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:26:59;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:29:29;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:31:56;9.20;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:34:23;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:36:51;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:39:19;9.10;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:41:48;9.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:44:32;9.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:47:01;9.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:49:30;9.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:51:57;9.00;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:54:27;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:56:54;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T13:59:24;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:01:53;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:04:23;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:06:52;8.90;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:09:22;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:11:50;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:14:18;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:16:44;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:19:13;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:21:40;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:24:07;8.80;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:26:36;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:29:05;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:31:32;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:33:59;8.70;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:36:28;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:38:55;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:41:24;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:43:52;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:46:19;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:48:46;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:51:12;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:53:41;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:56:09;8.60;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T14:58:36;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:01:04;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:03:33;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:06:00;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:08:27;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:10:57;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:13:24;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:15:51;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:18:18;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:20:45;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:23:14;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:25:41;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:28:10;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:30:37;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:33:04;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:35:33;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:38:03;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:40:31;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:42:58;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:45:26;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:47:54;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:50:21;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:52:49;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:55:17;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T15:57:46;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:00:18;8.30;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:02:49;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:05:18;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:07:47;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:10:17;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:12:47;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:15:16;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:17:45;8.40;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:20:13;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:22:41;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:25:13;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:27:43;8.50;99.90
5278;DHT22;2662;51.194;6.614;2023-11-18T16:30:12;8.50;99.90