sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24085;DHT22;12268;52.110;5.548;2023-04-15T00:00:10;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:02:36;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:05:02;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:07:27;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:09:54;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:12:22;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:14:48;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:17:14;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:19:40;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:22:06;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:24:32;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:26:58;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:29:24;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:31:50;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:34:16;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:36:42;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:39:07;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:41:33;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:44:00;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:46:28;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:48:55;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:51:21;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:53:46;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:56:12;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T00:58:38;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:01:04;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:03:29;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:05:55;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:08:30;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:10:57;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:13:24;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:15:50;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:18:17;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:20:42;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:23:08;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:25:34;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:28:00;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:30:26;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:32:52;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:35:18;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:37:44;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:40:10;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:42:35;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:45:02;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:47:27;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:49:53;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:52:18;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:54:44;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:57:10;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T01:59:35;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:02:01;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:04:27;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:06:53;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:09:18;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:11:44;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:14:10;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:16:35;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:19:01;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:21:27;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:23:53;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:26:19;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:28:46;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:31:12;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:33:37;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:36:03;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:38:29;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:40:56;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:43:22;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:45:47;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:48:13;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:50:38;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:53:05;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:55:31;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T02:57:56;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:00:25;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:03:01;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:05:27;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:07:52;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:10:18;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:12:44;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:15:10;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:17:36;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:20:02;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:22:31;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:24:57;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:27:23;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:29:48;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:32:14;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:34:40;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:37:06;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:39:32;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:41:58;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:44:25;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:46:50;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:49:16;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:51:41;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:54:07;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:56:32;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T03:58:58;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:01:24;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:03:49;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:06:15;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:08:41;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:11:06;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:13:32;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:15:57;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:18:23;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:20:48;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:23:14;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:25:40;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:28:05;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:30:31;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:32:57;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:35:22;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:37:48;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:40:14;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:42:39;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:45:05;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:47:31;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:49:57;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:52:22;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:54:48;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:57:13;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T04:59:39;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:02:05;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:04:31;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:06:57;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:09:23;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:11:49;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:14:14;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:16:40;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:19:06;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:21:32;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:23:57;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:26:23;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:28:49;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:31:15;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:33:40;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:36:06;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:38:31;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:40:57;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:43:23;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:45:48;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:48:14;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:50:40;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:53:07;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:55:32;10.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T05:57:58;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:00:23;10.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:02:49;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:05:15;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:07:40;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:10:08;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:12:34;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:15:00;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:17:26;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:19:51;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:22:21;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:24:47;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:27:15;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:29:40;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:32:06;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:34:32;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:36:57;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:39:23;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:41:48;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:44:14;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:46:40;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:49:06;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:51:34;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:54:00;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:56:26;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T06:58:52;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:01:18;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:03:43;14.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:06:09;14.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:08:34;14.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:11:00;14.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:13:26;14.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:15:52;14.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:18:17;15.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:20:43;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:23:08;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:25:34;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:28:00;15.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:30:26;15.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:32:53;16.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:35:18;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:37:46;16.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:40:12;16.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:42:38;16.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:45:04;15.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:47:31;15.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:49:56;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:52:22;16.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:54:47;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:57:13;16.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T07:59:38;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:02:04;17.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:04:30;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:06:55;17.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:09:21;18.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:11:48;18.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:14:14;19.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:16:39;18.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:19:05;18.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:21:31;18.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:23:57;19.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:26:22;19.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:28:48;19.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:31:15;18.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:33:41;18.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:36:06;17.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:38:32;17.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:41:01;17.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:43:33;17.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:45:59;18.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:48:32;18.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:50:59;17.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:53:25;17.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:55:51;18.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T08:58:18;18.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:00:44;19.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:03:10;19.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:05:36;19.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:08:03;20.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:10:29;19.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:12:55;19.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:15:24;19.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:17:49;19.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:20:16;19.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:22:45;19.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:27:54;19.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:30:20;19.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:35:19;19.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:37:45;20.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:40:11;20.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:42:53;20.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:45:19;21.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:47:45;21.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:50:11;21.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:52:41;22.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T09:55:11;22.80;99.40
24085;DHT22;12268;52.110;5.548;2023-04-15T09:57:37;22.50;97.10
24085;DHT22;12268;52.110;5.548;2023-04-15T10:00:04;22.00;96.60
24085;DHT22;12268;52.110;5.548;2023-04-15T10:02:31;21.20;97.00
24085;DHT22;12268;52.110;5.548;2023-04-15T10:04:56;20.70;98.40
24085;DHT22;12268;52.110;5.548;2023-04-15T10:07:23;20.60;98.90
24085;DHT22;12268;52.110;5.548;2023-04-15T10:09:50;20.80;99.70
24085;DHT22;12268;52.110;5.548;2023-04-15T10:12:19;21.40;99.80
24085;DHT22;12268;52.110;5.548;2023-04-15T10:14:49;22.30;99.10
24085;DHT22;12268;52.110;5.548;2023-04-15T10:17:17;23.50;97.30
24085;DHT22;12268;52.110;5.548;2023-04-15T10:19:43;24.30;97.30
24085;DHT22;12268;52.110;5.548;2023-04-15T10:22:09;25.00;95.80
24085;DHT22;12268;52.110;5.548;2023-04-15T10:24:35;25.90;94.50
24085;DHT22;12268;52.110;5.548;2023-04-15T10:27:04;25.60;93.20
24085;DHT22;12268;52.110;5.548;2023-04-15T10:29:30;25.60;93.40
24085;DHT22;12268;52.110;5.548;2023-04-15T10:31:56;25.40;92.30
24085;DHT22;12268;52.110;5.548;2023-04-15T10:34:23;24.70;92.10
24085;DHT22;12268;52.110;5.548;2023-04-15T10:36:49;24.20;93.50
24085;DHT22;12268;52.110;5.548;2023-04-15T10:42:11;23.60;92.30
24085;DHT22;12268;52.110;5.548;2023-04-15T10:44:38;22.90;92.50
24085;DHT22;12268;52.110;5.548;2023-04-15T10:47:10;22.10;93.70
24085;DHT22;12268;52.110;5.548;2023-04-15T10:49:46;21.70;94.50
24085;DHT22;12268;52.110;5.548;2023-04-15T10:52:13;21.00;95.60
24085;DHT22;12268;52.110;5.548;2023-04-15T10:54:39;21.40;97.30
24085;DHT22;12268;52.110;5.548;2023-04-15T10:59:35;22.10;95.70
24085;DHT22;12268;52.110;5.548;2023-04-15T11:02:02;22.10;94.90
24085;DHT22;12268;52.110;5.548;2023-04-15T11:04:54;21.90;95.20
24085;DHT22;12268;52.110;5.548;2023-04-15T11:12:56;22.60;94.40
24085;DHT22;12268;52.110;5.548;2023-04-15T11:15:32;22.80;93.70
24085;DHT22;12268;52.110;5.548;2023-04-15T11:20:24;24.10;94.00
24085;DHT22;12268;52.110;5.548;2023-04-15T11:22:51;26.00;93.40
24085;DHT22;12268;52.110;5.548;2023-04-15T11:25:25;27.00;90.70
24085;DHT22;12268;52.110;5.548;2023-04-15T11:27:52;26.40;89.90
24085;DHT22;12268;52.110;5.548;2023-04-15T11:30:23;26.10;87.20
24085;DHT22;12268;52.110;5.548;2023-04-15T11:32:51;25.80;89.30
24085;DHT22;12268;52.110;5.548;2023-04-15T11:35:17;25.20;89.80
24085;DHT22;12268;52.110;5.548;2023-04-15T11:37:44;24.80;88.80
24085;DHT22;12268;52.110;5.548;2023-04-15T11:40:10;24.00;88.80
24085;DHT22;12268;52.110;5.548;2023-04-15T11:42:36;24.20;91.00
24085;DHT22;12268;52.110;5.548;2023-04-15T11:45:13;26.00;91.10
24085;DHT22;12268;52.110;5.548;2023-04-15T11:47:40;26.60;86.70
24085;DHT22;12268;52.110;5.548;2023-04-15T11:50:22;25.90;86.10
24085;DHT22;12268;52.110;5.548;2023-04-15T11:52:59;26.00;87.50
24085;DHT22;12268;52.110;5.548;2023-04-15T11:55:26;26.20;86.70
24085;DHT22;12268;52.110;5.548;2023-04-15T11:58:24;24.80;85.50
24085;DHT22;12268;52.110;5.548;2023-04-15T12:00:54;24.80;87.70
24085;DHT22;12268;52.110;5.548;2023-04-15T12:14:03;25.20;84.10
24085;DHT22;12268;52.110;5.548;2023-04-15T12:16:29;24.00;86.50
24085;DHT22;12268;52.110;5.548;2023-04-15T12:18:56;24.70;86.30
24085;DHT22;12268;52.110;5.548;2023-04-15T12:21:24;25.20;85.10
24085;DHT22;12268;52.110;5.548;2023-04-15T12:23:57;25.60;83.60
24085;DHT22;12268;52.110;5.548;2023-04-15T12:26:27;26.20;80.00
24085;DHT22;12268;52.110;5.548;2023-04-15T12:29:01;26.20;83.50
24085;DHT22;12268;52.110;5.548;2023-04-15T12:31:26;27.00;84.50
24085;DHT22;12268;52.110;5.548;2023-04-15T12:33:55;27.10;79.40
24085;DHT22;12268;52.110;5.548;2023-04-15T12:36:21;25.60;82.00
24085;DHT22;12268;52.110;5.548;2023-04-15T12:38:47;24.80;82.00
24085;DHT22;12268;52.110;5.548;2023-04-15T12:41:12;24.70;83.20
24085;DHT22;12268;52.110;5.548;2023-04-15T12:43:38;24.00;83.60
24085;DHT22;12268;52.110;5.548;2023-04-15T12:46:03;23.60;84.70
24085;DHT22;12268;52.110;5.548;2023-04-15T12:48:29;24.10;87.80
24085;DHT22;12268;52.110;5.548;2023-04-15T12:50:55;24.40;86.60
24085;DHT22;12268;52.110;5.548;2023-04-15T12:53:20;24.00;88.40
24085;DHT22;12268;52.110;5.548;2023-04-15T12:55:46;24.40;87.10
24085;DHT22;12268;52.110;5.548;2023-04-15T12:58:12;24.70;84.90
24085;DHT22;12268;52.110;5.548;2023-04-15T13:00:38;23.90;84.80
24085;DHT22;12268;52.110;5.548;2023-04-15T13:03:03;23.20;88.00
24085;DHT22;12268;52.110;5.548;2023-04-15T13:05:29;23.50;89.10
24085;DHT22;12268;52.110;5.548;2023-04-15T13:07:55;23.70;87.10
24085;DHT22;12268;52.110;5.548;2023-04-15T13:10:20;23.30;86.00
24085;DHT22;12268;52.110;5.548;2023-04-15T13:12:48;23.10;87.30
24085;DHT22;12268;52.110;5.548;2023-04-15T13:15:14;23.20;89.90
24085;DHT22;12268;52.110;5.548;2023-04-15T13:17:43;22.80;89.60
24085;DHT22;12268;52.110;5.548;2023-04-15T13:20:09;22.40;89.70
24085;DHT22;12268;52.110;5.548;2023-04-15T13:22:35;22.10;90.80
24085;DHT22;12268;52.110;5.548;2023-04-15T13:25:00;22.10;91.00
24085;DHT22;12268;52.110;5.548;2023-04-15T13:27:26;22.20;90.10
24085;DHT22;12268;52.110;5.548;2023-04-15T13:29:53;22.00;89.60
24085;DHT22;12268;52.110;5.548;2023-04-15T13:32:19;21.80;90.20
24085;DHT22;12268;52.110;5.548;2023-04-15T13:34:44;21.40;91.10
24085;DHT22;12268;52.110;5.548;2023-04-15T13:37:10;20.90;91.90
24085;DHT22;12268;52.110;5.548;2023-04-15T13:39:35;20.10;91.90
24085;DHT22;12268;52.110;5.548;2023-04-15T13:42:01;19.20;93.40
24085;DHT22;12268;52.110;5.548;2023-04-15T13:44:27;18.40;94.50
24085;DHT22;12268;52.110;5.548;2023-04-15T13:46:53;18.10;95.70
24085;DHT22;12268;52.110;5.548;2023-04-15T13:49:18;17.90;96.70
24085;DHT22;12268;52.110;5.548;2023-04-15T13:51:44;17.80;97.60
24085;DHT22;12268;52.110;5.548;2023-04-15T13:54:10;17.70;97.90
24085;DHT22;12268;52.110;5.548;2023-04-15T13:56:35;17.60;97.70
24085;DHT22;12268;52.110;5.548;2023-04-15T13:59:01;17.30;97.30
24085;DHT22;12268;52.110;5.548;2023-04-15T14:01:27;17.30;97.60
24085;DHT22;12268;52.110;5.548;2023-04-15T14:03:53;17.40;97.30
24085;DHT22;12268;52.110;5.548;2023-04-15T14:06:19;17.50;98.10
24085;DHT22;12268;52.110;5.548;2023-04-15T14:08:44;17.60;98.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:11:10;17.50;98.40
24085;DHT22;12268;52.110;5.548;2023-04-15T14:13:36;17.40;98.80
24085;DHT22;12268;52.110;5.548;2023-04-15T14:16:01;17.10;99.60
24085;DHT22;12268;52.110;5.548;2023-04-15T14:18:27;17.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:20:54;17.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:23:19;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:25:45;17.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:28:11;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:30:36;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:33:02;17.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:35:28;17.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:37:53;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:40:19;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:42:45;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:45:11;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:47:36;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:50:02;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:52:29;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:54:56;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:57:21;16.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T14:59:47;16.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:02:13;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:04:38;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:07:05;16.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:09:30;15.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:11:56;15.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:14:22;15.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:16:47;15.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:19:13;15.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:21:38;15.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:24:04;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:26:30;15.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:28:56;15.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:31:21;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:33:47;15.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:36:12;15.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:38:39;15.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:41:05;15.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:43:30;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:45:56;14.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:48:22;14.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:50:48;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:53:13;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:55:47;15.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-15T15:58:13;15.30;99.90