sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51297;BME280;37380;45.186;9.792;2024-01-30T00:00:33;103319.75;;;0.93;94.61
51297;BME280;37380;45.186;9.792;2024-01-30T00:03:00;103320.09;;;0.91;94.56
51297;BME280;37380;45.186;9.792;2024-01-30T00:05:27;103316.13;;;0.85;94.22
51297;BME280;37380;45.186;9.792;2024-01-30T00:07:54;103319.13;;;0.77;94.60
51297;BME280;37380;45.186;9.792;2024-01-30T00:10:21;103315.16;;;0.74;94.97
51297;BME280;37380;45.186;9.792;2024-01-30T00:12:48;103307.75;;;0.75;95.44
51297;BME280;37380;45.186;9.792;2024-01-30T00:15:15;103308.69;;;0.86;95.25
51297;BME280;37380;45.186;9.792;2024-01-30T00:17:42;103310.38;;;0.67;94.92
51297;BME280;37380;45.186;9.792;2024-01-30T00:20:10;103310.56;;;0.82;95.72
51297;BME280;37380;45.186;9.792;2024-01-30T00:22:37;103305.34;;;1.03;96.02
51297;BME280;37380;45.186;9.792;2024-01-30T00:25:05;103304.66;;;1.09;95.75
51297;BME280;37380;45.186;9.792;2024-01-30T00:27:32;103297.81;;;0.93;94.89
51297;BME280;37380;45.186;9.792;2024-01-30T00:29:58;103316.44;;;0.80;95.46
51297;BME280;37380;45.186;9.792;2024-01-30T00:32:26;103311.09;;;0.61;95.60
51297;BME280;37380;45.186;9.792;2024-01-30T00:34:53;103315.66;;;0.50;95.54
51297;BME280;37380;45.186;9.792;2024-01-30T00:37:20;103302.88;;;0.35;95.42
51297;BME280;37380;45.186;9.792;2024-01-30T00:39:47;103309.59;;;0.67;95.61
51297;BME280;37380;45.186;9.792;2024-01-30T00:42:14;103306.25;;;0.51;95.93
51297;BME280;37380;45.186;9.792;2024-01-30T00:44:41;103305.50;;;0.54;96.02
51297;BME280;37380;45.186;9.792;2024-01-30T00:47:09;103301.56;;;0.51;95.86
51297;BME280;37380;45.186;9.792;2024-01-30T00:49:36;103298.25;;;0.39;96.12
51297;BME280;37380;45.186;9.792;2024-01-30T00:52:03;103301.28;;;0.34;96.35
51297;BME280;37380;45.186;9.792;2024-01-30T00:54:30;103299.97;;;0.24;96.79
51297;BME280;37380;45.186;9.792;2024-01-30T00:56:58;103296.47;;;0.24;97.21
51297;BME280;37380;45.186;9.792;2024-01-30T00:59:26;103298.88;;;0.29;97.41
51297;BME280;37380;45.186;9.792;2024-01-30T01:01:53;103300.72;;;0.47;97.32
51297;BME280;37380;45.186;9.792;2024-01-30T01:04:20;103300.03;;;0.54;97.51
51297;BME280;37380;45.186;9.792;2024-01-30T01:06:48;103306.63;;;0.49;97.31
51297;BME280;37380;45.186;9.792;2024-01-30T01:09:16;103303.97;;;0.56;97.34
51297;BME280;37380;45.186;9.792;2024-01-30T01:11:43;103299.41;;;0.38;97.09
51297;BME280;37380;45.186;9.792;2024-01-30T01:14:10;103299.53;;;0.19;97.26
51297;BME280;37380;45.186;9.792;2024-01-30T01:16:37;103302.50;;;0.10;97.29
51297;BME280;37380;45.186;9.792;2024-01-30T01:19:04;103304.59;;;0.17;97.98
51297;BME280;37380;45.186;9.792;2024-01-30T01:21:31;103296.19;;;0.06;97.12
51297;BME280;37380;45.186;9.792;2024-01-30T01:24:00;103303.38;;;-0.09;97.52
51297;BME280;37380;45.186;9.792;2024-01-30T01:26:27;103302.13;;;-0.15;97.31
51297;BME280;37380;45.186;9.792;2024-01-30T01:28:55;103305.53;;;-0.21;97.42
51297;BME280;37380;45.186;9.792;2024-01-30T01:31:22;103303.47;;;-0.28;97.73
51297;BME280;37380;45.186;9.792;2024-01-30T01:33:51;103308.97;;;-0.02;97.78
51297;BME280;37380;45.186;9.792;2024-01-30T01:36:19;103303.09;;;0.23;97.61
51297;BME280;37380;45.186;9.792;2024-01-30T01:38:45;103309.00;;;0.25;97.78
51297;BME280;37380;45.186;9.792;2024-01-30T01:41:12;103302.09;;;0.34;97.23
51297;BME280;37380;45.186;9.792;2024-01-30T01:43:39;103299.66;;;0.29;97.53
51297;BME280;37380;45.186;9.792;2024-01-30T01:46:07;103291.31;;;0.48;96.94
51297;BME280;37380;45.186;9.792;2024-01-30T01:48:36;103291.31;;;0.48;96.57
51297;BME280;37380;45.186;9.792;2024-01-30T01:51:03;103291.22;;;0.41;96.19
51297;BME280;37380;45.186;9.792;2024-01-30T01:53:32;103288.34;;;0.57;96.31
51297;BME280;37380;45.186;9.792;2024-01-30T01:55:59;103289.84;;;0.54;96.43
51297;BME280;37380;45.186;9.792;2024-01-30T01:58:27;103294.09;;;0.22;95.64
51297;BME280;37380;45.186;9.792;2024-01-30T02:00:56;103293.63;;;0.43;95.92
51297;BME280;37380;45.186;9.792;2024-01-30T02:03:25;103291.25;;;0.15;95.43
51297;BME280;37380;45.186;9.792;2024-01-30T02:05:52;103292.41;;;0.14;96.37
51297;BME280;37380;45.186;9.792;2024-01-30T02:08:19;103303.00;;;0.42;95.97
51297;BME280;37380;45.186;9.792;2024-01-30T02:10:48;103297.69;;;0.56;96.45
51297;BME280;37380;45.186;9.792;2024-01-30T02:13:15;103300.53;;;0.63;95.81
51297;BME280;37380;45.186;9.792;2024-01-30T02:15:42;103301.63;;;0.55;95.48
51297;BME280;37380;45.186;9.792;2024-01-30T02:18:09;103293.38;;;0.29;94.60
51297;BME280;37380;45.186;9.792;2024-01-30T02:20:37;103296.41;;;0.20;94.75
51297;BME280;37380;45.186;9.792;2024-01-30T02:23:07;103300.53;;;0.33;94.48
51297;BME280;37380;45.186;9.792;2024-01-30T02:25:38;103301.19;;;0.27;94.58
51297;BME280;37380;45.186;9.792;2024-01-30T02:28:05;103295.88;;;0.37;95.43
51297;BME280;37380;45.186;9.792;2024-01-30T02:30:32;103295.06;;;0.33;94.80
51297;BME280;37380;45.186;9.792;2024-01-30T02:32:59;103289.22;;;0.38;94.90
51297;BME280;37380;45.186;9.792;2024-01-30T02:35:26;103303.47;;;0.47;94.91
51297;BME280;37380;45.186;9.792;2024-01-30T02:37:53;103299.13;;;0.46;94.45
51297;BME280;37380;45.186;9.792;2024-01-30T02:40:20;103302.19;;;0.41;94.96
51297;BME280;37380;45.186;9.792;2024-01-30T02:42:48;103301.19;;;0.53;94.72
51297;BME280;37380;45.186;9.792;2024-01-30T02:45:16;103298.19;;;0.61;94.76
51297;BME280;37380;45.186;9.792;2024-01-30T02:47:44;103294.50;;;0.24;93.78
51297;BME280;37380;45.186;9.792;2024-01-30T02:50:12;103292.81;;;0.42;93.85
51297;BME280;37380;45.186;9.792;2024-01-30T02:52:40;103301.56;;;0.51;93.36
51297;BME280;37380;45.186;9.792;2024-01-30T02:55:07;103295.47;;;0.35;94.13
51297;BME280;37380;45.186;9.792;2024-01-30T02:57:34;103298.53;;;0.30;94.42
51297;BME280;37380;45.186;9.792;2024-01-30T03:00:03;103292.72;;;0.35;94.89
51297;BME280;37380;45.186;9.792;2024-01-30T03:02:32;103296.69;;;0.67;94.42
51297;BME280;37380;45.186;9.792;2024-01-30T03:04:59;103297.38;;;0.61;94.31
51297;BME280;37380;45.186;9.792;2024-01-30T03:07:27;103292.25;;;0.30;93.98
51297;BME280;37380;45.186;9.792;2024-01-30T03:09:54;103290.81;;;0.13;93.55
51297;BME280;37380;45.186;9.792;2024-01-30T03:12:22;103293.66;;;0.46;94.71
51297;BME280;37380;45.186;9.792;2024-01-30T03:14:49;103291.44;;;0.55;94.47
51297;BME280;37380;45.186;9.792;2024-01-30T03:17:16;103288.28;;;0.27;94.13
51297;BME280;37380;45.186;9.792;2024-01-30T03:19:45;103288.88;;;0.40;94.53
51297;BME280;37380;45.186;9.792;2024-01-30T03:22:12;103288.19;;;0.20;94.36
51297;BME280;37380;45.186;9.792;2024-01-30T03:24:40;103286.97;;;0.18;94.84
51297;BME280;37380;45.186;9.792;2024-01-30T03:27:08;103281.59;;;0.25;95.36
51297;BME280;37380;45.186;9.792;2024-01-30T03:29:36;103288.03;;;0.36;95.40
51297;BME280;37380;45.186;9.792;2024-01-30T03:32:03;103286.06;;;0.36;95.99
51297;BME280;37380;45.186;9.792;2024-01-30T03:34:30;103292.56;;;0.25;95.23
51297;BME280;37380;45.186;9.792;2024-01-30T03:36:58;103289.66;;;0.40;95.49
51297;BME280;37380;45.186;9.792;2024-01-30T03:39:25;103293.34;;;0.51;95.05
51297;BME280;37380;45.186;9.792;2024-01-30T03:41:52;103283.75;;;0.12;94.49
51297;BME280;37380;45.186;9.792;2024-01-30T03:44:18;103285.94;;;0.26;95.04
51297;BME280;37380;45.186;9.792;2024-01-30T03:46:47;103293.88;;;0.08;94.95
51297;BME280;37380;45.186;9.792;2024-01-30T03:49:14;103287.03;;;0.21;95.18
51297;BME280;37380;45.186;9.792;2024-01-30T03:51:42;103285.84;;;0.48;95.59
51297;BME280;37380;45.186;9.792;2024-01-30T03:54:09;103289.28;;;0.16;95.17
51297;BME280;37380;45.186;9.792;2024-01-30T03:56:36;103291.03;;;0.27;94.99
51297;BME280;37380;45.186;9.792;2024-01-30T03:59:03;103278.50;;;0.00;94.68
51297;BME280;37380;45.186;9.792;2024-01-30T04:01:31;103287.03;;;-0.05;94.49
51297;BME280;37380;45.186;9.792;2024-01-30T04:03:58;103279.59;;;0.22;94.68
51297;BME280;37380;45.186;9.792;2024-01-30T04:06:26;103280.69;;;0.17;94.61
51297;BME280;37380;45.186;9.792;2024-01-30T04:08:53;103283.13;;;0.22;94.75
51297;BME280;37380;45.186;9.792;2024-01-30T04:11:20;103282.97;;;0.38;95.22
51297;BME280;37380;45.186;9.792;2024-01-30T04:13:47;103281.00;;;0.38;94.62
51297;BME280;37380;45.186;9.792;2024-01-30T04:16:21;103278.81;;;0.21;94.78
51297;BME280;37380;45.186;9.792;2024-01-30T04:18:50;103275.09;;;0.36;95.11
51297;BME280;37380;45.186;9.792;2024-01-30T04:21:18;103270.03;;;0.38;94.66
51297;BME280;37380;45.186;9.792;2024-01-30T04:23:44;103277.94;;;0.43;94.13
51297;BME280;37380;45.186;9.792;2024-01-30T04:26:12;103268.19;;;0.16;94.49
51297;BME280;37380;45.186;9.792;2024-01-30T04:28:41;103273.56;;;0.09;94.57
51297;BME280;37380;45.186;9.792;2024-01-30T04:31:08;103273.94;;;-0.15;94.61
51297;BME280;37380;45.186;9.792;2024-01-30T04:33:35;103268.47;;;-0.38;94.96
51297;BME280;37380;45.186;9.792;2024-01-30T04:36:03;103273.72;;;-0.29;95.33
51297;BME280;37380;45.186;9.792;2024-01-30T04:38:31;103272.34;;;-0.16;95.75
51297;BME280;37380;45.186;9.792;2024-01-30T04:40:58;103270.03;;;-0.14;95.29
51297;BME280;37380;45.186;9.792;2024-01-30T04:43:25;103269.31;;;-0.11;95.54
51297;BME280;37380;45.186;9.792;2024-01-30T04:45:53;103277.75;;;0.03;95.26
51297;BME280;37380;45.186;9.792;2024-01-30T04:48:20;103268.81;;;0.06;94.84
51297;BME280;37380;45.186;9.792;2024-01-30T04:50:49;103273.22;;;-0.12;94.45
51297;BME280;37380;45.186;9.792;2024-01-30T04:53:16;103266.69;;;-0.04;94.82
51297;BME280;37380;45.186;9.792;2024-01-30T04:55:44;103270.41;;;0.07;94.96
51297;BME280;37380;45.186;9.792;2024-01-30T04:58:11;103275.47;;;-0.18;94.37
51297;BME280;37380;45.186;9.792;2024-01-30T05:00:38;103267.59;;;0.04;95.08
51297;BME280;37380;45.186;9.792;2024-01-30T05:03:05;103273.56;;;0.09;95.14
51297;BME280;37380;45.186;9.792;2024-01-30T05:05:32;103269.28;;;-0.15;94.70
51297;BME280;37380;45.186;9.792;2024-01-30T05:07:59;103271.94;;;-0.18;95.22
51297;BME280;37380;45.186;9.792;2024-01-30T05:10:26;103270.81;;;0.09;95.99
51297;BME280;37380;45.186;9.792;2024-01-30T05:12:55;103269.88;;;-0.25;95.52
51297;BME280;37380;45.186;9.792;2024-01-30T05:15:24;103265.22;;;0.02;96.11
51297;BME280;37380;45.186;9.792;2024-01-30T05:17:51;103268.28;;;-0.03;95.81
51297;BME280;37380;45.186;9.792;2024-01-30T05:20:19;103261.38;;;0.07;96.17
51297;BME280;37380;45.186;9.792;2024-01-30T05:22:48;103269.72;;;-0.09;95.33
51297;BME280;37380;45.186;9.792;2024-01-30T05:25:15;103268.66;;;-0.27;95.19
51297;BME280;37380;45.186;9.792;2024-01-30T05:27:42;103275.16;;;-0.35;95.57
51297;BME280;37380;45.186;9.792;2024-01-30T05:30:12;103273.13;;;-0.19;96.16
51297;BME280;37380;45.186;9.792;2024-01-30T05:32:40;103280.94;;;-0.18;95.72
51297;BME280;37380;45.186;9.792;2024-01-30T05:35:07;103280.56;;;-0.16;95.53
51297;BME280;37380;45.186;9.792;2024-01-30T05:37:34;103278.06;;;-0.02;95.83
51297;BME280;37380;45.186;9.792;2024-01-30T05:40:02;103280.47;;;0.03;95.92
51297;BME280;37380;45.186;9.792;2024-01-30T05:42:29;103281.00;;;0.12;95.85
51297;BME280;37380;45.186;9.792;2024-01-30T05:44:56;103282.66;;;-0.32;94.98
51297;BME280;37380;45.186;9.792;2024-01-30T05:47:24;103288.38;;;-0.41;95.08
51297;BME280;37380;45.186;9.792;2024-01-30T05:49:51;103288.06;;;-0.36;95.42
51297;BME280;37380;45.186;9.792;2024-01-30T05:52:18;103290.31;;;-0.19;95.63
51297;BME280;37380;45.186;9.792;2024-01-30T05:54:46;103288.50;;;-0.34;95.45
51297;BME280;37380;45.186;9.792;2024-01-30T05:57:14;103289.28;;;-0.33;95.42
51297;BME280;37380;45.186;9.792;2024-01-30T05:59:40;103289.66;;;-0.12;95.93
51297;BME280;37380;45.186;9.792;2024-01-30T06:02:08;103290.72;;;0.06;96.13
51297;BME280;37380;45.186;9.792;2024-01-30T06:04:35;103288.41;;;0.08;96.05
51297;BME280;37380;45.186;9.792;2024-01-30T06:07:03;103285.72;;;0.12;95.29
51297;BME280;37380;45.186;9.792;2024-01-30T06:09:32;103283.50;;;0.21;95.29
51297;BME280;37380;45.186;9.792;2024-01-30T06:11:59;103281.47;;;0.14;94.68
51297;BME280;37380;45.186;9.792;2024-01-30T06:14:26;103282.13;;;0.08;94.34
51297;BME280;37380;45.186;9.792;2024-01-30T06:16:54;103283.19;;;-0.01;93.54
51297;BME280;37380;45.186;9.792;2024-01-30T06:19:22;103286.72;;;0.00;93.53
51297;BME280;37380;45.186;9.792;2024-01-30T06:21:51;103286.50;;;0.12;93.76
51297;BME280;37380;45.186;9.792;2024-01-30T06:24:22;103289.19;;;0.09;93.97
51297;BME280;37380;45.186;9.792;2024-01-30T06:26:49;103285.66;;;0.08;93.91
51297;BME280;37380;45.186;9.792;2024-01-30T06:29:17;103288.13;;;-0.10;94.14
51297;BME280;37380;45.186;9.792;2024-01-30T06:31:47;103291.09;;;0.05;94.38
51297;BME280;37380;45.186;9.792;2024-01-30T06:34:14;103296.34;;;-0.32;93.83
51297;BME280;37380;45.186;9.792;2024-01-30T06:36:42;103292.81;;;-0.55;94.57
51297;BME280;37380;45.186;9.792;2024-01-30T06:39:09;103298.34;;;-0.52;95.41
51297;BME280;37380;45.186;9.792;2024-01-30T06:41:36;103298.25;;;-0.36;95.16
51297;BME280;37380;45.186;9.792;2024-01-30T06:44:06;103312.47;;;-0.27;95.29
51297;BME280;37380;45.186;9.792;2024-01-30T06:46:35;103306.31;;;-0.43;95.31
51297;BME280;37380;45.186;9.792;2024-01-30T06:49:03;103303.41;;;-0.31;95.53
51297;BME280;37380;45.186;9.792;2024-01-30T06:51:31;103310.16;;;-0.48;95.20
51297;BME280;37380;45.186;9.792;2024-01-30T06:53:59;103311.41;;;-0.64;95.06
51297;BME280;37380;45.186;9.792;2024-01-30T06:56:29;103307.09;;;-0.43;95.03
51297;BME280;37380;45.186;9.792;2024-01-30T06:58:58;103307.22;;;-0.36;94.93
51297;BME280;37380;45.186;9.792;2024-01-30T07:01:31;103303.09;;;-0.26;94.46
51297;BME280;37380;45.186;9.792;2024-01-30T07:03:58;103314.19;;;-0.61;94.01
51297;BME280;37380;45.186;9.792;2024-01-30T07:06:26;103314.38;;;-0.31;94.52
51297;BME280;37380;45.186;9.792;2024-01-30T07:08:53;103304.13;;;-0.34;94.66
51297;BME280;37380;45.186;9.792;2024-01-30T07:11:21;103309.41;;;-0.45;94.40
51297;BME280;37380;45.186;9.792;2024-01-30T07:13:51;103307.28;;;-0.32;95.06
51297;BME280;37380;45.186;9.792;2024-01-30T07:16:25;103316.00;;;-0.27;94.19
51297;BME280;37380;45.186;9.792;2024-01-30T07:18:53;103321.66;;;-0.16;93.93
51297;BME280;37380;45.186;9.792;2024-01-30T07:21:27;103326.84;;;-0.34;93.74
51297;BME280;37380;45.186;9.792;2024-01-30T07:23:57;103325.06;;;0.00;94.46
51297;BME280;37380;45.186;9.792;2024-01-30T07:26:26;103325.06;;;-0.23;93.80
51297;BME280;37380;45.186;9.792;2024-01-30T07:28:53;103321.28;;;-0.37;93.59
51297;BME280;37380;45.186;9.792;2024-01-30T07:31:20;103329.91;;;-0.35;94.13
51297;BME280;37380;45.186;9.792;2024-01-30T07:33:55;103331.50;;;-0.34;94.21
51297;BME280;37380;45.186;9.792;2024-01-30T07:36:56;103338.03;;;-0.20;94.44
51297;BME280;37380;45.186;9.792;2024-01-30T07:39:23;103333.78;;;-0.17;94.40
51297;BME280;37380;45.186;9.792;2024-01-30T07:41:51;103332.41;;;0.19;93.93
51297;BME280;37380;45.186;9.792;2024-01-30T07:44:20;103334.03;;;0.23;93.85
51297;BME280;37380;45.186;9.792;2024-01-30T07:46:47;103337.09;;;0.44;93.89
51297;BME280;37380;45.186;9.792;2024-01-30T07:49:17;103333.94;;;0.42;93.75
51297;BME280;37380;45.186;9.792;2024-01-30T07:51:44;103334.19;;;0.34;92.98
51297;BME280;37380;45.186;9.792;2024-01-30T07:54:15;103332.50;;;0.26;92.57
51297;BME280;37380;45.186;9.792;2024-01-30T07:56:42;103339.50;;;0.23;93.54
51297;BME280;37380;45.186;9.792;2024-01-30T07:59:10;103335.47;;;0.40;93.63
51297;BME280;37380;45.186;9.792;2024-01-30T08:01:38;103332.97;;;0.31;93.32
51297;BME280;37380;45.186;9.792;2024-01-30T08:04:06;103332.53;;;0.55;93.90
51297;BME280;37380;45.186;9.792;2024-01-30T08:06:34;103337.94;;;0.22;93.76
51297;BME280;37380;45.186;9.792;2024-01-30T08:09:06;103341.28;;;0.38;93.80
51297;BME280;37380;45.186;9.792;2024-01-30T08:11:33;103348.53;;;0.50;93.95
51297;BME280;37380;45.186;9.792;2024-01-30T08:14:00;103338.81;;;0.56;93.23
51297;BME280;37380;45.186;9.792;2024-01-30T08:16:30;103346.31;;;0.59;93.43
51297;BME280;37380;45.186;9.792;2024-01-30T08:18:59;103350.09;;;0.51;92.14
51297;BME280;37380;45.186;9.792;2024-01-30T08:21:30;103344.16;;;0.45;92.69
51297;BME280;37380;45.186;9.792;2024-01-30T08:24:05;103339.88;;;0.22;92.81
51297;BME280;37380;45.186;9.792;2024-01-30T08:26:33;103346.09;;;-0.04;93.11
51297;BME280;37380;45.186;9.792;2024-01-30T08:29:03;103349.94;;;-0.09;93.30
51297;BME280;37380;45.186;9.792;2024-01-30T08:31:31;103347.81;;;0.04;93.33
51297;BME280;37380;45.186;9.792;2024-01-30T08:33:59;103350.56;;;0.04;93.31
51297;BME280;37380;45.186;9.792;2024-01-30T08:36:27;103349.16;;;-0.09;93.43
51297;BME280;37380;45.186;9.792;2024-01-30T08:38:54;103349.28;;;0.47;94.39
51297;BME280;37380;45.186;9.792;2024-01-30T08:41:35;103345.69;;;0.43;93.18
51297;BME280;37380;45.186;9.792;2024-01-30T08:44:07;103350.16;;;0.28;92.60
51297;BME280;37380;45.186;9.792;2024-01-30T08:46:36;103347.63;;;0.16;93.39
51297;BME280;37380;45.186;9.792;2024-01-30T08:49:04;103352.16;;;0.31;94.18
51297;BME280;37380;45.186;9.792;2024-01-30T08:51:33;103359.53;;;0.53;94.13
51297;BME280;37380;45.186;9.792;2024-01-30T08:54:02;103362.69;;;0.82;93.97
51297;BME280;37380;45.186;9.792;2024-01-30T08:56:29;103361.97;;;0.58;92.78
51297;BME280;37380;45.186;9.792;2024-01-30T08:58:56;103361.28;;;0.39;92.32
51297;BME280;37380;45.186;9.792;2024-01-30T09:01:27;103363.00;;;0.24;93.20
51297;BME280;37380;45.186;9.792;2024-01-30T09:03:57;103367.09;;;0.11;93.85
51297;BME280;37380;45.186;9.792;2024-01-30T09:06:25;103369.53;;;0.16;93.91
51297;BME280;37380;45.186;9.792;2024-01-30T09:08:54;103377.88;;;0.23;94.08
51297;BME280;37380;45.186;9.792;2024-01-30T09:11:26;103373.63;;;0.03;93.99
51297;BME280;37380;45.186;9.792;2024-01-30T09:14:00;103373.03;;;0.39;94.60
51297;BME280;37380;45.186;9.792;2024-01-30T09:16:31;103370.06;;;0.78;94.17
51297;BME280;37380;45.186;9.792;2024-01-30T09:19:10;103367.41;;;0.55;93.79
51297;BME280;37380;45.186;9.792;2024-01-30T09:21:40;103378.63;;;0.46;93.91
51297;BME280;37380;45.186;9.792;2024-01-30T09:24:17;103370.63;;;0.60;93.73
51297;BME280;37380;45.186;9.792;2024-01-30T09:26:45;103372.75;;;0.48;93.60
51297;BME280;37380;45.186;9.792;2024-01-30T09:29:15;103377.88;;;0.76;94.15
51297;BME280;37380;45.186;9.792;2024-01-30T09:31:44;103374.72;;;0.74;93.31
51297;BME280;37380;45.186;9.792;2024-01-30T09:34:12;103376.78;;;1.10;93.12
51297;BME280;37380;45.186;9.792;2024-01-30T09:36:42;103373.34;;;1.53;93.11
51297;BME280;37380;45.186;9.792;2024-01-30T09:39:12;103375.09;;;1.68;92.55
51297;BME280;37380;45.186;9.792;2024-01-30T09:42:18;103367.56;;;1.25;90.63
51297;BME280;37380;45.186;9.792;2024-01-30T09:44:50;103379.25;;;1.18;91.93
51297;BME280;37380;45.186;9.792;2024-01-30T09:47:27;103382.25;;;1.40;91.21
51297;BME280;37380;45.186;9.792;2024-01-30T09:49:56;103381.94;;;1.48;90.71
51297;BME280;37380;45.186;9.792;2024-01-30T09:52:24;103387.69;;;1.73;91.68
51297;BME280;37380;45.186;9.792;2024-01-30T09:54:53;103384.50;;;1.67;91.03
51297;BME280;37380;45.186;9.792;2024-01-30T09:57:20;103383.53;;;1.49;90.93
51297;BME280;37380;45.186;9.792;2024-01-30T09:59:48;103376.09;;;1.53;91.03
51297;BME280;37380;45.186;9.792;2024-01-30T10:02:15;103384.34;;;1.53;91.55
51297;BME280;37380;45.186;9.792;2024-01-30T10:04:45;103392.47;;;1.43;91.58
51297;BME280;37380;45.186;9.792;2024-01-30T10:07:15;103381.53;;;1.46;91.32
51297;BME280;37380;45.186;9.792;2024-01-30T10:09:48;103378.09;;;1.53;91.42
51297;BME280;37380;45.186;9.792;2024-01-30T10:12:17;103379.66;;;1.54;91.87
51297;BME280;37380;45.186;9.792;2024-01-30T10:14:48;103381.13;;;1.84;91.69
51297;BME280;37380;45.186;9.792;2024-01-30T10:17:19;103382.28;;;2.24;91.32
51297;BME280;37380;45.186;9.792;2024-01-30T10:19:59;103378.81;;;2.88;89.34
51297;BME280;37380;45.186;9.792;2024-01-30T10:22:28;103373.75;;;3.01;88.26
51297;BME280;37380;45.186;9.792;2024-01-30T10:24:56;103364.31;;;2.98;87.84
51297;BME280;37380;45.186;9.792;2024-01-30T10:27:29;103360.84;;;3.19;88.10
51297;BME280;37380;45.186;9.792;2024-01-30T10:29:59;103359.81;;;3.69;88.31
51297;BME280;37380;45.186;9.792;2024-01-30T10:32:26;103361.59;;;3.09;86.11
51297;BME280;37380;45.186;9.792;2024-01-30T10:34:54;103372.22;;;3.10;86.91
51297;BME280;37380;45.186;9.792;2024-01-30T10:37:25;103366.53;;;2.75;87.21
51297;BME280;37380;45.186;9.792;2024-01-30T10:39:53;103368.16;;;2.87;88.09
51297;BME280;37380;45.186;9.792;2024-01-30T10:42:25;103363.69;;;2.61;87.69
51297;BME280;37380;45.186;9.792;2024-01-30T10:45:06;103354.63;;;2.57;90.22
51297;BME280;37380;45.186;9.792;2024-01-30T10:47:50;103353.78;;;2.46;90.34
51297;BME280;37380;45.186;9.792;2024-01-30T10:50:19;103352.00;;;2.75;90.09
51297;BME280;37380;45.186;9.792;2024-01-30T10:52:47;103350.41;;;2.73;89.59
51297;BME280;37380;45.186;9.792;2024-01-30T10:55:16;103351.13;;;2.60;89.97
51297;BME280;37380;45.186;9.792;2024-01-30T10:57:45;103338.56;;;2.66;90.20
51297;BME280;37380;45.186;9.792;2024-01-30T11:00:14;103343.34;;;2.76;89.79
51297;BME280;37380;45.186;9.792;2024-01-30T11:02:44;103341.13;;;3.06;89.02
51297;BME280;37380;45.186;9.792;2024-01-30T11:05:12;103333.81;;;3.63;88.72
51297;BME280;37380;45.186;9.792;2024-01-30T11:07:40;103341.75;;;4.11;87.65
51297;BME280;37380;45.186;9.792;2024-01-30T11:10:11;103327.16;;;4.31;87.99
51297;BME280;37380;45.186;9.792;2024-01-30T11:12:42;103329.44;;;3.37;86.74
51297;BME280;37380;45.186;9.792;2024-01-30T11:15:15;103319.66;;;3.58;87.00
51297;BME280;37380;45.186;9.792;2024-01-30T11:20:30;103311.81;;;3.81;87.67
51297;BME280;37380;45.186;9.792;2024-01-30T11:22:59;103312.94;;;4.43;86.98
51297;BME280;37380;45.186;9.792;2024-01-30T11:25:26;103305.44;;;4.51;83.55
51297;BME280;37380;45.186;9.792;2024-01-30T11:27:55;103303.13;;;4.21;84.72
51297;BME280;37380;45.186;9.792;2024-01-30T11:33:13;103291.97;;;4.63;84.98
51297;BME280;37380;45.186;9.792;2024-01-30T11:35:42;103292.75;;;4.71;83.68
51297;BME280;37380;45.186;9.792;2024-01-30T11:38:13;103289.75;;;4.09;84.50
51297;BME280;37380;45.186;9.792;2024-01-30T11:40:41;103283.44;;;3.87;85.89
51297;BME280;37380;45.186;9.792;2024-01-30T11:43:09;103274.41;;;3.69;86.41
51297;BME280;37380;45.186;9.792;2024-01-30T11:45:36;103267.72;;;3.60;87.62
51297;BME280;37380;45.186;9.792;2024-01-30T11:48:04;103263.38;;;4.01;87.99
51297;BME280;37380;45.186;9.792;2024-01-30T11:50:33;103257.84;;;4.04;86.67
51297;BME280;37380;45.186;9.792;2024-01-30T11:53:02;103255.13;;;3.76;86.54
51297;BME280;37380;45.186;9.792;2024-01-30T11:55:30;103251.91;;;4.27;86.78
51297;BME280;37380;45.186;9.792;2024-01-30T11:58:01;103249.53;;;4.26;84.46
51297;BME280;37380;45.186;9.792;2024-01-30T12:00:30;103241.66;;;4.14;85.65
51297;BME280;37380;45.186;9.792;2024-01-30T12:03:02;103243.97;;;4.43;86.35
51297;BME280;37380;45.186;9.792;2024-01-30T12:05:30;103239.63;;;4.42;84.65
51297;BME280;37380;45.186;9.792;2024-01-30T12:07:57;103234.59;;;4.16;85.79
51297;BME280;37380;45.186;9.792;2024-01-30T12:10:29;103232.56;;;4.41;86.79
51297;BME280;37380;45.186;9.792;2024-01-30T12:12:57;103226.63;;;4.43;85.30
51297;BME280;37380;45.186;9.792;2024-01-30T12:15:25;103220.81;;;4.09;86.71
51297;BME280;37380;45.186;9.792;2024-01-30T12:18:03;103211.78;;;3.87;87.78
51297;BME280;37380;45.186;9.792;2024-01-30T12:20:30;103213.78;;;3.87;87.79
51297;BME280;37380;45.186;9.792;2024-01-30T12:22:58;103214.19;;;3.50;87.83
51297;BME280;37380;45.186;9.792;2024-01-30T12:25:25;103208.28;;;3.45;88.49
51297;BME280;37380;45.186;9.792;2024-01-30T12:27:55;103207.50;;;3.65;88.57
51297;BME280;37380;45.186;9.792;2024-01-30T12:30:22;103196.84;;;3.74;88.66
51297;BME280;37380;45.186;9.792;2024-01-30T12:32:50;103198.81;;;3.81;88.47
51297;BME280;37380;45.186;9.792;2024-01-30T12:35:19;103198.78;;;4.02;88.16
51297;BME280;37380;45.186;9.792;2024-01-30T12:37:48;103195.34;;;4.78;87.41
51297;BME280;37380;45.186;9.792;2024-01-30T12:40:16;103182.09;;;4.44;86.11
51297;BME280;37380;45.186;9.792;2024-01-30T12:42:46;103188.94;;;4.01;86.76
51297;BME280;37380;45.186;9.792;2024-01-30T12:45:16;103177.91;;;4.08;87.69
51297;BME280;37380;45.186;9.792;2024-01-30T12:47:49;103178.72;;;3.91;88.41
51297;BME280;37380;45.186;9.792;2024-01-30T12:50:16;103171.22;;;4.05;88.54
51297;BME280;37380;45.186;9.792;2024-01-30T12:52:44;103171.22;;;3.95;88.28
51297;BME280;37380;45.186;9.792;2024-01-30T12:55:16;103168.50;;;3.81;88.95
51297;BME280;37380;45.186;9.792;2024-01-30T12:57:44;103166.13;;;3.86;90.61
51297;BME280;37380;45.186;9.792;2024-01-30T13:00:13;103173.88;;;4.23;89.60
51297;BME280;37380;45.186;9.792;2024-01-30T13:02:40;103165.97;;;4.39;89.42
51297;BME280;37380;45.186;9.792;2024-01-30T13:05:09;103160.47;;;4.39;89.61
51297;BME280;37380;45.186;9.792;2024-01-30T13:07:36;103154.13;;;4.42;88.69
51297;BME280;37380;45.186;9.792;2024-01-30T13:10:04;103155.34;;;4.31;89.52