sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2023-03-24T00:02:08;97959.84;;;12.88;70.76
48792;BME280;34587;48.816;9.420;2023-03-24T00:04:33;97949.47;;;12.88;71.44
48792;BME280;34587;48.816;9.420;2023-03-24T00:07:00;97947.47;;;12.73;74.31
48792;BME280;34587;48.816;9.420;2023-03-24T00:09:28;97939.53;;;12.76;73.97
48792;BME280;34587;48.816;9.420;2023-03-24T00:11:57;97922.41;;;12.72;75.03
48792;BME280;34587;48.816;9.420;2023-03-24T00:14:23;97919.81;;;12.72;75.96
48792;BME280;34587;48.816;9.420;2023-03-24T00:16:49;97919.69;;;12.53;78.71
48792;BME280;34587;48.816;9.420;2023-03-24T00:19:15;97914.88;;;12.86;73.16
48792;BME280;34587;48.816;9.420;2023-03-24T00:21:40;97922.66;;;12.86;75.49
48792;BME280;34587;48.816;9.420;2023-03-24T00:24:07;97916.56;;;12.87;74.27
48792;BME280;34587;48.816;9.420;2023-03-24T00:26:34;97919.50;;;12.57;76.17
48792;BME280;34587;48.816;9.420;2023-03-24T00:29:02;97913.03;;;12.68;76.26
48792;BME280;34587;48.816;9.420;2023-03-24T00:31:28;97901.13;;;12.62;77.02
48792;BME280;34587;48.816;9.420;2023-03-24T00:33:54;97896.91;;;12.59;76.61
48792;BME280;34587;48.816;9.420;2023-03-24T00:36:21;97887.34;;;12.60;77.09
48792;BME280;34587;48.816;9.420;2023-03-24T00:38:47;97893.38;;;12.60;75.88
48792;BME280;34587;48.816;9.420;2023-03-24T00:41:14;97883.47;;;12.70;76.17
48792;BME280;34587;48.816;9.420;2023-03-24T00:43:43;97883.94;;;12.80;75.34
48792;BME280;34587;48.816;9.420;2023-03-24T00:46:11;97872.84;;;12.54;76.93
48792;BME280;34587;48.816;9.420;2023-03-24T00:48:38;97882.09;;;12.40;78.03
48792;BME280;34587;48.816;9.420;2023-03-24T00:51:06;97872.75;;;12.57;74.23
48792;BME280;34587;48.816;9.420;2023-03-24T00:53:35;97862.47;;;12.54;77.08
48792;BME280;34587;48.816;9.420;2023-03-24T00:56:02;97860.03;;;12.50;77.83
48792;BME280;34587;48.816;9.420;2023-03-24T00:58:27;97854.81;;;12.72;76.23
48792;BME280;34587;48.816;9.420;2023-03-24T05:16:06;97739.94;;;15.82;52.37
48792;BME280;34587;48.816;9.420;2023-03-24T05:18:32;97757.88;;;15.72;52.96
48792;BME280;34587;48.816;9.420;2023-03-24T05:20:57;97749.59;;;15.80;52.70
48792;BME280;34587;48.816;9.420;2023-03-24T05:23:24;97761.91;;;15.78;53.14
48792;BME280;34587;48.816;9.420;2023-03-24T05:25:49;97758.88;;;15.70;53.91
48792;BME280;34587;48.816;9.420;2023-03-24T05:28:15;97773.34;;;15.59;53.97
48792;BME280;34587;48.816;9.420;2023-03-24T05:30:40;97773.34;;;15.43;54.71
48792;BME280;34587;48.816;9.420;2023-03-24T05:33:06;97787.13;;;15.46;54.96
48792;BME280;34587;48.816;9.420;2023-03-24T05:35:31;97797.22;;;15.36;55.53
48792;BME280;34587;48.816;9.420;2023-03-24T05:37:56;97799.69;;;15.39;55.28
48792;BME280;34587;48.816;9.420;2023-03-24T05:40:22;97806.13;;;15.32;55.99
48792;BME280;34587;48.816;9.420;2023-03-24T05:42:50;97818.91;;;15.21;57.12
48792;BME280;34587;48.816;9.420;2023-03-24T05:45:15;97827.66;;;15.20;58.89
48792;BME280;34587;48.816;9.420;2023-03-24T05:47:41;97846.97;;;15.00;61.35
48792;BME280;34587;48.816;9.420;2023-03-24T05:50:07;97828.19;;;14.76;63.35
48792;BME280;34587;48.816;9.420;2023-03-24T05:52:33;97853.84;;;14.49;65.74
48792;BME280;34587;48.816;9.420;2023-03-24T05:54:59;97858.72;;;14.19;67.86
48792;BME280;34587;48.816;9.420;2023-03-24T05:57:24;97864.50;;;14.06;68.27
48792;BME280;34587;48.816;9.420;2023-03-24T05:59:49;97863.25;;;13.96;69.41
48792;BME280;34587;48.816;9.420;2023-03-24T06:02:16;97866.56;;;13.81;70.49
48792;BME280;34587;48.816;9.420;2023-03-24T06:04:41;97870.22;;;13.77;72.54
48792;BME280;34587;48.816;9.420;2023-03-24T06:07:13;97872.44;;;13.47;74.06
48792;BME280;34587;48.816;9.420;2023-03-24T06:09:38;97871.22;;;13.35;74.88
48792;BME280;34587;48.816;9.420;2023-03-24T06:12:07;97872.66;;;13.22;75.43
48792;BME280;34587;48.816;9.420;2023-03-24T06:14:32;97876.41;;;13.15;77.05
48792;BME280;34587;48.816;9.420;2023-03-24T06:16:58;97870.69;;;13.06;77.23
48792;BME280;34587;48.816;9.420;2023-03-24T06:19:26;97860.59;;;12.99;77.12
48792;BME280;34587;48.816;9.420;2023-03-24T06:21:55;97862.47;;;12.95;77.58
48792;BME280;34587;48.816;9.420;2023-03-24T06:24:24;97871.34;;;12.91;77.70
48792;BME280;34587;48.816;9.420;2023-03-24T06:26:50;97866.25;;;12.88;78.90
48792;BME280;34587;48.816;9.420;2023-03-24T06:29:16;97863.84;;;12.83;80.67
48792;BME280;34587;48.816;9.420;2023-03-24T06:31:43;97864.69;;;12.84;79.96
48792;BME280;34587;48.816;9.420;2023-03-24T06:34:08;97859.63;;;12.81;80.04
48792;BME280;34587;48.816;9.420;2023-03-24T06:36:33;97868.06;;;12.86;79.49
48792;BME280;34587;48.816;9.420;2023-03-24T06:39:00;97864.03;;;12.99;79.91
48792;BME280;34587;48.816;9.420;2023-03-24T06:41:26;97861.22;;;13.26;76.44
48792;BME280;34587;48.816;9.420;2023-03-24T06:43:52;97865.50;;;13.06;77.31
48792;BME280;34587;48.816;9.420;2023-03-24T06:46:17;97869.13;;;13.02;77.96
48792;BME280;34587;48.816;9.420;2023-03-24T06:48:43;97874.34;;;13.23;78.56
48792;BME280;34587;48.816;9.420;2023-03-24T06:51:08;97874.72;;;13.13;79.71
48792;BME280;34587;48.816;9.420;2023-03-24T06:53:33;97885.72;;;13.41;78.17
48792;BME280;34587;48.816;9.420;2023-03-24T06:55:59;97879.53;;;13.43;78.54
48792;BME280;34587;48.816;9.420;2023-03-24T06:58:24;97873.28;;;13.47;78.98
48792;BME280;34587;48.816;9.420;2023-03-24T07:00:49;97880.06;;;13.31;80.04
48792;BME280;34587;48.816;9.420;2023-03-24T07:03:15;97866.16;;;13.32;81.35
48792;BME280;34587;48.816;9.420;2023-03-24T07:05:43;97875.31;;;13.20;79.06
48792;BME280;34587;48.816;9.420;2023-03-24T07:08:09;97876.56;;;13.32;77.60
48792;BME280;34587;48.816;9.420;2023-03-24T07:10:36;97881.34;;;13.41;76.72
48792;BME280;34587;48.816;9.420;2023-03-24T07:13:02;97877.56;;;13.48;75.02
48792;BME280;34587;48.816;9.420;2023-03-24T07:15:28;97876.41;;;13.55;75.02
48792;BME280;34587;48.816;9.420;2023-03-24T07:17:54;97880.69;;;13.56;74.87
48792;BME280;34587;48.816;9.420;2023-03-24T07:20:19;97877.56;;;13.48;75.78
48792;BME280;34587;48.816;9.420;2023-03-24T07:22:44;97877.44;;;13.51;76.74
48792;BME280;34587;48.816;9.420;2023-03-24T07:25:10;97882.63;;;13.51;75.93
48792;BME280;34587;48.816;9.420;2023-03-24T07:27:39;97893.97;;;13.50;76.54
48792;BME280;34587;48.816;9.420;2023-03-24T07:30:06;97892.94;;;13.54;76.36
48792;BME280;34587;48.816;9.420;2023-03-24T07:32:32;97892.72;;;13.38;77.46
48792;BME280;34587;48.816;9.420;2023-03-24T07:34:59;97902.84;;;13.26;79.43
48792;BME280;34587;48.816;9.420;2023-03-24T07:37:24;97910.22;;;13.15;80.41
48792;BME280;34587;48.816;9.420;2023-03-24T07:39:50;97912.97;;;13.11;80.08
48792;BME280;34587;48.816;9.420;2023-03-24T07:42:15;97921.53;;;12.93;82.44
48792;BME280;34587;48.816;9.420;2023-03-24T07:44:40;97935.66;;;12.86;83.06
48792;BME280;34587;48.816;9.420;2023-03-24T07:47:05;97931.09;;;12.71;83.81
48792;BME280;34587;48.816;9.420;2023-03-24T07:49:31;97937.56;;;12.60;85.22
48792;BME280;34587;48.816;9.420;2023-03-24T07:51:56;97937.63;;;12.59;86.47
48792;BME280;34587;48.816;9.420;2023-03-24T07:54:23;97945.59;;;12.54;87.88
48792;BME280;34587;48.816;9.420;2023-03-24T07:56:48;97948.56;;;12.45;88.94
48792;BME280;34587;48.816;9.420;2023-03-24T07:59:14;97942.34;;;12.49;88.00
48792;BME280;34587;48.816;9.420;2023-03-24T08:01:41;97941.31;;;12.53;88.61
48792;BME280;34587;48.816;9.420;2023-03-24T08:04:11;97951.16;;;12.45;89.17
48792;BME280;34587;48.816;9.420;2023-03-24T08:06:37;97949.72;;;12.38;89.24
48792;BME280;34587;48.816;9.420;2023-03-24T08:09:02;97947.91;;;12.40;89.98
48792;BME280;34587;48.816;9.420;2023-03-24T08:11:28;97954.91;;;12.38;90.32
48792;BME280;34587;48.816;9.420;2023-03-24T08:13:53;97942.69;;;12.40;90.61
48792;BME280;34587;48.816;9.420;2023-03-24T08:16:19;97949.34;;;12.47;90.37
48792;BME280;34587;48.816;9.420;2023-03-24T08:18:45;97940.66;;;12.48;89.82
48792;BME280;34587;48.816;9.420;2023-03-24T08:21:13;97949.22;;;12.50;90.66
48792;BME280;34587;48.816;9.420;2023-03-24T08:23:38;97949.22;;;12.50;91.84
48792;BME280;34587;48.816;9.420;2023-03-24T08:26:03;97961.91;;;12.36;91.89
48792;BME280;34587;48.816;9.420;2023-03-24T08:28:29;97952.63;;;12.52;90.02
48792;BME280;34587;48.816;9.420;2023-03-24T08:30:54;97951.81;;;12.50;92.03
48792;BME280;34587;48.816;9.420;2023-03-24T08:33:20;97947.19;;;12.58;91.62
48792;BME280;34587;48.816;9.420;2023-03-24T08:35:45;97930.25;;;12.70;90.07
48792;BME280;34587;48.816;9.420;2023-03-24T08:38:11;97918.34;;;12.65;91.26
48792;BME280;34587;48.816;9.420;2023-03-24T08:40:38;97919.38;;;12.82;89.53
48792;BME280;34587;48.816;9.420;2023-03-24T08:43:06;97919.59;;;12.76;90.97
48792;BME280;34587;48.816;9.420;2023-03-24T08:45:35;97901.22;;;12.81;89.09
48792;BME280;34587;48.816;9.420;2023-03-24T08:48:03;97871.56;;;12.85;88.98
48792;BME280;34587;48.816;9.420;2023-03-24T08:50:32;97846.88;;;12.95;88.22
48792;BME280;34587;48.816;9.420;2023-03-24T08:53:00;97838.19;;;12.96;88.22
48792;BME280;34587;48.816;9.420;2023-03-24T08:55:26;97847.09;;;13.11;86.13
48792;BME280;34587;48.816;9.420;2023-03-24T08:57:51;97831.53;;;13.09;87.38
48792;BME280;34587;48.816;9.420;2023-03-24T09:00:18;97870.44;;;13.12;87.41
48792;BME280;34587;48.816;9.420;2023-03-24T09:02:45;97880.47;;;13.22;87.19
48792;BME280;34587;48.816;9.420;2023-03-24T09:05:12;97887.09;;;13.29;86.88
48792;BME280;34587;48.816;9.420;2023-03-24T09:07:39;97893.84;;;13.33;85.11
48792;BME280;34587;48.816;9.420;2023-03-24T09:10:05;97898.84;;;13.37;86.27
48792;BME280;34587;48.816;9.420;2023-03-24T09:12:31;97898.91;;;13.56;84.60
48792;BME280;34587;48.816;9.420;2023-03-24T09:14:57;97917.50;;;13.47;83.03
48792;BME280;34587;48.816;9.420;2023-03-24T09:17:22;97913.50;;;13.40;84.67
48792;BME280;34587;48.816;9.420;2023-03-24T09:19:47;97913.50;;;13.40;84.98
48792;BME280;34587;48.816;9.420;2023-03-24T09:22:13;97904.38;;;13.50;84.75
48792;BME280;34587;48.816;9.420;2023-03-24T09:24:39;97911.63;;;13.62;83.62
48792;BME280;34587;48.816;9.420;2023-03-24T09:27:04;97909.38;;;13.55;83.90
48792;BME280;34587;48.816;9.420;2023-03-24T09:29:29;97906.19;;;13.48;84.38
48792;BME280;34587;48.816;9.420;2023-03-24T09:31:56;97917.66;;;13.44;83.64
48792;BME280;34587;48.816;9.420;2023-03-24T09:34:22;97907.97;;;13.67;83.54
48792;BME280;34587;48.816;9.420;2023-03-24T09:36:48;97921.09;;;13.84;81.35
48792;BME280;34587;48.816;9.420;2023-03-24T09:39:13;97910.75;;;14.01;79.68
48792;BME280;34587;48.816;9.420;2023-03-24T09:41:38;97922.09;;;14.00;79.97
48792;BME280;34587;48.816;9.420;2023-03-24T09:44:16;97910.84;;;14.19;79.82
48792;BME280;34587;48.816;9.420;2023-03-24T09:46:55;97913.50;;;14.36;79.77
48792;BME280;34587;48.816;9.420;2023-03-24T09:49:26;97897.78;;;14.56;78.66
48792;BME280;34587;48.816;9.420;2023-03-24T09:51:55;97896.47;;;14.48;76.88
48792;BME280;34587;48.816;9.420;2023-03-24T09:54:44;97900.09;;;14.62;77.58
48792;BME280;34587;48.816;9.420;2023-03-24T09:57:20;97897.53;;;14.80;76.68
48792;BME280;34587;48.816;9.420;2023-03-24T09:59:47;97918.06;;;14.86;76.42
48792;BME280;34587;48.816;9.420;2023-03-24T10:02:15;97918.38;;;14.97;76.99
48792;BME280;34587;48.816;9.420;2023-03-24T10:04:42;97909.31;;;15.22;76.16
48792;BME280;34587;48.816;9.420;2023-03-24T10:07:20;97903.78;;;14.93;75.14
48792;BME280;34587;48.816;9.420;2023-03-24T10:09:52;97904.22;;;15.53;73.62
48792;BME280;34587;48.816;9.420;2023-03-24T10:20:37;97903.69;;;16.13;68.34
48792;BME280;34587;48.816;9.420;2023-03-24T10:26:02;97890.34;;;16.17;68.85
48792;BME280;34587;48.816;9.420;2023-03-24T10:28:37;97891.19;;;16.02;66.56
48792;BME280;34587;48.816;9.420;2023-03-24T10:31:10;97895.28;;;15.75;67.49
48792;BME280;34587;48.816;9.420;2023-03-24T10:33:40;97878.78;;;15.90;67.68
48792;BME280;34587;48.816;9.420;2023-03-24T10:36:09;97888.50;;;15.88;67.52
48792;BME280;34587;48.816;9.420;2023-03-24T10:38:35;97891.91;;;15.73;67.36
48792;BME280;34587;48.816;9.420;2023-03-24T10:41:01;97902.41;;;16.04;66.84
48792;BME280;34587;48.816;9.420;2023-03-24T10:43:27;97900.31;;;16.11;66.31
48792;BME280;34587;48.816;9.420;2023-03-24T10:45:55;97893.56;;;15.91;67.44
48792;BME280;34587;48.816;9.420;2023-03-24T10:48:42;97902.31;;;15.90;68.36
48792;BME280;34587;48.816;9.420;2023-03-24T10:51:20;97903.66;;;15.81;67.73
48792;BME280;34587;48.816;9.420;2023-03-24T10:53:47;97903.44;;;15.68;68.12
48792;BME280;34587;48.816;9.420;2023-03-24T10:56:37;97910.69;;;15.63;68.09
48792;BME280;34587;48.816;9.420;2023-03-24T10:59:13;97906.63;;;15.40;68.66
48792;BME280;34587;48.816;9.420;2023-03-24T11:01:42;97910.84;;;15.43;67.15
48792;BME280;34587;48.816;9.420;2023-03-24T11:04:13;97916.34;;;15.54;68.29
48792;BME280;34587;48.816;9.420;2023-03-24T11:06:53;97913.00;;;15.52;66.03
48792;BME280;34587;48.816;9.420;2023-03-24T11:09:21;97922.94;;;15.61;66.90
48792;BME280;34587;48.816;9.420;2023-03-24T11:11:47;97922.56;;;15.52;66.62
48792;BME280;34587;48.816;9.420;2023-03-24T11:14:24;97931.56;;;15.63;65.04
48792;BME280;34587;48.816;9.420;2023-03-24T11:16:51;97923.31;;;15.71;63.53
48792;BME280;34587;48.816;9.420;2023-03-24T11:19:22;97926.09;;;16.01;61.95
48792;BME280;34587;48.816;9.420;2023-03-24T11:21:48;97931.94;;;16.06;62.44
48792;BME280;34587;48.816;9.420;2023-03-24T11:24:17;97912.94;;;16.18;61.20
48792;BME280;34587;48.816;9.420;2023-03-24T11:26:47;97916.91;;;16.57;59.49
48792;BME280;34587;48.816;9.420;2023-03-24T11:29:20;97914.16;;;18.08;56.34
48792;BME280;34587;48.816;9.420;2023-03-24T11:31:55;97915.03;;;17.94;56.63
48792;BME280;34587;48.816;9.420;2023-03-24T11:34:30;97922.44;;;17.29;57.25
48792;BME280;34587;48.816;9.420;2023-03-24T11:37:01;97922.66;;;16.80;58.66
48792;BME280;34587;48.816;9.420;2023-03-24T11:39:32;97922.19;;;17.03;57.83
48792;BME280;34587;48.816;9.420;2023-03-24T11:42:10;97917.63;;;16.91;58.34
48792;BME280;34587;48.816;9.420;2023-03-24T11:47:37;97920.97;;;16.47;59.07
48792;BME280;34587;48.816;9.420;2023-03-24T11:52:49;97912.44;;;16.28;58.85
48792;BME280;34587;48.816;9.420;2023-03-24T11:55:47;97918.84;;;16.06;59.90
48792;BME280;34587;48.816;9.420;2023-03-24T12:01:28;97914.28;;;15.94;60.13
48792;BME280;34587;48.816;9.420;2023-03-24T12:09:39;97918.03;;;16.06;60.19
48792;BME280;34587;48.816;9.420;2023-03-24T12:15:16;97901.50;;;16.37;58.34
48792;BME280;34587;48.816;9.420;2023-03-24T12:20:52;97899.94;;;16.49;56.82
48792;BME280;34587;48.816;9.420;2023-03-24T12:23:56;97900.50;;;16.39;55.98
48792;BME280;34587;48.816;9.420;2023-03-24T12:32:33;97900.56;;;16.06;56.12
48792;BME280;34587;48.816;9.420;2023-03-24T12:35:07;97901.16;;;16.11;55.48
48792;BME280;34587;48.816;9.420;2023-03-24T12:38:12;97898.09;;;16.03;55.36
48792;BME280;34587;48.816;9.420;2023-03-24T12:40:46;97907.03;;;15.99;54.83
48792;BME280;34587;48.816;9.420;2023-03-24T12:52:08;97911.13;;;15.54;56.43
48792;BME280;34587;48.816;9.420;2023-03-24T12:54:58;97918.69;;;15.43;56.20
48792;BME280;34587;48.816;9.420;2023-03-24T12:57:29;97919.44;;;15.28;56.92
48792;BME280;34587;48.816;9.420;2023-03-24T13:00:04;97927.13;;;15.31;58.15
48792;BME280;34587;48.816;9.420;2023-03-24T13:02:38;97922.50;;;15.36;57.64
48792;BME280;34587;48.816;9.420;2023-03-24T13:05:14;97920.91;;;15.16;57.80
48792;BME280;34587;48.816;9.420;2023-03-24T13:07:41;97916.00;;;15.10;58.38
48792;BME280;34587;48.816;9.420;2023-03-24T13:10:33;97903.94;;;15.07;58.66
48792;BME280;34587;48.816;9.420;2023-03-24T13:13:23;97900.78;;;15.18;58.82
48792;BME280;34587;48.816;9.420;2023-03-24T13:15:57;97892.13;;;15.17;58.34
48792;BME280;34587;48.816;9.420;2023-03-24T13:18:34;97896.91;;;15.09;59.14
48792;BME280;34587;48.816;9.420;2023-03-24T13:21:05;97887.75;;;15.18;58.75
48792;BME280;34587;48.816;9.420;2023-03-24T13:26:09;97888.19;;;15.43;58.56
48792;BME280;34587;48.816;9.420;2023-03-24T13:29:03;97890.09;;;15.57;58.31
48792;BME280;34587;48.816;9.420;2023-03-24T13:32:24;97884.16;;;15.38;58.97
48792;BME280;34587;48.816;9.420;2023-03-24T13:34:27;97885.81;;;15.39;58.63
48792;BME280;34587;48.816;9.420;2023-03-24T13:36:59;97883.06;;;15.25;59.00
48792;BME280;34587;48.816;9.420;2023-03-24T13:39:27;97879.88;;;15.20;59.33
48792;BME280;34587;48.816;9.420;2023-03-24T13:41:55;97886.63;;;15.24;60.04
48792;BME280;34587;48.816;9.420;2023-03-24T13:44:29;97891.09;;;15.04;60.01
48792;BME280;34587;48.816;9.420;2023-03-24T13:47:03;97886.38;;;14.94;60.60
48792;BME280;34587;48.816;9.420;2023-03-24T13:49:30;97886.16;;;14.81;61.85
48792;BME280;34587;48.816;9.420;2023-03-24T13:51:56;97919.28;;;14.05;66.42
48792;BME280;34587;48.816;9.420;2023-03-24T13:54:25;97929.22;;;13.17;75.01
48792;BME280;34587;48.816;9.420;2023-03-24T13:56:58;97951.41;;;12.39;75.88
48792;BME280;34587;48.816;9.420;2023-03-24T13:59:58;97962.72;;;12.15;80.32
48792;BME280;34587;48.816;9.420;2023-03-24T14:02:41;97952.50;;;11.87;82.48
48792;BME280;34587;48.816;9.420;2023-03-24T14:05:53;97953.94;;;11.70;83.05
48792;BME280;34587;48.816;9.420;2023-03-24T14:10:41;97949.00;;;11.63;84.97
48792;BME280;34587;48.816;9.420;2023-03-24T14:15:55;97954.09;;;11.66;82.99
48792;BME280;34587;48.816;9.420;2023-03-24T14:25:58;97943.50;;;11.72;82.40
48792;BME280;34587;48.816;9.420;2023-03-24T14:28:32;97959.28;;;11.91;81.21
48792;BME280;34587;48.816;9.420;2023-03-24T14:36:30;97974.88;;;11.66;81.30
48792;BME280;34587;48.816;9.420;2023-03-24T14:39:09;97998.25;;;11.39;85.70
48792;BME280;34587;48.816;9.420;2023-03-24T14:41:39;97983.31;;;11.46;88.78
48792;BME280;34587;48.816;9.420;2023-03-24T14:44:05;97990.53;;;11.38;88.70
48792;BME280;34587;48.816;9.420;2023-03-24T14:46:44;97992.44;;;11.32;89.06
48792;BME280;34587;48.816;9.420;2023-03-24T14:49:28;97988.59;;;11.18;88.23
48792;BME280;34587;48.816;9.420;2023-03-24T14:54:49;97991.38;;;10.85;91.46
48792;BME280;34587;48.816;9.420;2023-03-24T14:57:23;97999.31;;;10.80;91.61
48792;BME280;34587;48.816;9.420;2023-03-24T15:02:37;97988.31;;;10.74;91.87
48792;BME280;34587;48.816;9.420;2023-03-24T15:08:14;97989.22;;;10.71;93.64
48792;BME280;34587;48.816;9.420;2023-03-24T15:10:49;97997.13;;;10.67;93.98
48792;BME280;34587;48.816;9.420;2023-03-24T15:13:33;97997.34;;;10.61;95.98
48792;BME280;34587;48.816;9.420;2023-03-24T15:16:02;98006.28;;;10.50;96.20
48792;BME280;34587;48.816;9.420;2023-03-24T15:18:28;98000.06;;;10.56;96.79
48792;BME280;34587;48.816;9.420;2023-03-24T15:20:54;97991.44;;;10.55;96.49
48792;BME280;34587;48.816;9.420;2023-03-24T15:23:25;97991.53;;;10.52;98.70
48792;BME280;34587;48.816;9.420;2023-03-24T15:25:53;97995.09;;;10.48;99.22
48792;BME280;34587;48.816;9.420;2023-03-24T15:28:27;97991.50;;;10.54;98.08
48792;BME280;34587;48.816;9.420;2023-03-24T15:30:54;97983.28;;;10.68;98.64
48792;BME280;34587;48.816;9.420;2023-03-24T15:33:20;97997.34;;;10.61;99.85
48792;BME280;34587;48.816;9.420;2023-03-24T15:35:46;98000.25;;;10.50;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:38:30;98012.03;;;10.60;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:41:06;98010.47;;;10.54;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:43:32;98007.91;;;10.54;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:45:58;98012.19;;;10.55;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:48:34;98001.00;;;10.53;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:51:05;97986.22;;;10.57;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:53:40;97967.66;;;10.71;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T15:58:48;97972.63;;;10.77;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:01:17;97967.38;;;10.80;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:03:45;97963.78;;;10.84;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:06:26;97965.84;;;10.73;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:08:57;97959.19;;;10.66;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:11:23;97958.97;;;10.72;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:13:48;97963.41;;;10.68;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:18:41;97969.91;;;10.81;100.00
48792;BME280;34587;48.816;9.420;2023-03-24T16:21:27;97941.84;;;10.94;94.15
48792;BME280;34587;48.816;9.420;2023-03-24T16:23:54;97948.66;;;10.97;92.17
48792;BME280;34587;48.816;9.420;2023-03-24T16:26:28;97940.94;;;10.95;92.34
48792;BME280;34587;48.816;9.420;2023-03-24T16:28:54;97940.88;;;10.97;90.63
48792;BME280;34587;48.816;9.420;2023-03-24T16:31:24;97930.28;;;11.04;88.62
48792;BME280;34587;48.816;9.420;2023-03-24T16:33:50;97941.44;;;11.06;87.30
48792;BME280;34587;48.816;9.420;2023-03-24T16:36:16;97940.22;;;11.17;86.41
48792;BME280;34587;48.816;9.420;2023-03-24T16:38:43;97943.09;;;11.34;86.61
48792;BME280;34587;48.816;9.420;2023-03-24T16:41:10;97951.47;;;11.42;88.91
48792;BME280;34587;48.816;9.420;2023-03-24T16:43:38;97948.56;;;11.51;85.72
48792;BME280;34587;48.816;9.420;2023-03-24T16:46:03;97946.13;;;11.47;88.73
48792;BME280;34587;48.816;9.420;2023-03-24T16:48:29;97957.72;;;11.62;87.29
48792;BME280;34587;48.816;9.420;2023-03-24T16:50:54;97958.41;;;11.65;86.76
48792;BME280;34587;48.816;9.420;2023-03-24T16:53:22;97953.66;;;11.78;85.97
48792;BME280;34587;48.816;9.420;2023-03-24T16:55:48;97957.16;;;11.77;84.12
48792;BME280;34587;48.816;9.420;2023-03-24T16:58:14;97966.16;;;11.92;86.33
48792;BME280;34587;48.816;9.420;2023-03-24T17:00:40;97973.28;;;11.87;86.38
48792;BME280;34587;48.816;9.420;2023-03-24T17:03:08;97966.16;;;11.92;85.19
48792;BME280;34587;48.816;9.420;2023-03-24T17:05:47;97965.22;;;11.94;84.42
48792;BME280;34587;48.816;9.420;2023-03-24T17:08:14;97968.16;;;11.85;86.58
48792;BME280;34587;48.816;9.420;2023-03-24T17:10:41;97957.53;;;11.91;84.98
48792;BME280;34587;48.816;9.420;2023-03-24T17:13:14;97950.53;;;11.93;81.52
48792;BME280;34587;48.816;9.420;2023-03-24T17:15:41;97949.84;;;11.88;81.79
48792;BME280;34587;48.816;9.420;2023-03-24T17:18:07;97948.59;;;11.75;83.45
48792;BME280;34587;48.816;9.420;2023-03-24T17:20:33;97950.47;;;11.70;82.52
48792;BME280;34587;48.816;9.420;2023-03-24T17:22:59;97954.09;;;11.66;82.13
48792;BME280;34587;48.816;9.420;2023-03-24T17:25:25;97956.22;;;11.54;81.84
48792;BME280;34587;48.816;9.420;2023-03-24T17:27:53;97944.22;;;11.52;82.11
48792;BME280;34587;48.816;9.420;2023-03-24T17:30:22;97948.75;;;11.45;82.06
48792;BME280;34587;48.816;9.420;2023-03-24T17:32:48;97947.13;;;11.43;81.97
48792;BME280;34587;48.816;9.420;2023-03-24T17:35:18;97946.81;;;11.27;83.45
48792;BME280;34587;48.816;9.420;2023-03-24T17:37:44;97946.47;;;11.11;85.34
48792;BME280;34587;48.816;9.420;2023-03-24T17:40:12;97953.97;;;10.94;88.10
48792;BME280;34587;48.816;9.420;2023-03-24T17:42:39;97952.75;;;11.04;85.44
48792;BME280;34587;48.816;9.420;2023-03-24T17:45:07;97954.53;;;11.02;84.42
48792;BME280;34587;48.816;9.420;2023-03-24T17:47:33;97961.69;;;10.95;84.53
48792;BME280;34587;48.816;9.420;2023-03-24T17:49:58;97953.59;;;11.04;83.26
48792;BME280;34587;48.816;9.420;2023-03-24T17:52:24;97956.59;;;11.19;81.65
48792;BME280;34587;48.816;9.420;2023-03-24T17:54:50;97967.91;;;11.16;81.50
48792;BME280;34587;48.816;9.420;2023-03-24T17:57:15;97972.50;;;11.08;82.77
48792;BME280;34587;48.816;9.420;2023-03-24T17:59:41;97977.56;;;11.11;81.61
48792;BME280;34587;48.816;9.420;2023-03-24T18:02:09;97983.13;;;11.00;83.89
48792;BME280;34587;48.816;9.420;2023-03-24T18:04:36;97981.22;;;10.79;85.86
48792;BME280;34587;48.816;9.420;2023-03-24T18:07:01;97986.91;;;10.64;87.26
48792;BME280;34587;48.816;9.420;2023-03-24T18:09:26;97999.13;;;10.29;87.78
48792;BME280;34587;48.816;9.420;2023-03-24T18:11:53;98000.47;;;10.13;89.21
48792;BME280;34587;48.816;9.420;2023-03-24T18:14:18;98005.28;;;10.25;88.78
48792;BME280;34587;48.816;9.420;2023-03-24T18:16:43;98018.78;;;10.05;89.67
48792;BME280;34587;48.816;9.420;2023-03-24T18:19:09;98021.59;;;9.97;91.65
48792;BME280;34587;48.816;9.420;2023-03-24T18:21:34;98028.84;;;9.85;90.78
48792;BME280;34587;48.816;9.420;2023-03-24T18:24:00;98026.53;;;9.74;91.97
48792;BME280;34587;48.816;9.420;2023-03-24T18:26:26;98032.69;;;9.70;92.39
48792;BME280;34587;48.816;9.420;2023-03-24T18:28:52;98024.97;;;9.99;90.00
48792;BME280;34587;48.816;9.420;2023-03-24T18:31:20;98026.97;;;10.21;87.84
48792;BME280;34587;48.816;9.420;2023-03-24T18:33:48;98023.81;;;10.70;81.83
48792;BME280;34587;48.816;9.420;2023-03-24T18:36:15;98013.06;;;10.54;83.46
48792;BME280;34587;48.816;9.420;2023-03-24T18:38:41;98022.59;;;10.54;82.22
48792;BME280;34587;48.816;9.420;2023-03-24T18:41:07;98029.03;;;10.39;83.63
48792;BME280;34587;48.816;9.420;2023-03-24T18:43:42;98028.59;;;10.25;83.94
48792;BME280;34587;48.816;9.420;2023-03-24T18:46:11;98035.38;;;10.31;83.94
48792;BME280;34587;48.816;9.420;2023-03-24T18:48:39;98035.38;;;10.31;83.12