sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2023-03-07T00:01:31;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:04:00;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:06:26;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:08:52;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:11:19;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:13:45;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:16:15;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:18:42;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:21:10;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:23:38;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:26:11;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:28:37;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:31:05;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:33:32;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:36:04;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:38:31;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:41:20;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:43:46;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:46:13;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:48:39;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:51:08;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:53:34;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T00:56:21;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:03:19;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:06:16;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:09:26;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:11:53;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:14:22;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:17:24;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:19:53;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:22:18;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:24:46;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:27:12;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:29:38;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:32:03;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:34:29;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:36:54;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:39:20;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:41:47;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:46:49;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:49:30;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:52:14;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:54:49;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T01:57:23;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:00:07;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:02:46;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:05:24;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:07:51;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:10:22;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:12:50;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:15:16;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:17:42;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:22:53;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:28:15;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:30:59;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:33:25;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:35:56;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:38:22;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:40:50;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:43:16;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:45:42;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:48:08;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:50:34;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:53:00;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:55:26;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T02:57:52;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:00:18;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:02:44;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:05:09;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:07:35;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:10:01;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:12:27;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:14:52;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:17:18;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:19:43;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:22:09;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:24:38;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:27:05;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:29:30;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:31:56;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:34:21;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:36:47;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:39:13;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:41:39;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:44:04;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:46:30;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:48:55;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:51:22;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:53:49;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:56:19;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T03:58:49;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:01:16;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:03:44;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:06:12;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:08:38;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:11:05;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:13:31;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:15:57;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:18:23;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:20:49;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:23:16;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:25:51;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:28:21;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:30:47;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:33:16;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:35:42;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:38:08;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:40:34;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:43:00;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:45:25;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:47:51;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:50:18;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:53:05;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:55:31;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T04:58:16;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:00:44;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:03:11;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:05:38;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:08:04;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:10:31;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:12:57;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:15:22;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:17:48;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:20:14;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:22:39;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:25:05;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:27:31;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:29:58;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:32:23;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:34:49;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:37:15;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:39:40;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:42:06;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:44:32;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:46:57;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:49:23;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:51:49;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:54:15;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:56:41;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T05:59:07;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:01:35;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:04:01;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:06:26;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:08:52;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:11:17;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:13:43;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:16:08;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:18:34;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:21:02;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:23:30;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:25:58;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:28:25;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:30:53;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:33:18;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:35:44;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:38:11;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:40:37;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:43:03;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:45:29;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:47:55;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:50:22;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:52:48;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:55:19;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T06:57:44;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:00:11;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:02:37;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:05:03;4.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:07:29;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:09:55;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:12:21;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:14:47;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:17:13;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:19:39;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:22:04;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:24:33;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:26:58;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:29:24;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:31:50;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:34:15;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:36:41;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:39:06;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:41:33;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:43:58;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:46:24;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:48:52;4.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:51:18;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:53:43;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:56:09;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T07:58:35;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:01:00;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:03:26;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:05:51;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:08:18;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:10:47;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:13:14;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:15:41;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:18:07;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:20:33;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:22:58;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:25:24;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:27:51;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:30:20;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:32:51;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:35:17;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:37:43;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:40:10;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:42:35;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:45:01;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:47:26;4.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:49:52;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:52:44;3.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T08:58:20;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:00:45;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:03:11;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:05:37;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:08:04;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:10:29;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:12:55;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:15:21;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:17:47;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:20:13;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:22:41;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:25:07;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:27:33;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:29:58;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:32:24;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:34:51;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:37:17;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:39:43;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:42:35;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:45:13;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:48:10;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:50:51;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:53:40;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:56:24;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T09:58:59;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:01:28;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:04:02;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:06:40;2.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:09:12;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:19:48;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:27:24;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:29:53;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:35:05;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:37:49;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:40:32;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:42:59;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:45:29;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:48:17;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:51:00;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:53:31;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:56:27;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T10:59:07;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:01:35;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:04:06;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:06:38;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:11:57;2.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:14:26;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:16:59;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:19:37;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:22:17;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:25:13;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:27:52;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:38:37;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:41:09;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:52:19;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T11:55:20;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:00:29;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:06:09;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:14:15;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:25:10;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:30:22;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:32:49;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:35:36;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:41:03;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:43:35;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:46:39;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:51:52;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:54:29;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T12:59:33;3.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:02:05;3.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:04:36;3.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:07:12;3.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:09:44;3.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:25:42;3.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:28:31;3.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:33:41;3.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:36:31;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:38:57;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:41:44;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:44:28;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:46:55;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:49:33;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:52:21;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:54:48;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:57:16;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T13:59:47;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:02:15;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:04:46;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:07:25;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:10:02;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:26:28;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:29:09;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:31:38;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:34:24;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:39:21;3.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:42:14;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:50:28;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:53:03;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:55:36;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T14:58:03;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:00:29;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:03:10;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:05:51;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:11:26;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:14:07;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:16:48;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:19:19;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:21:51;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:24:46;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:27:13;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:29:44;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:37:37;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:40:30;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:42:58;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:48:01;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:50:32;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:53:07;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:55:34;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T15:58:02;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:00:32;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:03:29;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:05:56;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:08:23;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:13:19;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:15:45;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:18:25;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:20:51;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:23:16;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:25:42;2.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:28:09;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:30:36;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:33:01;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:35:27;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:37:54;2.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:40:20;2.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:42:48;2.40;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:45:17;2.30;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:47:44;2.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:50:17;2.20;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:52:43;2.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:55:14;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T16:57:45;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:00:23;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:02:51;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:05:26;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:07:53;2.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:10:19;2.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:12:45;2.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:15:18;2.10;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:17:45;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:20:17;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:22:44;1.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:25:10;1.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:27:39;1.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:30:07;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:32:32;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:34:58;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:37:23;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:39:49;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:42:15;1.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:44:41;1.90;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:47:07;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:49:34;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:52:00;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:54:26;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:56:52;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T17:59:17;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T18:01:43;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T18:04:08;1.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T18:06:34;1.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T18:09:02;1.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T18:11:29;1.60;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T18:13:55;1.70;99.90
27376;DHT22;14844;51.302;6.354;2023-03-07T18:16:21;1.60;99.90