sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2022-12-18T00:01:01;78635.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:02:38;78643.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:04:21;78629.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:05:55;78623.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:07:28;78617.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:09:02;78621.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:10:35;78611.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:12:08;78609.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:13:47;78607.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:15:20;78605.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:16:53;78607.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:18:25;78609.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:19:58;78597.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:21:31;78590.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:23:05;78592.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:24:55;78580.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:26:34;78590.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:28:07;78584.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:29:40;78590.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:31:14;78578.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:32:47;78582.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:34:20;78576.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:35:53;78572.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:37:25;78562.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:38:59;78568.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:40:32;78576.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:42:05;78556.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:43:56;78552.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:45:29;78552.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:47:02;78550.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:48:35;78558.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:50:08;78550.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:51:41;78554.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:53:15;78566.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:54:48;78552.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:56:20;78552.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:57:53;78558.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T00:59:26;78550.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:00:59;78544.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:02:32;78534.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:04:05;78532.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:05:39;78530.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:07:12;78532.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:08:44;78534.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:10:17;78538.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:11:50;78528.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:13:23;78528.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:14:55;78510.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:16:28;78508.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:18:01;78508.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:19:37;78512.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:21:10;78514.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:22:43;78514.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:24:16;78518.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:25:49;78518.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:27:21;78522.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:28:56;78510.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:30:29;78520.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:32:01;78514.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:33:34;78510.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:35:08;78516.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:36:40;78514.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:38:13;78508.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:39:46;78510.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:41:20;78518.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:42:54;78516.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:46:19;78506.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:47:54;78518.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:49:27;78514.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:51:00;78510.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:52:32;78524.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:54:06;78530.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:55:40;78526.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:57:17;78520.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T01:58:58;78522.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:00:33;78520.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:02:06;78512.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:03:43;78526.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:05:17;78522.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:09:28;78526.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:12:13;78530.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:17:17;78530.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:18:55;78524.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:20:35;78530.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:22:17;78526.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:24:16;78526.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:25:53;78540.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:27:32;78546.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:30:07;78532.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:31:09;78546.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:32:46;78542.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:34:20;78546.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:35:56;78544.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:37:31;78550.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:39:07;78546.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:40:45;78544.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:42:21;78550.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:43:59;78550.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:45:32;78544.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:47:08;78548.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:48:42;78534.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:50:19;78534.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:53:45;78522.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:55:28;78520.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T02:57:13;78532.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:00:43;78534.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:02:26;78526.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:04:04;78530.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:05:56;78526.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:07:36;78510.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:09:15;78512.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:11:13;78501.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:12:50;78503.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:14:25;78506.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:16:01;78506.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:17:35;78503.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:19:14;78497.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:20:48;78495.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:22:24;78501.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:23:59;78487.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:25:33;78493.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:27:09;78495.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:28:49;78495.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:30:24;78491.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:32:00;78495.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:33:38;78491.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:35:12;78495.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:36:48;78489.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:38:20;78499.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:39:57;78483.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:41:43;78499.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:46:49;78497.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:48:32;78495.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:50:57;78505.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:52:11;78514.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:55:21;78506.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:57:05;78503.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T03:58:39;78501.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:00:27;78506.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:02:09;78501.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:03:42;78495.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:05:17;78499.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:06:50;78499.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:08:24;78491.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:10:07;78481.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:11:43;78475.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:13:27;78477.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:15:02;78475.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:16:35;78465.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:18:10;78463.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:19:47;78473.34;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:21:20;78465.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:22:54;78477.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:24:26;78479.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:26:10;78475.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:28:09;78481.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:29:43;78479.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:31:16;78475.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:32:49;78487.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:34:24;78485.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:35:58;78485.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:37:32;78479.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:39:04;78493.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:40:38;78479.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:42:21;78483.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:43:53;78487.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:45:26;78483.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:46:59;78485.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:48:31;78475.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:50:06;78483.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:51:39;78479.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:53:12;78489.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:54:45;78487.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:56:18;78485.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:57:50;78479.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T04:59:23;78477.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:00:56;78475.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:02:28;78469.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:04:02;78467.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:05:35;78469.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:07:07;78467.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:08:40;78469.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:10:13;78459.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:11:46;78467.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:13:19;78467.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:14:51;78469.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:16:24;78459.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:17:57;78461.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:19:31;78459.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:21:04;78447.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:22:37;78451.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:24:09;78463.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:25:42;78443.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:27:15;78441.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:28:48;78443.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:30:21;78439.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:31:54;78437.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:33:29;78451.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:35:02;78459.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:36:35;78449.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:38:07;78455.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:39:40;78439.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:41:13;78427.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:42:46;78425.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:44:18;78431.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:45:51;78435.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:47:25;78421.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:48:59;78427.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:50:35;78423.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:52:09;78429.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:53:42;78435.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:55:15;78439.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:56:47;78443.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:58:20;78431.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T05:59:53;78435.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:01:25;78451.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:02:59;78441.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:04:32;78451.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:06:12;78451.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:07:45;78433.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:09:18;78427.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:10:51;78425.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:12:25;78427.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:13:57;78437.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:15:32;78423.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:17:05;78427.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:18:38;78423.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:20:11;78423.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:21:43;78423.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:23:16;78423.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:24:49;78419.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:26:22;78412.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:27:59;78419.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:29:32;78402.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:31:05;78404.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:32:38;78415.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:34:10;78408.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:35:43;78408.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:37:16;78386.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:38:49;78386.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:40:21;78376.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:41:55;78368.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:43:28;78360.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:45:00;78368.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:46:34;78374.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:48:06;78372.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:49:39;78364.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:51:12;78360.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:52:47;78362.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:54:20;78364.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:55:59;78356.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:57:37;78348.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T06:59:10;78342.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:00:43;78332.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:02:16;78328.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:03:53;78340.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:05:26;78336.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:06:59;78328.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:08:33;78326.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:10:06;78330.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:11:39;78338.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:13:12;78324.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:14:46;78324.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:16:19;78352.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:17:56;78336.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:19:29;78336.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:21:04;78319.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:22:36;78321.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:24:09;78297.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:25:42;78301.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:27:15;78328.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:28:48;78305.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:30:20;78287.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:31:53;78279.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:33:26;78285.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:35:00;78297.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:36:33;78289.34;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:38:06;78285.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:39:38;78273.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:41:12;78283.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:42:45;78293.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:44:18;78293.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:45:51;78299.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:47:23;78287.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:48:56;78305.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:50:29;78297.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:52:02;78289.34;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:53:34;78303.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:55:08;78279.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:56:41;78301.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:58:14;78277.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T07:59:46;78269.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:01:19;78275.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:02:52;78261.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:04:26;78273.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:05:59;78277.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:07:32;78265.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:09:05;78257.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:10:38;78245.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:12:11;78226.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:13:44;78228.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2022-12-18T08:15:17;78233.97;;;-145.10;100.00