sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-08-17T00:00:57;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:03:24;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:05:51;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:08:18;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:10:45;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:13:12;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:15:41;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:18:08;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:20:36;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:23:03;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:25:30;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:27:57;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:30:24;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:32:51;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:35:19;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:37:46;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:40:13;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:42:40;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:45:07;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:47:34;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:50:01;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:52:29;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:54:58;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:57:26;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T00:59:54;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:02:31;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:04:59;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:07:27;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:09:54;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:12:30;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:15:09;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:18:17;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:20:49;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:23:16;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:25:43;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:28:10;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:31:05;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:33:35;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:36:11;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:38:40;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:41:10;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:46:15;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:48:45;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:51:18;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:53:48;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:56:15;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T01:58:42;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:01:09;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:03:35;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:06:02;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:08:29;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:10:56;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:13:23;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:27:09;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:29:35;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:32:02;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:34:29;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:36:56;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:39:22;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:41:49;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:44:16;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:46:42;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:49:09;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:51:36;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:54:03;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:56:29;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T02:58:56;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:01:23;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:03:49;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:06:16;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:08:43;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:11:09;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:13:36;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:16:03;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:18:30;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:20:57;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:23:23;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:25:53;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:28:20;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:30:47;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:33:13;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:35:40;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:38:07;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:40:33;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:43:00;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:45:27;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:47:53;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:50:20;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:52:47;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:55:14;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T03:57:40;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:00:07;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:02:37;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:05:04;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:07:31;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:09:57;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:12:24;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:14:51;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:17:17;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:19:47;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:22:14;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:24:41;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:27:08;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:29:35;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:32:02;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:34:30;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:36:57;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:39:23;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:41:50;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:44:17;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:46:43;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:49:10;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:51:37;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:54:04;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:56:31;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T04:58:57;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:01:24;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:03:51;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:06:18;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:08:45;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:11:11;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:13:38;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:16:05;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:18:32;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:20:58;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:23:25;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:25:52;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:28:18;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:30:45;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:33:12;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:35:39;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:38:08;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:40:36;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:43:03;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:45:30;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:47:56;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:50:23;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:52:50;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:55:17;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T05:57:43;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:00:10;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:02:39;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:05:06;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:07:34;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:10:04;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:12:32;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:15:00;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:17:27;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:19:55;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:22:21;16.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:24:48;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:27:15;17.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:29:42;17.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:32:08;17.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:34:35;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:37:03;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:39:30;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:41:57;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:44:23;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:46:50;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:49:17;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:51:43;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:54:10;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:56:37;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T06:59:03;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:01:30;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:03:57;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:06:24;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:08:51;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:11:19;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:13:46;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:16:13;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:18:40;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:21:07;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:23:34;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:26:00;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:28:27;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:30:54;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:33:21;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:35:47;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:38:14;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:40:41;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:43:09;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:45:36;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:48:03;19.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:50:30;20.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:52:56;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:55:23;20.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T07:57:50;20.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:00:16;21.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:02:43;21.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:05:10;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:07:37;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:10:04;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:12:30;21.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:14:57;21.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:17:24;22.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:19:51;22.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:22:17;22.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:24:44;22.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:27:11;23.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:29:38;23.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:32:04;24.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:34:31;24.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:36:58;24.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:39:28;24.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:41:55;23.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:44:22;23.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:46:49;22.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:49:19;22.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:51:50;22.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:54:21;21.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:56:54;21.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T08:59:26;20.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:01:55;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:04:23;20.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:06:50;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:09:18;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:11:45;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:14:12;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:16:39;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:19:06;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:21:33;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:23:59;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:26:32;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:29:16;20.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:31:45;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:34:14;20.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:36:41;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:39:08;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:41:43;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:44:11;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:46:37;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:49:05;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:51:33;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:54:00;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:56:29;19.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T09:58:56;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:01:23;20.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:03:51;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:06:22;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:08:54;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:11:24;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:14:01;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:16:50;21.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:19:37;21.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:22:20;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:24:51;21.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:27:20;21.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:29:48;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:32:17;21.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:34:44;21.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:37:12;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:39:45;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:42:13;20.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:44:47;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:47:31;21.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:50:19;21.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:52:48;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:55:15;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T10:57:42;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:00:23;21.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:03:03;21.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:05:49;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:08:32;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:11:03;21.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:13:53;21.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:16:23;21.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:18:51;21.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:21:19;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:23:46;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:26:18;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:28:46;20.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:31:14;20.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:33:49;21.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:36:22;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:38:52;21.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:41:20;21.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:43:47;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:46:15;22.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:48:42;22.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:51:09;22.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:53:36;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:56:03;22.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T11:58:45;22.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:01:13;22.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:03:43;22.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:06:10;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:08:45;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:11:16;22.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:13:49;22.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:16:19;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:18:50;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:21:21;22.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:23:49;22.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:26:22;21.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:28:49;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:31:21;21.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:33:50;21.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:36:16;21.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:38:44;20.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:41:12;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:43:39;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:46:05;19.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:48:32;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:51:02;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:53:31;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:55:57;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T12:58:25;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:00:51;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:03:21;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:05:47;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:08:14;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:10:41;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:13:08;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:15:36;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:18:03;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:20:30;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:22:57;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:25:23;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:27:50;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:30:17;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:32:43;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:35:13;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:37:40;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:40:08;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:42:35;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:45:03;20.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:47:30;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:49:57;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:52:25;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:54:52;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:57:18;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T13:59:45;20.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:02:12;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:04:39;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:07:05;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:09:32;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:11:59;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:14:27;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:16:54;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:19:22;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:21:49;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:24:15;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:26:43;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:29:09;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:31:36;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:34:03;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:36:32;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:38:59;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:41:26;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:43:59;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:46:29;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:48:56;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:51:24;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:53:56;19.90;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:56:23;20.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T14:58:50;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:01:16;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:03:44;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:06:11;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:08:57;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:11:30;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:13:58;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:16:24;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:18:55;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:21:22;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:23:49;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:26:16;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:28:44;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:31:11;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:33:43;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:36:09;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:38:36;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:41:03;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:43:30;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:45:57;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:48:24;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-08-17T15:50:51;19.10;99.90