sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:00:24;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:00:55;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:01:26;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:01:57;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:02:28;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:02:59;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:03:30;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:04:01;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:04:32;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:05:03;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:05:34;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:06:05;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:06:36;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:07:07;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:07:38;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:08:09;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:08:40;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:09:11;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:09:42;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:10:13;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:10:44;7;7;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:11:15;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:11:46;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:12:17;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:12:48;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:13:19;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:13:50;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:14:21;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:14:52;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:15:23;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:15:54;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:16:26;6;6;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:16:59;6;6;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:17:30;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:18:01;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:18:32;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:19:04;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:19:37;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:20:08;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:20:44;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:21:18;3;3;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:21:50;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:22:21;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:22:52;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:23:23;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:23:54;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:24:25;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:24:56;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:25:27;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:26:00;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:26:33;5;5;5
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:27:08;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:27:39;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:28:10;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:28:43;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:29:15;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:29:49;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:30:20;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:31:29;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:32:00;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:32:31;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:33:02;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:33:33;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:34:04;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:34:36;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:35:07;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:35:39;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:36:09;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:36:41;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:37:13;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:37:44;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:38:15;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:38:46;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:39:18;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:39:49;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:40:20;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:40:51;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:41:22;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:41:53;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:42:24;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:42:55;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:43:28;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:43:59;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:44:29;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:45:05;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:45:37;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:46:08;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:46:39;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:47:10;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:47:41;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:48:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:48:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:49:14;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:49:45;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:50:16;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:50:47;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:51:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:51:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:52:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:52:55;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:53:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:53:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:54:28;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:54:59;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:55:30;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:56:01;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:56:33;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:57:04;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:57:35;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:58:06;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:58:39;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:59:11;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T00:59:42;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:00:14;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:00:46;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:01:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:01:55;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:02:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:02:58;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:03:29;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:04:03;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:04:34;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:05:05;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:05:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:06:14;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:06:46;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:07:18;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:07:49;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:08:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:08:51;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:09:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:09:55;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:10:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:10:56;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:11:29;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:12:01;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:12:32;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:13:03;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:13:35;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:14:07;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:14:38;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:15:09;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:15:41;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:16:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:16:44;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:17:16;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:17:47;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:18:18;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:18:48;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:19:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:19:51;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:20:22;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:20:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:21:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:21:55;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:22:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:22:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:23:28;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:23:59;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:24:30;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:25:01;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:25:36;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:26:09;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:26:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:27:15;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:27:51;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:28:22;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:28:54;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:29:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:29:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:30:28;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:30:59;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:31:30;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:32:02;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:32:33;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:33:04;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:33:35;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:34:06;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:34:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:35:08;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:35:40;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:36:11;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:36:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:37:13;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:37:44;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:38:15;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:38:47;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:39:18;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:39:49;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:40:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:40:51;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:41:23;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:41:56;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:42:27;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:42:58;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:45:34;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:46:05;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:46:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:47:10;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:47:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:48:36;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:49:17;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:49:41;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:50:13;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:50:51;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:51:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:52:00;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:52:33;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:53:07;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:53:44;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:54:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:54:56;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:55:30;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:56:06;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:56:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:57:54;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:58:31;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:59:04;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T01:59:38;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:00:14;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:00:48;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:01:19;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:01:50;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:02:21;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:02:54;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:03:34;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:04:10;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:04:41;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:05:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:05:46;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:06:27;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:07:05;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:07:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:08:18;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:08:50;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:09:21;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:09:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:10:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:11:06;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:11:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:12:08;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:12:40;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:13:14;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:13:48;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:14:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:14:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:15:28;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:16:07;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:18:17;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:22:35;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:24:08;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:27:36;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:34:10;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:36:58;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:37:38;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:38:58;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:43:49;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:44:35;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:45:25;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:46:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:47:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:47:56;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:48:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:50:04;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:51:00;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:51:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:52:42;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:53:32;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:54:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:55:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:55:45;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:56:16;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:57:03;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:57:49;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:58:33;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T02:59:17;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:00:06;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:00:54;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:01:38;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:02:23;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:03:08;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:03:51;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:04:34;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:05:05;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:05:39;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:06:13;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:06:48;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:08:03;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:08:40;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:09:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:10:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:11:14;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:11:46;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:12:33;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:14:04;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:14:36;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:15:11;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:15:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:17:09;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:17:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:18:17;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:20:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:20:52;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:21:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:22:06;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:22:40;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:23:15;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:23:48;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:24:25;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:25:07;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:25:42;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:26:15;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:26:54;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:27:38;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:28:10;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:28:43;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:29:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:30:48;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:31:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:31:51;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:32:23;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:32:55;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:33:30;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:34:02;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:34:34;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:35:05;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:35:44;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:36:25;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:37:03;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:37:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:38:11;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:40:15;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:41:34;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:42:21;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:42:50;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:43:27;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:46:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:47:10;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:47:35;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:48:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:48:45;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:50:11;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:50:46;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:51:21;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:51:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:52:29;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:53:11;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:53:47;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:54:19;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:54:50;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:55:23;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:55:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:56:28;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:57:03;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:57:44;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:58:22;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:58:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T03:59:30;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:00:08;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:01:25;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:01:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:02:28;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:02:59;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:03:31;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:04:03;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:04:34;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:05:05;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:05:37;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:06:08;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:06:38;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:07:09;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:07:40;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:08:12;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:08:42;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:09:13;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:09:45;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:10:16;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:10:47;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:11:18;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:11:49;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:12:20;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:12:51;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:13:22;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:13:53;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:14:24;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:14:55;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:15:26;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:15:57;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:16:28;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:16:59;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:17:30;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:18:01;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:18:32;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:19:02;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:19:33;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:20:05;0;0;0
55043;PMS5003;54902;50.420;18.854;2023-02-01T04:20:36;0;0;0