sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2023-12-14T00:01:50;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:04:15;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:06:41;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:09:06;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:11:37;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:14:03;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:16:28;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:18:54;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:21:19;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:23:45;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:26:10;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:28:36;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:31:01;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:33:27;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:35:52;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:38:18;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:40:43;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:43:09;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:45:34;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:48:00;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:50:25;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:52:51;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:55:16;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T00:57:42;10.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:00:11;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:02:36;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:05:02;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:07:28;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:09:53;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:12:19;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:14:44;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:17:10;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:19:35;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:22:01;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:24:26;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:26:51;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:29:17;10.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:31:43;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:34:08;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:36:37;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:39:02;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:41:28;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:43:53;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:46:19;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:48:44;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:51:10;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:53:38;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:56:03;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T01:58:30;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:00:57;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:03:25;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:05:51;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:08:16;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:10:42;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:13:07;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:15:33;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:17:58;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:20:24;9.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:25:18;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:27:47;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:30:13;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:32:39;9.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:35:05;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:37:31;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:39:57;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:42:23;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:44:48;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:47:14;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:49:41;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:52:06;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:54:32;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:56:57;8.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T02:59:23;8.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:01:48;8.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:04:14;8.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:06:39;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:09:05;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:11:30;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:13:56;8.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:16:21;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:18:47;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:21:17;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:23:43;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:26:08;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:28:37;9.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:31:02;9.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:33:28;9.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:35:53;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:38:19;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:43:48;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:46:13;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:48:39;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:51:05;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:53:30;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:55:59;9.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T03:58:27;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:00:52;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:03:18;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:05:44;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:08:12;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:10:37;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:13:03;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:15:28;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:17:54;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:20:19;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:22:45;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:25:10;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:27:36;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:30:01;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:32:29;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:34:55;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:37:20;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:39:46;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:42:11;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:44:37;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:47:02;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:49:28;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:51:53;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:54:19;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:56:47;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T04:59:13;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:01:38;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:04:04;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:06:30;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:08:55;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:11:21;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:13:46;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:16:15;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:18:40;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:21:06;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:23:31;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:25:57;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:28:22;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:30:48;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:33:14;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:35:39;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:38:05;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:40:30;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:42:57;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:45:22;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:47:48;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:50:13;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:52:39;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:55:09;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T05:57:37;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:00:04;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:02:31;9.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:04:57;9.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:07:23;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:09:48;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:12:14;9.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:14:40;9.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:17:05;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:19:31;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:21:56;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:24:22;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:26:47;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:32:16;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:34:42;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:37:07;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:39:33;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:41:58;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:44:24;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:46:51;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:49:17;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:51:42;9.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:54:08;9.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:56:35;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T06:59:01;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:01:27;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:03:53;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:06:19;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:08:45;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:11:11;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:13:37;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:16:08;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:18:34;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:21:01;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:23:27;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:25:52;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:28:18;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:30:45;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:33:13;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:35:38;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:38:04;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:40:29;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:42:55;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:45:20;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:47:46;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:50:12;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:52:37;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:55:04;9.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:57:30;9.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T07:59:56;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:02:22;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:04:47;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:07:13;9.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:09:38;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:12:04;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:14:33;10.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:17:00;10.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:19:26;10.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:21:52;10.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:24:17;10.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:26:43;10.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:29:09;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:31:34;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:34:00;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:36:26;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:38:52;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:41:24;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:43:50;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:46:16;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:48:41;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:51:07;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:53:33;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:55:58;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T08:58:24;10.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:00:49;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:03:19;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:05:51;10.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:08:16;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:10:42;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:13:08;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:15:33;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:17:59;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:26:30;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:28:59;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:31:25;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:33:51;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:36:17;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:38:43;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:41:08;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:43:34;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:46:00;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:48:26;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:50:52;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:53:17;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:55:43;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T09:58:09;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:00:37;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:03:25;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:05:55;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:08:21;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:10:47;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:13:14;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:15:43;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:18:09;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:20:35;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:23:03;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:25:29;10.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:27:55;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:30:22;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:32:48;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:35:14;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:37:41;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:40:08;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:42:36;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:45:02;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:47:28;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:49:54;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:52:21;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:54:49;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:57:17;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T10:59:43;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:02:09;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:07:42;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:10:06;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:12:33;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:14:59;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:17:24;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:19:50;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:22:26;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:24:53;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:27:28;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:29:54;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:32:21;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:34:46;11.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:37:13;11.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:39:38;11.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:42:04;11.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:44:32;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:46:57;11.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:49:26;11.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:51:52;11.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:54:18;11.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:56:45;11.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T11:59:11;11.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:01:36;11.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:04:09;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:06:35;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:09:01;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:11:30;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:13:56;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:16:22;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:18:48;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:21:13;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:23:39;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:26:07;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:28:33;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:30:58;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:33:25;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:35:51;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:38:16;11.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:40:44;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:43:10;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:45:36;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:48:03;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:53:32;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:55:58;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T12:58:24;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:00:49;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:03:15;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:05:40;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:10:51;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:13:17;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:15:43;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:18:08;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:20:35;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:23:01;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:25:27;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:27:53;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:30:19;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:32:46;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:35:12;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:37:37;11.10;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:40:03;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:42:29;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:44:54;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:47:20;11.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:49:46;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:52:11;11.30;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:54:37;11.20;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:57:03;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T13:59:28;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:01:54;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:04:19;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:06:45;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:09:11;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:11:37;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:14:02;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:16:29;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:18:55;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:21:20;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:23:46;10.40;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:26:11;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:28:37;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:31:02;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:33:28;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:35:54;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:38:19;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:40:45;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:43:11;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:45:36;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:48:05;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:50:31;11.00;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:52:57;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:55:22;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T14:57:48;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:00:13;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:02:40;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:05:07;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:07:33;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:09:58;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:12:24;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:14:49;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:17:15;10.90;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:19:40;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:22:06;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:24:31;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:26:57;10.80;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:29:23;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:31:49;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:34:17;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:36:44;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:39:09;10.70;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:41:35;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:44:00;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:46:26;10.60;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:48:51;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:51:17;10.50;99.90
39493;DHT22;25176;51.060;3.720;2023-12-14T15:53:42;10.40;99.90