sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5555;SDS011;2801;50.972;7.856;2023-03-25T00:00:11;1.37;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:02:43;5.27;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:05:15;3.57;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:07:45;3.03;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:10:17;2.23;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:12:44;1.60;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:15:11;2.90;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:17:41;5.23;;;1.17;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:20:09;1.40;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:22:37;2.60;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:25:07;3.13;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:27:38;2.97;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:30:05;0.90;;;0.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:32:34;4.07;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:35:01;0.70;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:37:28;0.90;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:39:55;1.17;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:42:22;1.00;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:44:53;3.07;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:47:21;1.50;;;0.87;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:49:48;1.77;;;0.87;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:52:16;1.23;;;0.57;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:54:44;2.70;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:57:11;5.10;;;0.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T00:59:38;4.17;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:02:05;1.83;;;0.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:04:33;1.57;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:07:06;2.13;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:09:33;0.63;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:12:00;3.33;;;0.53;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:14:26;3.20;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:16:54;2.03;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:19:21;1.40;;;0.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:21:49;2.37;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:24:16;3.27;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:26:43;3.13;;;0.87;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:29:12;4.40;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:31:42;5.47;;;0.57;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:34:09;3.63;;;0.67;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:36:37;3.17;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:39:12;1.90;;;0.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:41:44;5.67;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:46:46;4.33;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:49:20;4.13;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:51:56;5.07;;;0.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:54:29;1.33;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:56:57;4.17;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T01:59:25;4.03;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:01:54;3.47;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:04:39;3.50;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:07:27;2.50;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:10:04;4.70;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:12:33;6.53;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:15:01;4.07;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:27:52;2.93;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:33:36;2.03;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:39:49;2.73;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:42:31;1.90;;;0.37;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:45:25;4.33;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:48:05;1.87;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:50:59;2.80;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:53:35;3.57;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:56:06;3.33;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T02:58:39;5.63;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:01:10;5.67;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:03:40;3.97;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:06:07;2.30;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:13:59;2.13;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:19:54;4.03;;;1.33;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:28:50;3.33;;;1.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:31:46;6.00;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:34:45;2.20;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:37:20;1.87;;;1.23;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:40:06;4.73;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:42:51;3.60;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:45:28;5.50;;;1.27;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:48:10;2.27;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:50:46;2.33;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:53:32;2.77;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:56:12;2.77;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T03:58:48;5.13;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:01:31;3.33;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:04:16;1.40;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:06:51;2.83;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:09:38;1.17;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:12:21;2.70;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:14:53;1.77;;;0.67;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:17:22;2.73;;;0.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:19:49;5.70;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:22:19;4.97;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:24:47;3.73;;;1.07;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:27:21;3.70;;;1.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:29:55;3.63;;;1.27;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:32:22;6.00;;;1.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:34:53;4.00;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:37:23;3.43;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:39:52;3.33;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:42:21;4.97;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:44:51;1.40;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:47:20;4.80;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:49:50;3.63;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:52:17;4.47;;;1.37;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:54:44;4.33;;;1.17;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:57:11;3.83;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T04:59:38;6.93;;;1.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:02:05;4.70;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:04:38;4.60;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:07:12;4.70;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:09:41;4.13;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:12:08;5.83;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:14:36;4.30;;;1.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:17:03;6.30;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:19:30;7.27;;;2.33;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:22:00;4.03;;;1.53;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:24:28;6.57;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:26:55;4.13;;;1.17;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:29:22;4.67;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:31:49;6.73;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:34:16;4.63;;;0.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:36:43;2.73;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:39:10;1.20;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:41:37;4.73;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:44:05;4.20;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:46:33;1.80;;;0.87;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:49:00;2.43;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:51:28;5.13;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:53:59;3.10;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:56:27;3.37;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T05:58:54;3.50;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:01:22;11.30;;;1.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:03:59;1.63;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:06:28;0.87;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:08:59;1.93;;;0.87;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:11:27;3.40;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:13:54;2.40;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:16:22;2.63;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:18:55;4.03;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:21:26;2.97;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:23:56;3.90;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:26:24;5.50;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:28:52;2.30;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:31:21;1.03;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:33:53;5.10;;;0.87;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:36:23;1.50;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:38:51;2.00;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:41:19;4.00;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:43:47;3.40;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:46:14;2.10;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:48:42;3.57;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:51:09;2.03;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:53:37;1.57;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:56:04;2.07;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T06:58:31;1.93;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:01:01;1.20;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:03:35;2.80;;;0.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:06:03;3.27;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:08:31;4.17;;;0.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:11:04;4.40;;;0.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:13:33;6.63;;;1.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:16:00;3.43;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:18:28;3.13;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:20:55;4.00;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:23:22;3.53;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:25:48;2.93;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:28:16;4.30;;;0.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:30:44;5.90;;;0.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:33:10;3.77;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:35:37;4.87;;;1.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:38:04;2.33;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:40:31;4.03;;;1.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:42:58;4.87;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:45:25;2.90;;;0.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:47:52;3.33;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:50:20;3.90;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:52:51;4.17;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:55:19;2.23;;;0.67;;
5555;SDS011;2801;50.972;7.856;2023-03-25T07:57:46;3.30;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:00:13;1.03;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:02:40;2.03;;;0.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:05:07;1.73;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:07:35;3.93;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:10:02;2.97;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:12:29;2.63;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:14:56;3.13;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:17:25;1.87;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:19:51;2.17;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:22:18;2.33;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:24:45;5.30;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:27:12;2.37;;;0.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:29:42;4.57;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:32:10;3.23;;;0.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:34:37;2.77;;;0.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:37:06;3.47;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:39:33;3.93;;;0.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:42:05;2.13;;;0.57;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:44:33;1.40;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:47:00;1.80;;;0.53;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:49:27;1.80;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:51:55;2.57;;;1.07;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:54:24;3.97;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:56:52;3.83;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T08:59:20;3.10;;;0.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:01:47;4.53;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:04:14;2.60;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:06:42;2.17;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:09:28;2.80;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:11:55;4.07;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:14:22;0.80;;;0.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:16:49;2.47;;;0.67;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:19:16;1.37;;;0.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:21:43;5.63;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:24:10;1.93;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:26:38;2.87;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:29:05;2.20;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:31:32;6.03;;;0.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:34:00;2.93;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:36:27;3.00;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:38:54;3.70;;;0.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:41:30;2.23;;;0.67;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:44:27;2.57;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:47:11;6.27;;;0.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:49:42;5.73;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:52:28;5.87;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:55:05;3.00;;;0.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T09:57:43;2.87;;;0.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:00:18;5.67;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:03:07;5.73;;;1.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:14:26;3.87;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:17:05;2.17;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:22:48;3.87;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:25:43;3.23;;;0.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:28:18;3.13;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:30:53;3.00;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:33:32;5.10;;;1.07;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:36:16;3.93;;;0.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:38:54;8.27;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:41:23;5.90;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:43:56;4.95;;;1.25;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:46:28;5.10;;;1.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:49:16;3.60;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:51:48;5.13;;;1.27;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:54:20;3.57;;;1.23;;
5555;SDS011;2801;50.972;7.856;2023-03-25T10:56:54;7.75;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:02:20;5.75;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:04:54;4.13;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:07:30;4.97;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:10:09;7.88;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:12:39;7.73;;;1.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:15:12;5.63;;;1.33;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:17:43;7.55;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:20:16;4.65;;;1.08;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:22:51;3.30;;;0.82;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:25:25;5.40;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:27:58;7.40;;;1.37;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:31:00;3.93;;;0.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:36:54;5.87;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:42:20;4.20;;;1.07;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:45:24;5.07;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:48:09;3.50;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:50:47;4.15;;;1.17;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:53:24;5.73;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:55:54;6.13;;;1.03;;
5555;SDS011;2801;50.972;7.856;2023-03-25T11:58:27;5.80;;;1.25;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:01:00;5.68;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:03:31;7.20;;;1.07;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:08:49;5.10;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:11:29;3.10;;;0.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:20:07;4.37;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:22:54;5.03;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:34:30;8.27;;;1.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:43:15;8.13;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T12:49:27;8.43;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:00:51;7.50;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:09:38;6.63;;;2.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:12:13;4.60;;;1.45;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:15:03;5.55;;;1.65;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:18:02;9.18;;;1.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:23:39;5.53;;;1.15;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:26:09;3.95;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:28:44;5.60;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:31:19;7.35;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:34:28;6.97;;;2.28;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:45:08;4.85;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:47:44;10.02;;;2.95;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:50:37;4.57;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T13:53:38;8.18;;;1.48;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:04:59;3.92;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:13:55;6.85;;;2.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:16:29;2.75;;;1.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:19:12;7.75;;;2.28;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:21:46;7.70;;;2.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:24:25;7.10;;;2.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:29:58;8.80;;;2.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:54:00;2.93;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T14:59:45;4.37;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:02:27;4.40;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:04:59;4.43;;;2.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:07:40;4.97;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:10:22;7.40;;;1.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:13:03;4.80;;;2.47;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:15:55;4.60;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:21:22;10.40;;;2.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:26:37;6.87;;;2.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:32:07;4.60;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:38:31;7.40;;;2.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:44:39;8.23;;;1.43;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:50:39;4.27;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:54:28;6.90;;;2.43;;
5555;SDS011;2801;50.972;7.856;2023-03-25T15:56:45;6.70;;;2.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:02:15;7.93;;;2.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:05:07;6.63;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:07:39;8.13;;;2.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:10:15;8.47;;;2.43;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:12:53;5.80;;;1.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:15:26;13.10;;;4.15;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:17:57;11.17;;;1.93;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:20:29;3.97;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:23:01;6.77;;;2.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:25:34;7.93;;;2.17;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:28:06;7.17;;;1.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:30:43;1.90;;;1.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:33:17;2.60;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:36:02;5.03;;;1.30;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:38:40;5.47;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:41:14;4.80;;;1.20;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:43:41;4.17;;;1.47;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:46:09;7.40;;;2.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:48:41;10.03;;;3.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:51:22;10.93;;;5.23;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:53:55;14.70;;;5.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T16:56:28;8.83;;;3.53;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:01:49;6.80;;;2.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:04:21;3.97;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:06:52;10.17;;;2.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:09:27;8.60;;;1.67;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:12:05;7.17;;;1.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:14:37;4.83;;;2.57;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:20:05;7.40;;;2.33;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:22:54;6.90;;;2.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:25:34;7.63;;;2.33;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:34:07;8.50;;;2.87;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:36:40;10.47;;;3.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:39:19;8.53;;;2.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:41:57;14.60;;;3.53;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:44:44;9.70;;;2.90;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:47:12;5.03;;;3.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:49:42;6.03;;;2.53;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:52:10;5.70;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:54:37;7.07;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:57:08;2.90;;;1.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T17:59:42;5.70;;;1.63;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:02:14;5.83;;;1.70;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:04:42;7.80;;;1.97;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:07:09;6.40;;;1.60;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:09:36;4.73;;;1.83;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:12:04;6.13;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:14:32;7.03;;;2.07;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:17:00;6.73;;;2.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:19:29;5.87;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:21:57;7.23;;;1.77;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:24:35;5.40;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:27:03;4.10;;;1.50;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:29:30;6.63;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:31:57;7.03;;;1.80;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:34:24;9.23;;;2.13;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:36:51;5.07;;;2.10;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:39:23;6.57;;;2.47;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:41:52;6.13;;;3.00;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:44:19;9.60;;;2.33;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:46:46;3.93;;;1.40;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:49:14;5.00;;;1.73;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:51:44;4.43;;;1.17;;
5555;SDS011;2801;50.972;7.856;2023-03-25T18:54:15;2.97;;;1.03;;