sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10466;BME280;5280;42.600;23.556;2023-06-14T00:01:22;93064.56;;;16.86;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:06:57;93106.78;;;17.23;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:09:31;93125.94;;;17.35;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:12:04;93116.94;;;17.36;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:14:34;93042.53;;;16.84;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:17:15;93117.63;;;17.38;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:19:43;93123.28;;;17.35;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:24:08;93019.69;;;16.82;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:26:42;93123.28;;;17.43;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:29:10;93069.56;;;17.13;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:31:37;93017.50;;;16.85;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:34:04;93010.50;;;16.84;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:36:32;93031.03;;;16.92;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:39:01;93101.22;;;17.49;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:41:31;93011.00;;;16.88;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:44:00;93100.41;;;17.48;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:46:27;93092.91;;;17.36;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:48:54;93007.84;;;16.92;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:51:23;93031.84;;;17.00;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:53:56;93011.81;;;16.96;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:56:36;93008.81;;;16.99;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T00:59:04;93001.97;;;16.97;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:01:31;93008.66;;;17.01;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:03:59;93016.81;;;17.07;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:06:35;93014.00;;;17.01;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:09:15;93108.56;;;17.55;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:11:50;93032.34;;;17.12;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:14:21;93090.84;;;17.54;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:16:49;93013.16;;;17.00;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:19:22;93079.50;;;17.52;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:21:51;93052.97;;;17.34;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:24:23;93099.22;;;17.59;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:26:57;93078.19;;;17.48;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:29:25;93059.84;;;17.37;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:31:58;93019.81;;;17.12;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:34:26;93098.22;;;17.60;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:37:00;93063.03;;;17.32;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:39:32;93054.34;;;17.30;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:42:01;93004.81;;;17.03;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:44:29;93044.00;;;17.27;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:46:57;93010.16;;;17.03;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:49:25;92994.47;;;17.00;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:51:53;93032.47;;;17.18;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:54:20;93000.81;;;17.07;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:56:55;93023.97;;;17.23;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T01:59:24;92997.47;;;16.97;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:01:56;92994.31;;;17.02;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:04:24;93033.81;;;17.23;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:06:51;93005.81;;;17.02;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:09:19;93028.81;;;17.19;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:11:47;93062.84;;;17.34;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:14:15;93010.16;;;17.03;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:16:43;93023.16;;;17.06;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:19:14;93006.16;;;16.91;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:21:48;93013.50;;;16.97;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:24:15;93039.88;;;17.08;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:26:44;93005.81;;;16.94;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:29:27;93052.16;;;17.26;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:32:30;93016.16;;;16.97;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:35:08;93006.00;;;16.93;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:37:49;93062.84;;;17.26;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:42:59;93048.03;;;17.07;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:45:31;93113.56;;;17.50;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:48:03;93031.50;;;16.95;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:50:35;93113.09;;;17.46;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:53:13;93050.69;;;17.15;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:55:52;93035.84;;;16.96;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T02:58:27;93105.91;;;17.39;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:01:11;93029.84;;;16.86;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:04:02;93038.34;;;16.90;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:06:38;93043.03;;;16.88;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:09:22;93038.84;;;16.85;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:12:01;93053.84;;;16.94;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:14:35;93045.88;;;16.86;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:17:15;93125.44;;;17.47;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:19:53;93130.28;;;17.44;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:22:34;93030.84;;;16.77;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:25:08;93044.88;;;16.87;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:27:43;93065.53;;;17.09;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:30:25;93060.72;;;16.97;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:33:33;93048.34;;;16.79;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:36:36;93080.56;;;17.10;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:39:27;93135.31;;;17.47;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:42:02;93044.53;;;16.82;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:44:38;93135.31;;;17.47;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:47:10;93055.72;;;16.86;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:50:03;93053.84;;;16.94;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:52:36;93060.88;;;16.95;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:55:21;93055.88;;;17.00;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T03:58:09;93133.09;;;17.58;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:03:47;93051.84;;;17.04;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:06:36;93062.56;;;17.12;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:09:16;93134.13;;;17.66;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:11:55;93082.22;;;17.36;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:14:33;93075.53;;;17.23;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:17:21;93143.63;;;17.76;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:20:03;93087.53;;;17.44;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:22:56;93064.19;;;17.21;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:25:35;93145.63;;;17.74;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:28:26;93084.88;;;17.36;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:31:18;93112.59;;;17.59;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:33:58;93077.72;;;17.28;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:36:32;93087.91;;;17.33;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:42:20;93076.88;;;17.28;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:45:01;93088.91;;;17.32;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:47:35;93160.50;;;17.77;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:50:06;93135.63;;;17.60;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:52:33;93107.94;;;17.37;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:55:14;93071.88;;;17.16;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T04:58:03;93090.91;;;17.21;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:00:50;93123.59;;;17.40;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:03:38;93085.72;;;17.20;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:06:24;93090.22;;;17.19;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:09:00;93112.59;;;17.35;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:11:42;93175.56;;;17.78;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:14:14;93088.56;;;17.18;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:16:41;93095.25;;;17.23;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:19:08;93085.88;;;17.18;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:21:36;93096.22;;;17.30;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:24:10;93100.75;;;17.37;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:26:45;93178.38;;;17.92;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:29:14;93110.25;;;17.48;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:31:41;93138.16;;;17.61;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:34:18;93103.88;;;17.49;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:36:49;93186.69;;;18.05;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:39:19;93110.22;;;17.56;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:41:46;93100.88;;;17.52;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:44:15;93093.03;;;17.50;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:46:43;93148.75;;;17.94;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:49:10;93103.56;;;17.60;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:51:37;93090.22;;;17.60;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:54:04;93106.38;;;17.75;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:56:31;93109.56;;;17.78;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T05:58:59;93150.41;;;18.11;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:01:27;93094.00;;;17.82;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:03:54;93104.13;;;18.02;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:06:24;93137.13;;;18.26;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:08:53;93152.88;;;18.21;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:11:21;93204.53;;;18.68;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:13:51;93166.81;;;18.55;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:16:18;93166.56;;;18.73;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:18:49;93167.38;;;18.73;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:21:21;93152.03;;;18.67;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:23:48;93202.28;;;18.88;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:26:17;93177.16;;;18.89;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:28:46;93210.72;;;19.08;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:31:13;93157.41;;;18.67;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:33:40;93154.66;;;18.75;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:36:11;93214.00;;;19.18;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:38:38;93202.69;;;19.08;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:41:06;93131.09;;;18.71;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:43:33;93188.63;;;19.06;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:46:02;93176.31;;;18.97;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:48:30;93194.84;;;18.98;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:50:58;93167.03;;;18.76;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:53:28;93210.66;;;19.16;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:55:57;93199.72;;;19.03;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T06:58:26;93233.19;;;19.29;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:00:53;93151.81;;;18.77;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:03:21;93131.41;;;18.76;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:05:48;93162.72;;;18.98;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:08:17;93166.06;;;19.00;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:10:46;93249.69;;;19.41;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:13:13;93237.69;;;19.37;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:15:43;93165.94;;;18.93;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:18:10;93154.22;;;18.95;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:20:38;93146.22;;;18.86;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:23:06;93211.72;;;19.38;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:25:33;93140.97;;;18.93;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:28:04;93202.94;;;19.44;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:30:31;93176.44;;;19.26;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:32:58;93200.00;;;19.61;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:35:25;93191.00;;;19.54;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:37:52;93180.72;;;19.58;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:40:20;93146.72;;;19.35;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:42:47;93193.50;;;19.56;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:45:17;93194.38;;;19.71;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:47:45;93229.88;;;19.96;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:50:12;93229.41;;;19.92;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:52:39;93198.88;;;20.08;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:55:07;93168.75;;;20.06;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T07:57:34;93149.84;;;19.99;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:00:07;93152.81;;;20.04;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:02:37;93248.03;;;20.60;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:05:08;93185.31;;;20.24;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:07:36;93232.56;;;20.62;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:10:07;93196.81;;;20.47;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:12:35;93174.56;;;20.24;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:15:09;93221.06;;;20.69;99.67
10466;BME280;5280;42.600;23.556;2023-06-14T08:17:39;93186.91;;;20.48;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:20:07;93260.78;;;21.02;98.94
10466;BME280;5280;42.600;23.556;2023-06-14T08:22:37;93185.16;;;20.55;99.52
10466;BME280;5280;42.600;23.556;2023-06-14T08:25:05;93193.50;;;20.60;98.62
10466;BME280;5280;42.600;23.556;2023-06-14T08:27:34;93241.44;;;20.92;99.27
10466;BME280;5280;42.600;23.556;2023-06-14T08:30:02;93235.88;;;20.94;98.12
10466;BME280;5280;42.600;23.556;2023-06-14T08:32:29;93250.03;;;21.02;99.47
10466;BME280;5280;42.600;23.556;2023-06-14T08:34:58;93212.66;;;20.86;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:37:25;93229.91;;;21.13;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:39:52;93251.84;;;21.46;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:42:21;93232.47;;;21.51;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:44:50;93208.44;;;21.49;100.00
10466;BME280;5280;42.600;23.556;2023-06-14T08:47:18;93171.94;;;21.40;98.88
10466;BME280;5280;42.600;23.556;2023-06-14T08:49:47;93249.63;;;21.92;92.46
10466;BME280;5280;42.600;23.556;2023-06-14T08:52:20;93227.41;;;21.83;92.37
10466;BME280;5280;42.600;23.556;2023-06-14T08:54:50;93204.78;;;21.78;93.38
10466;BME280;5280;42.600;23.556;2023-06-14T08:57:17;93213.00;;;21.91;89.72
10466;BME280;5280;42.600;23.556;2023-06-14T08:59:47;93255.47;;;22.17;93.71
10466;BME280;5280;42.600;23.556;2023-06-14T09:02:18;93200.16;;;21.93;95.49
10466;BME280;5280;42.600;23.556;2023-06-14T09:04:47;93220.09;;;22.20;92.46
10466;BME280;5280;42.600;23.556;2023-06-14T09:07:17;93246.91;;;22.35;96.04
10466;BME280;5280;42.600;23.556;2023-06-14T09:09:47;93251.72;;;22.39;92.52
10466;BME280;5280;42.600;23.556;2023-06-14T09:12:14;93231.34;;;22.30;86.86
10466;BME280;5280;42.600;23.556;2023-06-14T09:14:41;93250.09;;;22.45;90.11
10466;BME280;5280;42.600;23.556;2023-06-14T09:17:08;93195.81;;;22.13;88.53
10466;BME280;5280;42.600;23.556;2023-06-14T09:19:40;93169.16;;;21.97;91.75
10466;BME280;5280;42.600;23.556;2023-06-14T09:22:07;93203.88;;;22.13;90.04
10466;BME280;5280;42.600;23.556;2023-06-14T09:24:38;93192.09;;;22.14;89.15
10466;BME280;5280;42.600;23.556;2023-06-14T09:27:05;93245.69;;;22.37;91.18
10466;BME280;5280;42.600;23.556;2023-06-14T09:29:33;93207.09;;;22.02;91.14
10466;BME280;5280;42.600;23.556;2023-06-14T09:32:00;93233.75;;;22.18;92.10
10466;BME280;5280;42.600;23.556;2023-06-14T09:34:28;93251.91;;;22.38;90.66
10466;BME280;5280;42.600;23.556;2023-06-14T09:36:55;93256.03;;;22.33;91.80
10466;BME280;5280;42.600;23.556;2023-06-14T09:39:22;93209.41;;;22.05;88.33
10466;BME280;5280;42.600;23.556;2023-06-14T09:41:52;93193.03;;;22.07;89.43
10466;BME280;5280;42.600;23.556;2023-06-14T09:44:19;93245.31;;;22.40;90.37
10466;BME280;5280;42.600;23.556;2023-06-14T09:46:48;93224.94;;;22.31;89.26
10466;BME280;5280;42.600;23.556;2023-06-14T09:49:16;93231.78;;;22.33;85.69
10466;BME280;5280;42.600;23.556;2023-06-14T09:51:45;93240.63;;;22.27;87.10
10466;BME280;5280;42.600;23.556;2023-06-14T09:54:19;93185.81;;;22.07;91.70
10466;BME280;5280;42.600;23.556;2023-06-14T09:59:19;93167.56;;;22.03;84.76
10466;BME280;5280;42.600;23.556;2023-06-14T10:01:55;93184.75;;;22.29;91.39
10466;BME280;5280;42.600;23.556;2023-06-14T10:04:24;93183.38;;;22.47;84.29
10466;BME280;5280;42.600;23.556;2023-06-14T10:06:53;93205.41;;;22.85;85.39
10466;BME280;5280;42.600;23.556;2023-06-14T10:09:21;93138.31;;;22.62;84.80
10466;BME280;5280;42.600;23.556;2023-06-14T10:11:49;93144.56;;;22.69;87.13
10466;BME280;5280;42.600;23.556;2023-06-14T10:14:19;93144.50;;;22.97;83.87
10466;BME280;5280;42.600;23.556;2023-06-14T10:16:53;93188.38;;;23.32;78.45
10466;BME280;5280;42.600;23.556;2023-06-14T10:19:25;93142.72;;;23.10;78.68
10466;BME280;5280;42.600;23.556;2023-06-14T10:22:02;93153.31;;;23.18;77.50
10466;BME280;5280;42.600;23.556;2023-06-14T10:24:33;93206.53;;;23.57;74.76
10466;BME280;5280;42.600;23.556;2023-06-14T10:27:02;93175.75;;;23.39;78.11
10466;BME280;5280;42.600;23.556;2023-06-14T10:29:31;93197.84;;;23.62;76.48
10466;BME280;5280;42.600;23.556;2023-06-14T10:31:59;93194.94;;;23.64;75.93
10466;BME280;5280;42.600;23.556;2023-06-14T10:34:28;93217.59;;;23.82;74.20
10466;BME280;5280;42.600;23.556;2023-06-14T10:37:03;93213.44;;;23.86;73.76
10466;BME280;5280;42.600;23.556;2023-06-14T10:39:30;93213.66;;;23.85;73.19
10466;BME280;5280;42.600;23.556;2023-06-14T10:41:58;93224.88;;;23.82;74.03
10466;BME280;5280;42.600;23.556;2023-06-14T10:44:43;93146.91;;;23.26;72.54
10466;BME280;5280;42.600;23.556;2023-06-14T10:47:20;93184.13;;;23.57;71.70
10466;BME280;5280;42.600;23.556;2023-06-14T10:49:50;93175.44;;;23.55;75.88
10466;BME280;5280;42.600;23.556;2023-06-14T10:52:21;93124.06;;;23.22;79.31
10466;BME280;5280;42.600;23.556;2023-06-14T10:55:08;93163.72;;;23.41;76.00
10466;BME280;5280;42.600;23.556;2023-06-14T10:57:38;93118.88;;;23.21;77.67
10466;BME280;5280;42.600;23.556;2023-06-14T11:00:08;93154.38;;;23.31;74.16
10466;BME280;5280;42.600;23.556;2023-06-14T11:05:54;93179.19;;;23.61;72.99
10466;BME280;5280;42.600;23.556;2023-06-14T11:08:39;93130.13;;;23.44;74.74
10466;BME280;5280;42.600;23.556;2023-06-14T11:11:07;93115.16;;;23.41;69.22
10466;BME280;5280;42.600;23.556;2023-06-14T11:13:38;93137.22;;;23.45;72.45
10466;BME280;5280;42.600;23.556;2023-06-14T11:16:12;93182.13;;;23.85;74.84
10466;BME280;5280;42.600;23.556;2023-06-14T11:18:39;93184.19;;;23.90;73.09
10466;BME280;5280;42.600;23.556;2023-06-14T11:21:06;93175.44;;;23.81;68.97
10466;BME280;5280;42.600;23.556;2023-06-14T11:23:34;93143.91;;;23.88;72.98
10466;BME280;5280;42.600;23.556;2023-06-14T11:26:01;93172.97;;;24.06;73.02
10466;BME280;5280;42.600;23.556;2023-06-14T11:28:37;93128.53;;;23.95;73.16
10466;BME280;5280;42.600;23.556;2023-06-14T11:31:04;93121.06;;;24.11;70.82
10466;BME280;5280;42.600;23.556;2023-06-14T11:33:33;93163.03;;;24.33;67.12
10466;BME280;5280;42.600;23.556;2023-06-14T11:36:02;93164.88;;;24.39;66.82
10466;BME280;5280;42.600;23.556;2023-06-14T11:38:30;93089.28;;;23.99;66.62
10466;BME280;5280;42.600;23.556;2023-06-14T11:40:59;93143.47;;;24.31;67.75
10466;BME280;5280;42.600;23.556;2023-06-14T11:43:27;93174.03;;;24.44;69.86
10466;BME280;5280;42.600;23.556;2023-06-14T11:45:54;93167.59;;;24.46;70.76
10466;BME280;5280;42.600;23.556;2023-06-14T11:48:21;93162.19;;;24.39;67.31
10466;BME280;5280;42.600;23.556;2023-06-14T11:50:51;93115.03;;;24.15;67.60
10466;BME280;5280;42.600;23.556;2023-06-14T11:53:18;93089.88;;;24.08;65.91
10466;BME280;5280;42.600;23.556;2023-06-14T11:55:45;93141.78;;;24.56;66.18
10466;BME280;5280;42.600;23.556;2023-06-14T11:58:13;93066.63;;;24.27;66.42
10466;BME280;5280;42.600;23.556;2023-06-14T12:00:41;93108.53;;;24.56;70.02
10466;BME280;5280;42.600;23.556;2023-06-14T12:03:08;93136.28;;;24.82;69.20
10466;BME280;5280;42.600;23.556;2023-06-14T12:05:36;93082.56;;;24.48;65.51
10466;BME280;5280;42.600;23.556;2023-06-14T12:08:04;93131.53;;;24.78;63.90
10466;BME280;5280;42.600;23.556;2023-06-14T12:10:39;93088.81;;;24.49;64.99
10466;BME280;5280;42.600;23.556;2023-06-14T12:13:06;93124.13;;;24.54;64.44
10466;BME280;5280;42.600;23.556;2023-06-14T12:15:35;93113.13;;;24.49;66.29
10466;BME280;5280;42.600;23.556;2023-06-14T12:18:05;93050.44;;;24.00;67.14
10466;BME280;5280;42.600;23.556;2023-06-14T12:20:33;93050.84;;;23.97;68.79
10466;BME280;5280;42.600;23.556;2023-06-14T12:23:04;93034.69;;;23.78;71.39
10466;BME280;5280;42.600;23.556;2023-06-14T12:25:33;93121.88;;;24.05;69.28
10466;BME280;5280;42.600;23.556;2023-06-14T12:28:04;93116.88;;;24.01;70.25
10466;BME280;5280;42.600;23.556;2023-06-14T12:30:33;93054.03;;;23.55;74.40
10466;BME280;5280;42.600;23.556;2023-06-14T12:33:01;93090.34;;;23.66;72.13
10466;BME280;5280;42.600;23.556;2023-06-14T12:35:32;93111.72;;;23.74;71.13
10466;BME280;5280;42.600;23.556;2023-06-14T12:37:59;93043.81;;;23.31;69.88
10466;BME280;5280;42.600;23.556;2023-06-14T12:40:27;93082.22;;;23.59;68.31
10466;BME280;5280;42.600;23.556;2023-06-14T12:42:54;93100.50;;;23.70;67.67
10466;BME280;5280;42.600;23.556;2023-06-14T12:45:21;93103.00;;;23.65;73.70
10466;BME280;5280;42.600;23.556;2023-06-14T12:47:48;93101.13;;;23.66;70.40
10466;BME280;5280;42.600;23.556;2023-06-14T12:50:15;93110.66;;;23.62;68.98
10466;BME280;5280;42.600;23.556;2023-06-14T12:52:42;93055.22;;;23.39;74.83
10466;BME280;5280;42.600;23.556;2023-06-14T12:55:09;93083.47;;;23.56;75.75
10466;BME280;5280;42.600;23.556;2023-06-14T12:57:37;93100.50;;;23.70;78.57
10466;BME280;5280;42.600;23.556;2023-06-14T13:00:06;93100.91;;;23.67;75.18
10466;BME280;5280;42.600;23.556;2023-06-14T13:02:33;93052.97;;;23.56;78.39
10466;BME280;5280;42.600;23.556;2023-06-14T13:05:00;93036.78;;;23.49;80.58
10466;BME280;5280;42.600;23.556;2023-06-14T13:07:29;93089.50;;;23.78;77.69
10466;BME280;5280;42.600;23.556;2023-06-14T13:09:56;93003.16;;;23.26;74.99
10466;BME280;5280;42.600;23.556;2023-06-14T13:12:23;93075.78;;;23.73;78.29
10466;BME280;5280;42.600;23.556;2023-06-14T13:14:51;93049.66;;;23.54;80.12
10466;BME280;5280;42.600;23.556;2023-06-14T13:17:18;93022.63;;;23.28;79.23
10466;BME280;5280;42.600;23.556;2023-06-14T13:19:45;93076.41;;;23.62;81.47
10466;BME280;5280;42.600;23.556;2023-06-14T13:22:12;93039.03;;;23.20;80.18
10466;BME280;5280;42.600;23.556;2023-06-14T13:24:42;93081.97;;;23.34;79.45
10466;BME280;5280;42.600;23.556;2023-06-14T13:27:12;93092.56;;;23.42;81.76
10466;BME280;5280;42.600;23.556;2023-06-14T13:29:39;93045.19;;;23.07;84.64
10466;BME280;5280;42.600;23.556;2023-06-14T13:32:08;93062.44;;;23.12;86.34
10466;BME280;5280;42.600;23.556;2023-06-14T13:34:35;93093.16;;;23.25;86.33
10466;BME280;5280;42.600;23.556;2023-06-14T13:37:02;93092.31;;;23.11;87.55