sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61628;BME280;55193;52.102;5.242;2022-08-21T00:01:28;101659.0;;;16.77;89.09
61628;BME280;55193;52.102;5.242;2022-08-21T00:03:06;101663.0;;;16.7;89.43
61628;BME280;55193;52.102;5.242;2022-08-21T00:04:46;101663.0;;;16.68;89.72
61628;BME280;55193;52.102;5.242;2022-08-21T00:08:01;101669.0;;;16.71;89.26
61628;BME280;55193;52.102;5.242;2022-08-21T00:09:39;101666.0;;;16.7;89.44
61628;BME280;55193;52.102;5.242;2022-08-21T00:11:16;101662.0;;;16.65;89.86
61628;BME280;55193;52.102;5.242;2022-08-21T00:14:32;101657.0;;;16.63;89.67
61628;BME280;55193;52.102;5.242;2022-08-21T00:16:09;101665.0;;;16.63;89.8
61628;BME280;55193;52.102;5.242;2022-08-21T00:17:45;101660.0;;;16.72;89.61
61628;BME280;55193;52.102;5.242;2022-08-21T00:19:25;101657.0;;;16.7;89.51
61628;BME280;55193;52.102;5.242;2022-08-21T00:22:40;101659.0;;;16.7;89.76
61628;BME280;55193;52.102;5.242;2022-08-21T00:24:17;101657.0;;;16.62;89.68
61628;BME280;55193;52.102;5.242;2022-08-21T00:25:54;101662.0;;;16.62;89.57
61628;BME280;55193;52.102;5.242;2022-08-21T00:29:07;101656.0;;;16.61;89.72
61628;BME280;55193;52.102;5.242;2022-08-21T00:30:43;101652.0;;;16.61;89.45
61628;BME280;55193;52.102;5.242;2022-08-21T00:32:21;101647.0;;;16.57;89.4
61628;BME280;55193;52.102;5.242;2022-08-21T00:33:59;101647.0;;;16.59;89.61
61628;BME280;55193;52.102;5.242;2022-08-21T00:37:17;101646.0;;;16.56;89.93
61628;BME280;55193;52.102;5.242;2022-08-21T00:38:54;101646.0;;;16.55;89.76
61628;BME280;55193;52.102;5.242;2022-08-21T00:40:35;101639.0;;;16.56;89.92
61628;BME280;55193;52.102;5.242;2022-08-21T00:43:53;101642.0;;;16.52;90.25
61628;BME280;55193;52.102;5.242;2022-08-21T00:45:32;101642.0;;;16.48;90.27
61628;BME280;55193;52.102;5.242;2022-08-21T00:47:09;101647.0;;;16.5;90.3
61628;BME280;55193;52.102;5.242;2022-08-21T00:48:46;101644.0;;;16.46;90.37
61628;BME280;55193;52.102;5.242;2022-08-21T00:52:07;101643.0;;;16.43;90.18
61628;BME280;55193;52.102;5.242;2022-08-21T00:53:46;101646.0;;;16.45;90.13
61628;BME280;55193;52.102;5.242;2022-08-21T00:55:23;101642.0;;;16.46;90.14
61628;BME280;55193;52.102;5.242;2022-08-21T00:57:04;101642.0;;;16.43;90.0
61628;BME280;55193;52.102;5.242;2022-08-21T01:00:27;101640.0;;;16.37;90.42
61628;BME280;55193;52.102;5.242;2022-08-21T01:02:06;101641.0;;;16.39;90.18
61628;BME280;55193;52.102;5.242;2022-08-21T01:03:45;101642.0;;;16.37;90.42
61628;BME280;55193;52.102;5.242;2022-08-21T01:05:23;101646.0;;;16.36;90.4
61628;BME280;55193;52.102;5.242;2022-08-21T01:08:37;101647.0;;;16.31;90.51
61628;BME280;55193;52.102;5.242;2022-08-21T01:10:15;101644.0;;;16.31;90.73
61628;BME280;55193;52.102;5.242;2022-08-21T01:11:52;101647.0;;;16.27;90.86
61628;BME280;55193;52.102;5.242;2022-08-21T01:15:10;101642.0;;;16.25;90.78
61628;BME280;55193;52.102;5.242;2022-08-21T01:16:51;101641.0;;;16.22;90.66
61628;BME280;55193;52.102;5.242;2022-08-21T01:18:30;101642.0;;;16.25;90.74
61628;BME280;55193;52.102;5.242;2022-08-21T01:20:10;101639.0;;;16.22;90.77
61628;BME280;55193;52.102;5.242;2022-08-21T01:23:24;101641.0;;;16.22;91.02
61628;BME280;55193;52.102;5.242;2022-08-21T01:25:03;101641.0;;;16.22;91.08
61628;BME280;55193;52.102;5.242;2022-08-21T01:26:42;101641.0;;;16.16;91.41
61628;BME280;55193;52.102;5.242;2022-08-21T01:30:04;101641.0;;;16.18;91.46
61628;BME280;55193;52.102;5.242;2022-08-21T01:31:44;101644.0;;;16.18;91.29
61628;BME280;55193;52.102;5.242;2022-08-21T01:33:24;101642.0;;;16.2;91.38
61628;BME280;55193;52.102;5.242;2022-08-21T01:35:00;101643.0;;;16.18;91.3
61628;BME280;55193;52.102;5.242;2022-08-21T01:38:16;101643.0;;;16.13;91.56
61628;BME280;55193;52.102;5.242;2022-08-21T01:39:53;101638.0;;;16.14;91.38
61628;BME280;55193;52.102;5.242;2022-08-21T01:41:29;101638.0;;;16.16;91.2
61628;BME280;55193;52.102;5.242;2022-08-21T01:43:06;101638.0;;;16.16;91.01
61628;BME280;55193;52.102;5.242;2022-08-21T01:46:20;101638.0;;;16.12;91.02
61628;BME280;55193;52.102;5.242;2022-08-21T01:47:56;101636.0;;;16.13;91.44
61628;BME280;55193;52.102;5.242;2022-08-21T01:49:33;101639.0;;;16.09;91.5
61628;BME280;55193;52.102;5.242;2022-08-21T01:52:48;101634.0;;;16.09;91.68
61628;BME280;55193;52.102;5.242;2022-08-21T01:54:25;101634.0;;;16.09;91.33
61628;BME280;55193;52.102;5.242;2022-08-21T01:56:05;101633.0;;;16.09;91.51
61628;BME280;55193;52.102;5.242;2022-08-21T01:57:42;101630.0;;;16.04;91.3
61628;BME280;55193;52.102;5.242;2022-08-21T02:00:58;101625.0;;;16.02;91.53
61628;BME280;55193;52.102;5.242;2022-08-21T02:02:34;101624.0;;;15.99;91.49
61628;BME280;55193;52.102;5.242;2022-08-21T02:04:11;101627.0;;;15.97;91.9
61628;BME280;55193;52.102;5.242;2022-08-21T02:07:24;101622.0;;;15.93;91.76
61628;BME280;55193;52.102;5.242;2022-08-21T02:09:01;101622.0;;;15.91;91.7
61628;BME280;55193;52.102;5.242;2022-08-21T02:10:41;101627.0;;;15.89;92.13
61628;BME280;55193;52.102;5.242;2022-08-21T02:12:17;101627.0;;;15.9;92.14
61628;BME280;55193;52.102;5.242;2022-08-21T02:15:30;101627.0;;;15.89;92.04
61628;BME280;55193;52.102;5.242;2022-08-21T02:17:07;101625.0;;;15.9;92.47
61628;BME280;55193;52.102;5.242;2022-08-21T02:18:43;101627.0;;;15.91;92.41
61628;BME280;55193;52.102;5.242;2022-08-21T02:22:03;101621.0;;;15.9;92.31
61628;BME280;55193;52.102;5.242;2022-08-21T02:23:39;101614.0;;;15.92;92.12
61628;BME280;55193;52.102;5.242;2022-08-21T02:25:16;101613.0;;;15.92;91.91
61628;BME280;55193;52.102;5.242;2022-08-21T02:28:30;101609.0;;;15.91;91.78
61628;BME280;55193;52.102;5.242;2022-08-21T02:30:10;101612.0;;;15.89;91.9
61628;BME280;55193;52.102;5.242;2022-08-21T02:31:47;101611.0;;;15.84;92.16
61628;BME280;55193;52.102;5.242;2022-08-21T02:33:24;101610.0;;;15.85;92.04
61628;BME280;55193;52.102;5.242;2022-08-21T02:36:39;101611.0;;;15.84;91.91
61628;BME280;55193;52.102;5.242;2022-08-21T02:38:18;101613.0;;;15.87;92.02
61628;BME280;55193;52.102;5.242;2022-08-21T02:39:59;101610.0;;;15.76;92.34
61628;BME280;55193;52.102;5.242;2022-08-21T02:41:36;101605.0;;;15.77;92.31
61628;BME280;55193;52.102;5.242;2022-08-21T02:44:50;101600.0;;;15.79;92.25
61628;BME280;55193;52.102;5.242;2022-08-21T02:46:27;101599.0;;;15.77;92.68
61628;BME280;55193;52.102;5.242;2022-08-21T02:48:06;101599.0;;;15.79;92.13
61628;BME280;55193;52.102;5.242;2022-08-21T02:51:20;101603.0;;;15.8;91.92
61628;BME280;55193;52.102;5.242;2022-08-21T02:52:59;101601.0;;;15.8;92.11
61628;BME280;55193;52.102;5.242;2022-08-21T02:54:36;101603.0;;;15.75;91.93
61628;BME280;55193;52.102;5.242;2022-08-21T02:57:56;101605.0;;;15.71;92.11
61628;BME280;55193;52.102;5.242;2022-08-21T02:59:34;101603.0;;;15.7;91.99
61628;BME280;55193;52.102;5.242;2022-08-21T03:01:11;101601.0;;;15.69;92.26
61628;BME280;55193;52.102;5.242;2022-08-21T03:02:49;101600.0;;;15.69;92.26
61628;BME280;55193;52.102;5.242;2022-08-21T03:06:03;101600.0;;;15.67;92.21
61628;BME280;55193;52.102;5.242;2022-08-21T03:07:41;101595.0;;;15.66;92.71
61628;BME280;55193;52.102;5.242;2022-08-21T03:09:19;101593.0;;;15.64;92.54
61628;BME280;55193;52.102;5.242;2022-08-21T03:10:55;101589.0;;;15.58;92.68
61628;BME280;55193;52.102;5.242;2022-08-21T03:14:09;101589.0;;;15.59;92.83
61628;BME280;55193;52.102;5.242;2022-08-21T03:15:46;101590.0;;;15.59;92.76
61628;BME280;55193;52.102;5.242;2022-08-21T03:17:23;101583.0;;;15.56;92.64
61628;BME280;55193;52.102;5.242;2022-08-21T03:20:38;101585.0;;;15.52;92.78
61628;BME280;55193;52.102;5.242;2022-08-21T03:22:17;101581.0;;;15.55;92.63
61628;BME280;55193;52.102;5.242;2022-08-21T03:23:54;101583.0;;;15.54;92.55
61628;BME280;55193;52.102;5.242;2022-08-21T03:25:32;101584.0;;;15.49;92.77
61628;BME280;55193;52.102;5.242;2022-08-21T03:28:50;101585.0;;;15.48;93.3
61628;BME280;55193;52.102;5.242;2022-08-21T03:30:27;101580.0;;;15.49;92.94
61628;BME280;55193;52.102;5.242;2022-08-21T03:32:05;101586.0;;;15.49;92.93
61628;BME280;55193;52.102;5.242;2022-08-21T03:35:18;101586.0;;;15.5;92.87
61628;BME280;55193;52.102;5.242;2022-08-21T03:36:56;101585.0;;;15.48;92.9
61628;BME280;55193;52.102;5.242;2022-08-21T03:38:34;101582.0;;;15.48;93.17
61628;BME280;55193;52.102;5.242;2022-08-21T03:40:13;101580.0;;;15.52;92.85
61628;BME280;55193;52.102;5.242;2022-08-21T03:43:29;101582.0;;;15.47;93.1
61628;BME280;55193;52.102;5.242;2022-08-21T03:45:07;101580.0;;;15.48;93.07
61628;BME280;55193;52.102;5.242;2022-08-21T03:46:45;101578.0;;;15.44;93.18
61628;BME280;55193;52.102;5.242;2022-08-21T03:49:59;101581.0;;;15.42;93.48
61628;BME280;55193;52.102;5.242;2022-08-21T03:51:36;101581.0;;;15.39;93.4
61628;BME280;55193;52.102;5.242;2022-08-21T03:53:14;101583.0;;;15.36;93.57
61628;BME280;55193;52.102;5.242;2022-08-21T03:54:51;101580.0;;;15.38;93.5
61628;BME280;55193;52.102;5.242;2022-08-21T03:58:05;101571.0;;;15.41;93.27
61628;BME280;55193;52.102;5.242;2022-08-21T03:59:43;101577.0;;;15.39;93.46
61628;BME280;55193;52.102;5.242;2022-08-21T04:01:20;101574.0;;;15.38;93.81
61628;BME280;55193;52.102;5.242;2022-08-21T04:04:34;101574.0;;;15.34;93.88
61628;BME280;55193;52.102;5.242;2022-08-21T04:06:10;101574.0;;;15.35;94.0
61628;BME280;55193;52.102;5.242;2022-08-21T04:07:46;101572.0;;;15.34;93.82
61628;BME280;55193;52.102;5.242;2022-08-21T04:11:02;101573.0;;;15.32;93.62
61628;BME280;55193;52.102;5.242;2022-08-21T04:12:39;101573.0;;;15.27;93.84
61628;BME280;55193;52.102;5.242;2022-08-21T04:14:16;101576.0;;;15.29;93.98
61628;BME280;55193;52.102;5.242;2022-08-21T04:15:53;101576.0;;;15.29;94.02
61628;BME280;55193;52.102;5.242;2022-08-21T04:19:07;101575.0;;;15.28;93.81
61628;BME280;55193;52.102;5.242;2022-08-21T04:20:45;101577.0;;;15.26;93.65
61628;BME280;55193;52.102;5.242;2022-08-21T04:22:24;101578.0;;;15.23;93.67
61628;BME280;55193;52.102;5.242;2022-08-21T04:25:36;101580.0;;;15.25;93.9
61628;BME280;55193;52.102;5.242;2022-08-21T04:27:13;101578.0;;;15.22;93.91
61628;BME280;55193;52.102;5.242;2022-08-21T04:28:49;101577.0;;;15.14;94.11
61628;BME280;55193;52.102;5.242;2022-08-21T04:30:26;101580.0;;;15.13;94.03
61628;BME280;55193;52.102;5.242;2022-08-21T04:33:40;101581.0;;;15.16;93.93
61628;BME280;55193;52.102;5.242;2022-08-21T04:35:19;101581.0;;;15.13;94.28
61628;BME280;55193;52.102;5.242;2022-08-21T04:36:56;101582.0;;;15.16;94.03
61628;BME280;55193;52.102;5.242;2022-08-21T04:40:11;101584.0;;;15.12;93.64
61628;BME280;55193;52.102;5.242;2022-08-21T04:41:49;101581.0;;;15.09;93.54
61628;BME280;55193;52.102;5.242;2022-08-21T04:43:25;101581.0;;;15.11;94.06
61628;BME280;55193;52.102;5.242;2022-08-21T04:45:02;101584.0;;;15.09;94.45
61628;BME280;55193;52.102;5.242;2022-08-21T04:48:19;101585.0;;;15.11;94.49
61628;BME280;55193;52.102;5.242;2022-08-21T04:49:55;101587.0;;;15.18;94.23
61628;BME280;55193;52.102;5.242;2022-08-21T04:51:33;101585.0;;;15.14;93.6
61628;BME280;55193;52.102;5.242;2022-08-21T04:54:54;101587.0;;;15.12;93.8
61628;BME280;55193;52.102;5.242;2022-08-21T04:56:32;101589.0;;;15.07;93.81
61628;BME280;55193;52.102;5.242;2022-08-21T04:58:19;101590.0;;;15.11;94.04
61628;BME280;55193;52.102;5.242;2022-08-21T04:59:56;101593.0;;;15.11;94.15
61628;BME280;55193;52.102;5.242;2022-08-21T05:03:14;101595.0;;;15.08;94.19
61628;BME280;55193;52.102;5.242;2022-08-21T05:04:54;101597.0;;;15.12;94.32
61628;BME280;55193;52.102;5.242;2022-08-21T05:06:34;101605.0;;;15.13;94.48
61628;BME280;55193;52.102;5.242;2022-08-21T05:08:16;101601.0;;;15.14;94.53
61628;BME280;55193;52.102;5.242;2022-08-21T05:11:32;101599.0;;;15.15;94.68
61628;BME280;55193;52.102;5.242;2022-08-21T05:13:10;101605.0;;;15.18;94.62
61628;BME280;55193;52.102;5.242;2022-08-21T05:14:48;101607.0;;;15.18;94.76
61628;BME280;55193;52.102;5.242;2022-08-21T05:16:25;101608.0;;;15.26;94.73
61628;BME280;55193;52.102;5.242;2022-08-21T05:19:40;101607.0;;;15.26;94.88
61628;BME280;55193;52.102;5.242;2022-08-21T05:21:16;101610.0;;;15.3;94.67
61628;BME280;55193;52.102;5.242;2022-08-21T05:22:53;101618.0;;;15.35;94.79
61628;BME280;55193;52.102;5.242;2022-08-21T05:26:07;101615.0;;;15.39;95.05
61628;BME280;55193;52.102;5.242;2022-08-21T05:27:43;101613.0;;;15.42;94.97
61628;BME280;55193;52.102;5.242;2022-08-21T05:29:20;101610.0;;;15.46;95.12
61628;BME280;55193;52.102;5.242;2022-08-21T05:32:34;101616.0;;;15.51;95.06
61628;BME280;55193;52.102;5.242;2022-08-21T05:34:12;101614.0;;;15.68;94.88
61628;BME280;55193;52.102;5.242;2022-08-21T05:35:49;101611.0;;;15.77;94.98
61628;BME280;55193;52.102;5.242;2022-08-21T05:37:27;101614.0;;;15.95;94.36
61628;BME280;55193;52.102;5.242;2022-08-21T05:40:40;101611.0;;;15.95;94.99
61628;BME280;55193;52.102;5.242;2022-08-21T05:42:17;101613.0;;;16.05;94.73
61628;BME280;55193;52.102;5.242;2022-08-21T05:43:53;101612.0;;;16.13;94.62
61628;BME280;55193;52.102;5.242;2022-08-21T05:47:10;101614.0;;;16.28;94.02
61628;BME280;55193;52.102;5.242;2022-08-21T05:48:46;101615.0;;;16.45;93.17
61628;BME280;55193;52.102;5.242;2022-08-21T05:50:23;101613.0;;;16.47;93.5
61628;BME280;55193;52.102;5.242;2022-08-21T05:52:00;101607.0;;;16.64;92.98
61628;BME280;55193;52.102;5.242;2022-08-21T05:55:15;101609.0;;;16.75;92.55
61628;BME280;55193;52.102;5.242;2022-08-21T05:56:51;101609.0;;;16.84;91.75
61628;BME280;55193;52.102;5.242;2022-08-21T05:58:27;101606.0;;;16.86;92.11
61628;BME280;55193;52.102;5.242;2022-08-21T06:01:41;101607.0;;;17.02;91.01
61628;BME280;55193;52.102;5.242;2022-08-21T06:03:20;101605.0;;;17.13;90.23
61628;BME280;55193;52.102;5.242;2022-08-21T06:05:00;101609.0;;;17.2;90.28
61628;BME280;55193;52.102;5.242;2022-08-21T06:06:37;101607.0;;;17.34;89.78
61628;BME280;55193;52.102;5.242;2022-08-21T06:09:50;101605.0;;;17.43;89.32
61628;BME280;55193;52.102;5.242;2022-08-21T06:11:27;101600.0;;;17.43;89.59
61628;BME280;55193;52.102;5.242;2022-08-21T06:13:04;101598.0;;;17.52;89.43
61628;BME280;55193;52.102;5.242;2022-08-21T06:16:18;101598.0;;;17.68;88.08
61628;BME280;55193;52.102;5.242;2022-08-21T06:17:54;101596.0;;;17.71;88.07
61628;BME280;55193;52.102;5.242;2022-08-21T06:19:32;101598.0;;;17.75;87.92
61628;BME280;55193;52.102;5.242;2022-08-21T06:22:46;101605.0;;;17.87;87.82
61628;BME280;55193;52.102;5.242;2022-08-21T06:24:22;101605.0;;;17.97;87.25
61628;BME280;55193;52.102;5.242;2022-08-21T06:25:59;101603.0;;;18.02;87.11
61628;BME280;55193;52.102;5.242;2022-08-21T06:27:37;101603.0;;;18.13;86.94
61628;BME280;55193;52.102;5.242;2022-08-21T06:30:53;101602.0;;;18.18;87.01
61628;BME280;55193;52.102;5.242;2022-08-21T06:32:31;101609.0;;;18.25;86.65
61628;BME280;55193;52.102;5.242;2022-08-21T06:34:07;101606.0;;;18.31;85.89
61628;BME280;55193;52.102;5.242;2022-08-21T06:37:21;101605.0;;;18.39;87.35
61628;BME280;55193;52.102;5.242;2022-08-21T06:38:58;101605.0;;;18.62;86.24
61628;BME280;55193;52.102;5.242;2022-08-21T06:40:34;101608.0;;;18.66;86.55
61628;BME280;55193;52.102;5.242;2022-08-21T06:42:13;101606.0;;;18.75;86.16
61628;BME280;55193;52.102;5.242;2022-08-21T06:45:27;101605.0;;;18.86;86.26
61628;BME280;55193;52.102;5.242;2022-08-21T06:47:04;101607.0;;;18.91;86.67
61628;BME280;55193;52.102;5.242;2022-08-21T06:48:41;101603.0;;;19.11;86.0
61628;BME280;55193;52.102;5.242;2022-08-21T06:51:54;101605.0;;;19.2;85.21
61628;BME280;55193;52.102;5.242;2022-08-21T06:53:31;101602.0;;;19.31;85.16
61628;BME280;55193;52.102;5.242;2022-08-21T06:55:12;101600.0;;;19.34;85.07
61628;BME280;55193;52.102;5.242;2022-08-21T06:58:26;101603.0;;;19.5;85.04
61628;BME280;55193;52.102;5.242;2022-08-21T07:00:05;101600.0;;;19.64;84.12
61628;BME280;55193;52.102;5.242;2022-08-21T07:01:43;101603.0;;;19.63;84.29
61628;BME280;55193;52.102;5.242;2022-08-21T07:03:23;101601.0;;;19.78;83.91
61628;BME280;55193;52.102;5.242;2022-08-21T07:06:38;101598.0;;;19.89;83.94
61628;BME280;55193;52.102;5.242;2022-08-21T07:08:15;101598.0;;;20.05;83.33
61628;BME280;55193;52.102;5.242;2022-08-21T07:09:52;101599.0;;;20.09;83.49
61628;BME280;55193;52.102;5.242;2022-08-21T07:11:28;101598.0;;;20.14;83.41
61628;BME280;55193;52.102;5.242;2022-08-21T07:14:42;101592.0;;;20.25;82.72
61628;BME280;55193;52.102;5.242;2022-08-21T07:16:19;101590.0;;;20.39;82.22
61628;BME280;55193;52.102;5.242;2022-08-21T07:17:57;101591.0;;;20.43;81.72
61628;BME280;55193;52.102;5.242;2022-08-21T07:21:10;101596.0;;;20.49;81.88
61628;BME280;55193;52.102;5.242;2022-08-21T07:22:47;101594.0;;;20.62;81.52
61628;BME280;55193;52.102;5.242;2022-08-21T07:24:23;101594.0;;;20.62;81.42
61628;BME280;55193;52.102;5.242;2022-08-21T07:27:37;101595.0;;;20.68;81.08
61628;BME280;55193;52.102;5.242;2022-08-21T07:29:13;101592.0;;;20.75;80.75
61628;BME280;55193;52.102;5.242;2022-08-21T07:30:51;101590.0;;;20.81;81.09
61628;BME280;55193;52.102;5.242;2022-08-21T07:32:29;101594.0;;;20.78;80.87
61628;BME280;55193;52.102;5.242;2022-08-21T07:35:44;101596.0;;;20.88;81.31
61628;BME280;55193;52.102;5.242;2022-08-21T07:37:20;101595.0;;;20.84;80.61
61628;BME280;55193;52.102;5.242;2022-08-21T07:38:58;101603.0;;;21.04;80.52
61628;BME280;55193;52.102;5.242;2022-08-21T07:42:11;101603.0;;;21.1;80.64
61628;BME280;55193;52.102;5.242;2022-08-21T07:43:47;101606.0;;;21.15;80.16
61628;BME280;55193;52.102;5.242;2022-08-21T07:45:25;101601.0;;;21.14;80.74
61628;BME280;55193;52.102;5.242;2022-08-21T07:47:03;101605.0;;;21.19;79.98
61628;BME280;55193;52.102;5.242;2022-08-21T07:50:17;101605.0;;;21.38;79.8
61628;BME280;55193;52.102;5.242;2022-08-21T07:51:55;101603.0;;;21.42;79.52
61628;BME280;55193;52.102;5.242;2022-08-21T07:53:30;101607.0;;;21.4;79.31
61628;BME280;55193;52.102;5.242;2022-08-21T07:56:47;101610.0;;;21.4;79.31
61628;BME280;55193;52.102;5.242;2022-08-21T07:58:23;101611.0;;;21.43;79.16
61628;BME280;55193;52.102;5.242;2022-08-21T08:00:00;101605.0;;;21.58;78.2
61628;BME280;55193;52.102;5.242;2022-08-21T08:03:12;101606.0;;;21.66;78.89
61628;BME280;55193;52.102;5.242;2022-08-21T08:04:50;101605.0;;;21.7;79.27
61628;BME280;55193;52.102;5.242;2022-08-21T08:06:27;101601.0;;;21.76;78.94
61628;BME280;55193;52.102;5.242;2022-08-21T08:08:04;101595.0;;;21.92;77.55
61628;BME280;55193;52.102;5.242;2022-08-21T08:11:17;101595.0;;;22.02;77.08
61628;BME280;55193;52.102;5.242;2022-08-21T08:12:54;101591.0;;;21.99;77.34
61628;BME280;55193;52.102;5.242;2022-08-21T08:14:32;101587.0;;;22.04;78.22
61628;BME280;55193;52.102;5.242;2022-08-21T08:17:46;101591.0;;;22.1;77.69
61628;BME280;55193;52.102;5.242;2022-08-21T08:19:24;101595.0;;;22.23;76.28
61628;BME280;55193;52.102;5.242;2022-08-21T08:21:01;101599.0;;;22.25;77.3
61628;BME280;55193;52.102;5.242;2022-08-21T08:22:39;101595.0;;;22.4;76.52
61628;BME280;55193;52.102;5.242;2022-08-21T08:25:52;101599.0;;;22.45;76.38
61628;BME280;55193;52.102;5.242;2022-08-21T08:27:30;101602.0;;;22.54;75.52
61628;BME280;55193;52.102;5.242;2022-08-21T08:29:07;101595.0;;;22.5;76.02
61628;BME280;55193;52.102;5.242;2022-08-21T08:32:21;101603.0;;;22.69;76.11
61628;BME280;55193;52.102;5.242;2022-08-21T08:33:59;101595.0;;;22.81;75.69
61628;BME280;55193;52.102;5.242;2022-08-21T08:35:36;101599.0;;;22.88;74.16
61628;BME280;55193;52.102;5.242;2022-08-21T08:38:49;101594.0;;;22.95;74.73
61628;BME280;55193;52.102;5.242;2022-08-21T08:40:31;101594.0;;;23.05;74.94
61628;BME280;55193;52.102;5.242;2022-08-21T08:42:24;101596.0;;;23.07;74.08
61628;BME280;55193;52.102;5.242;2022-08-21T08:44:06;101602.0;;;23.07;73.72
61628;BME280;55193;52.102;5.242;2022-08-21T08:45:48;101596.0;;;22.96;73.75
61628;BME280;55193;52.102;5.242;2022-08-21T08:49:08;101601.0;;;23.06;73.66
61628;BME280;55193;52.102;5.242;2022-08-21T08:50:52;101596.0;;;23.1;72.75
61628;BME280;55193;52.102;5.242;2022-08-21T08:52:33;101593.0;;;23.19;73.69
61628;BME280;55193;52.102;5.242;2022-08-21T08:54:16;101588.0;;;23.32;72.58
61628;BME280;55193;52.102;5.242;2022-08-21T08:57:38;101589.0;;;23.42;72.63
61628;BME280;55193;52.102;5.242;2022-08-21T08:59:19;101584.0;;;23.54;71.31
61628;BME280;55193;52.102;5.242;2022-08-21T09:01:09;101584.0;;;23.51;72.45
61628;BME280;55193;52.102;5.242;2022-08-21T09:02:53;101580.0;;;23.51;72.02
61628;BME280;55193;52.102;5.242;2022-08-21T09:04:31;101575.0;;;23.42;72.47
61628;BME280;55193;52.102;5.242;2022-08-21T09:08:19;101575.0;;;23.61;72.59
61628;BME280;55193;52.102;5.242;2022-08-21T09:10:13;101577.0;;;23.55;72.02
61628;BME280;55193;52.102;5.242;2022-08-21T09:12:00;101573.0;;;23.54;72.08
61628;BME280;55193;52.102;5.242;2022-08-21T09:13:49;101582.0;;;23.65;70.23
61628;BME280;55193;52.102;5.242;2022-08-21T09:15:32;101580.0;;;23.62;71.23
61628;BME280;55193;52.102;5.242;2022-08-21T09:17:33;101582.0;;;23.63;70.23
61628;BME280;55193;52.102;5.242;2022-08-21T09:19:26;101583.0;;;23.78;69.36
61628;BME280;55193;52.102;5.242;2022-08-21T09:21:17;101584.0;;;23.75;69.98
61628;BME280;55193;52.102;5.242;2022-08-21T09:25:04;101576.0;;;23.77;69.95
61628;BME280;55193;52.102;5.242;2022-08-21T09:26:48;101584.0;;;23.9;69.28
61628;BME280;55193;52.102;5.242;2022-08-21T09:28:34;101577.0;;;23.81;69.44
61628;BME280;55193;52.102;5.242;2022-08-21T09:30:12;101577.0;;;23.73;69.62
61628;BME280;55193;52.102;5.242;2022-08-21T09:31:49;101578.0;;;23.76;69.52
61628;BME280;55193;52.102;5.242;2022-08-21T09:35:08;101580.0;;;23.69;70.02
61628;BME280;55193;52.102;5.242;2022-08-21T09:36:49;101580.0;;;23.64;70.11
61628;BME280;55193;52.102;5.242;2022-08-21T09:38:29;101578.0;;;23.64;69.41
61628;BME280;55193;52.102;5.242;2022-08-21T09:40:25;101584.0;;;23.63;69.72
61628;BME280;55193;52.102;5.242;2022-08-21T09:43:52;101585.0;;;23.63;68.77
61628;BME280;55193;52.102;5.242;2022-08-21T09:45:31;101586.0;;;23.7;68.69
61628;BME280;55193;52.102;5.242;2022-08-21T09:47:09;101587.0;;;23.73;68.03
61628;BME280;55193;52.102;5.242;2022-08-21T09:48:48;101583.0;;;23.81;68.8
61628;BME280;55193;52.102;5.242;2022-08-21T09:52:15;101581.0;;;23.88;69.56
61628;BME280;55193;52.102;5.242;2022-08-21T09:54:00;101583.0;;;23.97;70.06
61628;BME280;55193;52.102;5.242;2022-08-21T09:58:46;101575.0;;;24.08;69.02
61628;BME280;55193;52.102;5.242;2022-08-21T10:00:28;101580.0;;;24.13;68.64
61628;BME280;55193;52.102;5.242;2022-08-21T10:02:22;101582.0;;;24.0;68.16
61628;BME280;55193;52.102;5.242;2022-08-21T10:04:03;101584.0;;;23.93;67.64
61628;BME280;55193;52.102;5.242;2022-08-21T10:05:52;101576.0;;;24.03;67.8
61628;BME280;55193;52.102;5.242;2022-08-21T10:07:32;101573.0;;;24.19;67.66
61628;BME280;55193;52.102;5.242;2022-08-21T10:10:55;101575.0;;;24.23;66.91
61628;BME280;55193;52.102;5.242;2022-08-21T10:12:46;101573.0;;;24.22;66.85
61628;BME280;55193;52.102;5.242;2022-08-21T10:14:39;101572.0;;;24.17;65.72
61628;BME280;55193;52.102;5.242;2022-08-21T10:16:40;101572.0;;;24.12;65.66
61628;BME280;55193;52.102;5.242;2022-08-21T10:18:35;101575.0;;;24.04;67.64
61628;BME280;55193;52.102;5.242;2022-08-21T10:20:20;101573.0;;;24.03;67.55
61628;BME280;55193;52.102;5.242;2022-08-21T10:22:05;101568.0;;;24.06;67.02
61628;BME280;55193;52.102;5.242;2022-08-21T10:25:42;101569.0;;;24.12;67.77
61628;BME280;55193;52.102;5.242;2022-08-21T10:27:32;101565.0;;;24.21;66.42
61628;BME280;55193;52.102;5.242;2022-08-21T10:29:22;101572.0;;;24.25;63.67
61628;BME280;55193;52.102;5.242;2022-08-21T10:31:21;101567.0;;;24.25;64.95
61628;BME280;55193;52.102;5.242;2022-08-21T10:33:15;101566.0;;;24.21;65.22
61628;BME280;55193;52.102;5.242;2022-08-21T10:35:04;101566.0;;;24.19;64.58
61628;BME280;55193;52.102;5.242;2022-08-21T10:37:07;101558.0;;;24.15;63.14
61628;BME280;55193;52.102;5.242;2022-08-21T10:38:55;101561.0;;;24.29;64.48
61628;BME280;55193;52.102;5.242;2022-08-21T10:42:27;101568.0;;;24.42;63.36
61628;BME280;55193;52.102;5.242;2022-08-21T10:44:21;101558.0;;;24.44;60.4
61628;BME280;55193;52.102;5.242;2022-08-21T10:46:09;101551.0;;;24.6;62.81
61628;BME280;55193;52.102;5.242;2022-08-21T10:47:55;101548.0;;;24.77;62.86
61628;BME280;55193;52.102;5.242;2022-08-21T10:49:41;101542.0;;;24.93;62.58
61628;BME280;55193;52.102;5.242;2022-08-21T10:51:28;101553.0;;;24.97;59.44
61628;BME280;55193;52.102;5.242;2022-08-21T10:55:09;101551.0;;;25.13;60.5
61628;BME280;55193;52.102;5.242;2022-08-21T10:56:49;101544.0;;;25.18;60.19
61628;BME280;55193;52.102;5.242;2022-08-21T10:58:38;101543.0;;;25.17;59.45
61628;BME280;55193;52.102;5.242;2022-08-21T11:00:20;101551.0;;;25.13;59.76
61628;BME280;55193;52.102;5.242;2022-08-21T11:02:02;101549.0;;;24.97;59.89
61628;BME280;55193;52.102;5.242;2022-08-21T11:03:45;101545.0;;;24.98;59.57
61628;BME280;55193;52.102;5.242;2022-08-21T11:07:14;101538.0;;;24.9;60.97
61628;BME280;55193;52.102;5.242;2022-08-21T11:08:58;101538.0;;;24.82;59.5