sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3197;SDS011;1611;49.394;11.136;2023-03-01T00:02:14;30.48;;;14.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:04:41;30.90;;;14.45;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:07:08;30.30;;;15.18;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:09:37;31.13;;;17.65;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:12:05;29.05;;;15.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:14:32;25.15;;;14.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:16:59;27.10;;;15.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:19:26;32.95;;;16.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:21:53;52.78;;;22.35;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:24:20;36.05;;;18.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:26:48;31.98;;;15.88;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:29:14;25.95;;;15.63;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:31:41;31.08;;;16.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:34:09;26.17;;;14.77;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:36:36;25.88;;;15.68;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:39:03;31.88;;;16.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:41:31;30.75;;;16.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:44:00;29.63;;;15.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:46:27;28.90;;;15.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:48:55;26.42;;;14.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:51:23;30.10;;;16.48;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:53:51;36.22;;;15.93;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:56:19;35.97;;;18.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T00:58:46;33.33;;;16.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:01:14;30.25;;;15.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:03:44;32.97;;;15.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:06:15;38.38;;;17.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:08:43;33.30;;;16.58;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:11:10;30.70;;;16.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:13:37;48.83;;;17.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:16:04;29.38;;;15.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:18:33;32.22;;;15.63;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:21:03;31.55;;;15.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:23:31;28.52;;;16.15;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:25:57;33.97;;;16.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:28:29;37.30;;;16.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:30:56;33.83;;;16.05;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:33:23;31.17;;;16.08;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:35:51;31.63;;;16.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:38:18;30.75;;;16.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:40:46;29.58;;;15.32;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:43:16;34.45;;;16.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:45:45;29.85;;;16.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:48:14;29.10;;;16.75;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:50:45;38.03;;;17.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:53:18;30.63;;;16.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:55:47;30.13;;;16.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T01:58:18;35.10;;;17.83;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:00:46;37.58;;;15.88;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:03:14;38.00;;;17.08;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:05:46;31.67;;;17.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:08:19;38.05;;;16.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:10:47;36.72;;;17.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:13:16;35.65;;;16.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:15:43;43.40;;;16.88;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:18:12;32.95;;;17.63;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:20:44;34.80;;;17.58;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:23:22;35.90;;;17.48;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:25:52;35.90;;;17.45;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:28:26;32.03;;;17.15;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:30:56;28.45;;;16.42;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:33:41;37.15;;;18.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:36:10;31.20;;;17.45;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:38:42;30.67;;;17.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:41:09;40.05;;;17.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:43:40;30.65;;;16.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:46:13;34.70;;;17.35;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:48:42;33.35;;;17.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:51:15;30.30;;;16.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:53:53;32.67;;;17.02;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:56:27;30.50;;;16.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T02:58:57;30.10;;;17.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:01:25;36.17;;;18.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:04:01;38.58;;;17.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:06:29;39.25;;;19.08;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:08:56;31.27;;;16.88;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:11:22;33.25;;;16.83;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:13:49;32.28;;;17.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:16:18;28.58;;;16.05;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:18:45;32.20;;;16.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:21:13;37.50;;;16.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:23:40;33.88;;;16.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:26:06;31.10;;;17.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:28:34;36.22;;;17.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:31:05;28.63;;;15.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:33:34;30.88;;;16.63;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:36:02;34.85;;;16.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:38:29;31.27;;;16.98;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:40:59;36.45;;;18.88;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:43:28;37.28;;;18.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:45:57;30.40;;;17.65;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:48:24;34.58;;;17.65;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:50:53;44.65;;;19.08;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:53:22;38.38;;;18.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:55:50;38.20;;;18.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T03:58:17;34.95;;;18.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:00:46;38.53;;;19.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:03:15;37.58;;;17.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:05:44;31.98;;;18.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:08:16;40.08;;;17.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:10:45;38.35;;;18.52;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:13:16;37.45;;;18.35;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:15:44;31.90;;;18.02;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:18:12;37.00;;;18.42;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:20:40;32.75;;;18.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:23:09;31.98;;;17.90;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:25:40;37.72;;;18.65;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:28:08;36.70;;;19.05;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:30:35;46.20;;;17.95;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:33:03;33.08;;;17.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:35:30;35.05;;;17.67;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:37:58;36.63;;;19.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:40:24;34.63;;;17.42;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:42:53;33.92;;;17.15;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:45:20;37.42;;;18.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:47:46;35.60;;;17.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:50:14;33.55;;;17.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:52:45;36.80;;;19.33;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:55:13;38.78;;;19.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T04:57:40;34.97;;;18.08;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:00:09;29.80;;;16.65;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:02:46;32.10;;;17.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:05:19;32.97;;;15.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:07:52;33.10;;;18.17;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:10:20;36.58;;;17.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:12:48;33.65;;;17.52;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:15:16;31.73;;;17.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:17:43;35.85;;;17.52;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:20:11;35.70;;;17.15;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:22:38;35.78;;;16.83;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:25:05;31.77;;;16.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:27:33;34.95;;;17.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:30:00;34.53;;;16.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:32:39;29.55;;;16.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:35:10;31.77;;;17.33;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:37:40;41.78;;;18.02;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:40:08;30.50;;;16.48;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:42:41;38.13;;;18.52;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:45:09;38.45;;;17.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:47:39;36.65;;;18.35;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:50:10;33.00;;;17.85;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:52:38;33.60;;;17.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:55:05;34.75;;;17.48;;
3197;SDS011;1611;49.394;11.136;2023-03-01T05:57:33;33.58;;;18.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:00:00;35.83;;;17.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:02:26;36.50;;;19.77;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:04:55;40.47;;;18.88;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:07:22;40.30;;;18.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:09:49;42.47;;;19.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:12:17;45.88;;;19.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:14:45;34.10;;;18.02;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:17:12;40.53;;;18.67;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:19:39;35.05;;;16.85;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:22:08;32.20;;;17.35;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:24:35;33.53;;;17.42;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:27:02;34.42;;;15.93;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:29:29;27.75;;;16.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:31:56;32.78;;;17.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:34:23;33.38;;;16.58;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:36:49;34.40;;;16.42;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:39:17;37.72;;;18.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:41:44;43.25;;;18.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:44:11;39.95;;;18.52;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:46:38;27.10;;;16.35;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:49:05;35.72;;;17.77;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:51:34;41.25;;;18.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:54:01;36.15;;;17.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:56:30;32.67;;;18.88;;
3197;SDS011;1611;49.394;11.136;2023-03-01T06:58:57;36.85;;;18.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:01:23;36.13;;;17.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:03:50;37.90;;;17.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:06:17;39.08;;;18.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:08:44;32.15;;;18.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:11:11;33.63;;;17.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:13:39;35.58;;;19.48;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:16:06;32.10;;;17.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:18:33;40.92;;;18.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:21:03;34.72;;;17.35;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:23:30;32.80;;;18.02;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:25:57;33.60;;;17.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:28:24;40.15;;;19.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:30:52;40.67;;;20.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:33:19;41.35;;;19.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:35:46;38.38;;;20.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:38:13;47.03;;;19.02;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:40:40;43.63;;;20.58;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:43:07;38.22;;;20.75;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:45:33;48.13;;;20.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:48:01;49.97;;;21.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:50:28;41.92;;;20.58;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:52:55;46.88;;;23.45;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:55:22;43.80;;;21.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T07:57:48;45.65;;;21.42;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:00:15;40.00;;;21.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:02:43;42.30;;;23.85;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:05:11;45.05;;;21.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:07:38;40.55;;;22.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:10:05;44.50;;;21.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:12:33;36.85;;;20.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:14:59;46.20;;;24.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:17:26;37.65;;;19.90;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:19:53;38.42;;;21.55;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:22:21;41.35;;;20.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:24:48;38.30;;;21.33;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:27:14;37.88;;;20.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:29:41;41.13;;;20.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:32:08;43.20;;;19.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:34:35;39.60;;;20.52;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:37:02;41.22;;;20.48;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:39:30;43.33;;;20.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:41:57;39.63;;;20.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:44:23;32.22;;;18.95;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:46:50;37.72;;;21.38;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:49:18;39.70;;;21.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:51:45;35.83;;;20.85;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:54:13;32.95;;;19.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:56:43;34.40;;;21.08;;
3197;SDS011;1611;49.394;11.136;2023-03-01T08:59:10;35.97;;;22.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:01:37;31.85;;;20.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:04:05;43.30;;;22.98;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:06:32;42.42;;;23.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:09:00;40.45;;;21.95;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:11:27;41.58;;;19.95;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:13:56;33.58;;;18.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:16:23;34.95;;;19.15;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:18:50;30.98;;;19.42;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:21:20;33.67;;;19.02;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:23:48;32.97;;;19.85;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:26:16;38.90;;;21.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:28:46;36.05;;;19.92;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:31:15;34.28;;;19.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:33:45;37.88;;;19.45;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:36:13;33.70;;;19.45;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:38:42;37.83;;;20.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:41:09;32.85;;;19.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:43:43;33.92;;;18.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:46:13;39.38;;;19.95;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:48:42;30.30;;;18.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:51:12;42.05;;;18.58;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:53:44;32.72;;;19.15;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:56:12;45.03;;;18.45;;
3197;SDS011;1611;49.394;11.136;2023-03-01T09:58:47;29.25;;;18.25;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:04:11;30.08;;;17.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:06:51;30.52;;;18.15;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:09:39;32.00;;;18.47;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:12:08;31.47;;;18.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:14:38;34.10;;;18.83;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:17:12;33.13;;;19.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:19:46;29.80;;;20.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:22:13;25.97;;;17.17;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:24:42;25.83;;;18.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:27:12;33.43;;;21.77;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:29:45;26.60;;;18.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:32:16;27.50;;;19.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:34:44;37.60;;;21.90;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:37:12;27.80;;;18.63;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:39:56;28.43;;;19.33;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:42:26;30.53;;;17.37;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:44:55;40.47;;;19.47;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:47:24;22.50;;;17.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:49:53;55.83;;;29.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:52:22;28.13;;;19.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:54:52;30.00;;;19.63;;
3197;SDS011;1611;49.394;11.136;2023-03-01T10:57:24;29.00;;;18.37;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:02:45;25.10;;;18.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:05:19;23.33;;;16.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:07:50;29.10;;;16.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:10:18;24.73;;;16.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:12:50;26.50;;;17.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:15:21;38.43;;;23.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:17:52;26.17;;;16.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:20:24;31.23;;;17.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:22:53;30.40;;;16.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:25:24;26.30;;;17.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:27:52;29.13;;;15.90;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:30:20;21.80;;;16.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:32:52;26.83;;;15.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:35:29;28.67;;;17.67;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:37:59;24.73;;;15.93;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:40:37;28.77;;;15.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:43:10;24.63;;;16.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:45:47;26.17;;;16.60;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:48:37;23.30;;;15.87;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:51:15;27.17;;;17.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:53:50;25.90;;;17.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:56:29;26.37;;;16.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T11:59:02;26.23;;;15.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:02:11;21.87;;;15.37;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:05:02;21.73;;;14.83;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:07:42;26.07;;;15.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:10:19;27.20;;;16.67;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:12:56;26.27;;;16.23;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:15:46;23.73;;;16.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:18:38;24.70;;;17.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:21:19;23.90;;;15.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:24:03;32.07;;;15.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:26:59;24.33;;;15.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:29:39;23.13;;;15.03;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:32:20;22.40;;;15.67;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:34:55;24.60;;;15.90;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:37:47;24.27;;;15.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:43:20;23.40;;;14.83;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:46:00;19.23;;;14.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:48:39;21.30;;;14.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:51:14;25.27;;;14.47;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:53:46;17.57;;;13.53;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:56:16;24.23;;;15.20;;
3197;SDS011;1611;49.394;11.136;2023-03-01T12:58:51;23.30;;;14.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:01:31;22.13;;;14.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:04:06;19.50;;;13.03;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:06:50;21.63;;;14.33;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:09:27;20.47;;;14.17;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:12:01;20.50;;;13.83;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:14:34;17.40;;;12.73;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:17:03;16.90;;;12.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:19:30;19.17;;;13.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:21:57;16.97;;;12.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:24:32;20.37;;;13.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:27:10;17.57;;;12.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:29:48;21.67;;;13.90;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:32:19;17.87;;;13.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:34:51;17.70;;;12.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:37:26;19.30;;;13.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:39:57;22.40;;;14.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:42:40;23.77;;;15.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:45:18;19.73;;;14.10;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:47:48;20.87;;;15.63;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:50:20;24.60;;;15.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:52:50;37.30;;;15.77;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:55:21;34.77;;;14.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T13:57:51;22.07;;;15.07;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:00:33;20.13;;;14.37;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:03:02;23.10;;;14.80;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:05:36;22.37;;;14.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:08:04;29.70;;;14.57;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:10:42;22.77;;;14.47;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:13:23;24.60;;;14.03;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:16:04;24.77;;;15.90;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:18:46;19.90;;;14.53;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:21:23;33.57;;;19.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:23:51;20.43;;;13.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:26:21;23.27;;;15.53;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:28:49;26.30;;;17.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:31:30;22.70;;;15.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:34:00;34.77;;;19.97;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:36:28;24.60;;;17.27;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:38:56;23.50;;;16.70;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:41:32;22.70;;;15.67;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:44:01;23.47;;;14.43;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:46:31;24.77;;;16.50;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:49:01;47.57;;;30.13;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:51:30;47.37;;;27.30;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:54:01;39.33;;;23.40;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:56:28;44.63;;;27.00;;
3197;SDS011;1611;49.394;11.136;2023-03-01T14:59:11;36.00;;;22.77;;
3197;SDS011;1611;49.394;11.136;2023-03-01T15:01:39;30.47;;;18.27;;