sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:01:55;11.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:04:21;11.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:06:48;11.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:09:15;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:11:41;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:14:07;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:16:42;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:19:10;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:21:36;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:24:17;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:26:45;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:29:11;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:31:56;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:34:28;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:36:56;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:39:23;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:41:50;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:44:16;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:46:50;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:49:25;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:51:53;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:54:30;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:57:07;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T00:59:41;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:02:37;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:05:09;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:07:39;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:10:07;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:12:53;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:15:21;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:17:54;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:20:23;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:22:58;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:25:43;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:28:34;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:31:29;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:33:58;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:36:25;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:38:55;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:41:22;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:43:51;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:46:20;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:48:52;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:51:22;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:53:49;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:56:16;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T01:58:44;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:01:13;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:03:43;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:06:10;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:08:48;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:11:25;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:13:54;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:16:20;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:18:50;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:21:17;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:23:53;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:26:19;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:28:47;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:31:14;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:34:10;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:36:38;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:39:09;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:41:35;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:44:12;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:49:12;12.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:51:49;12.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:54:16;12.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:56:50;12.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T02:59:22;12.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:01:52;12.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:04:26;12.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:06:54;12.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:09:21;13.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:11:53;13.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:14:20;13.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:16:46;13.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:19:11;13.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:21:39;13.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:24:15;13.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:26:51;13.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:29:20;13.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:31:52;13.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:34:17;14.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:36:43;14.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:39:10;14.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:41:42;14.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:44:15;14.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:46:51;14.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:49:40;14.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:52:07;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:54:37;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:57:10;14.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T03:59:48;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:02:26;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:04:54;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:07:22;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:09:55;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:12:34;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:15:05;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:17:38;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:20:09;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:22:52;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:25:19;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:27:49;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:30:15;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:32:48;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:35:15;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:37:50;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:40:18;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:42:45;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:45:11;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:47:37;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:50:04;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:52:33;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:54:59;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:57:26;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T04:59:52;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:02:18;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:04:44;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:07:11;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:09:45;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:12:11;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:14:40;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:17:07;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:19:35;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:22:03;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:24:29;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:26:56;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:29:22;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:31:51;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:34:20;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:36:46;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:39:18;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:41:43;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:44:10;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:46:36;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:49:02;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:51:30;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:53:56;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:56:28;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T05:58:54;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:01:20;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:03:47;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:06:13;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:08:40;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:11:06;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:13:32;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:15:58;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:18:24;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:20:50;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:23:17;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:25:44;15.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:28:10;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:30:37;15.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:33:03;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:35:31;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:37:57;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:40:24;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:42:52;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:45:21;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:47:49;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:50:20;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:52:46;15.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:55:14;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T06:57:49;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:00:20;15.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:02:47;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:05:16;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:07:48;15.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:10:15;15.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:12:47;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:15:14;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:17:43;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:20:14;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:23:02;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:25:50;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:28:25;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:30:55;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:33:32;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:35:59;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:38:26;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:40:54;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:43:20;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:45:47;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:48:14;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:50:40;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:53:09;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:55:35;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T07:58:01;14.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:00:32;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:03:01;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:05:27;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:07:53;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:10:19;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:12:47;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:15:14;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:17:45;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:20:13;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:22:42;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:25:09;14.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:27:40;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:30:12;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:32:39;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:35:07;14.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:37:33;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:40:00;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:42:26;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:44:51;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:47:17;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:49:43;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:52:09;14.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:54:35;14.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:57:01;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T08:59:27;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:02:01;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:04:28;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:06:54;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:09:20;14.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:11:47;14.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:14:16;14.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:16:56;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:19:55;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:22:22;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:24:51;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:27:20;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:29:47;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:32:13;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:34:40;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:37:09;15.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:39:35;15.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:42:09;15.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:44:47;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:47:36;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:50:05;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:52:34;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T09:55:22;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:00:17;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:02:50;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:10:48;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:15:58;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:18:26;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:21:07;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:26:15;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:28:46;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:31:22;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:33:52;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:36:20;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:38:50;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:41:24;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:43:58;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:46:27;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:48:54;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:51:25;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:53:54;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:56:21;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T10:58:47;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:01:14;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:03:41;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:06:09;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:08:37;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:11:09;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:13:38;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:16:06;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:18:36;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:21:05;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:23:43;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:26:10;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:28:38;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:31:17;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:33:44;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:36:14;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:38:41;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:41:08;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:43:35;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:46:01;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:48:31;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:50:57;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:53:23;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:55:48;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T11:58:15;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:00:41;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:03:09;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:05:39;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:08:05;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:10:32;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:13:02;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:15:27;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:17:54;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:20:20;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:22:47;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:25:14;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:27:40;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:30:06;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:32:43;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:35:09;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:37:38;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:40:14;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:42:55;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:45:22;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:47:48;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:50:14;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:52:41;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:55:07;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T12:57:35;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:00:01;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:02:46;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:05:12;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:07:41;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:10:07;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:12:33;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:14:59;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:17:24;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:19:50;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:22:20;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:24:47;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:27:13;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:29:39;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:32:07;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:34:32;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:36:58;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:39:24;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:41:53;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:44:19;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:46:47;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:49:13;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:51:39;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:54:05;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:56:31;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T13:58:57;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:01:24;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:03:55;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:06:20;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:08:50;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:11:17;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:13:43;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:16:09;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:18:38;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:21:24;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:23:53;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:26:19;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:28:45;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:31:11;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:33:37;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:36:04;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:38:30;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:40:56;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:43:23;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:45:51;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:48:17;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:50:44;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:53:10;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:55:37;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T14:58:03;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:00:31;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:03:04;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:05:33;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:08:04;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:10:34;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:13:03;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:15:30;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:17:57;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:20:28;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:22:55;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:25:21;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:27:50;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:30:16;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:32:43;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:35:10;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:37:37;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:40:04;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:42:30;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-10-19T15:44:56;17.30;99.90