sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7614;BME280;3848;42.016;23.098;2022-08-21T00:01:47;96517.06;;;20.33;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:04:14;96494.06;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:06:41;96513.84;;;20.30;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:09:09;96520.66;;;20.31;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:11:37;96526.22;;;20.39;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:14:09;96526.22;;;20.39;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:16:36;96528.06;;;20.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:19:04;96529.25;;;20.31;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:21:32;96548.22;;;20.30;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:23:59;96554.28;;;20.29;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:26:26;96556.97;;;20.28;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:28:53;96557.78;;;20.28;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:31:21;96562.72;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:33:48;96559.28;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:36:15;96563.31;;;20.22;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:38:42;96566.88;;;20.20;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:41:11;96553.22;;;20.18;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:43:39;96544.56;;;20.19;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:46:06;96550.56;;;20.19;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:48:35;96544.25;;;20.25;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:51:05;96538.06;;;20.27;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:53:34;96525.16;;;20.27;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:56:03;96516.59;;;20.27;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T00:58:31;96526.91;;;20.27;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:00:59;96522.78;;;20.24;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:03:27;96525.59;;;20.20;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:05:55;96516.53;;;20.13;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:08:22;96519.84;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:10:52;96501.22;;;20.09;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:13:19;96511.28;;;20.14;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:15:50;96512.94;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:18:19;96512.28;;;20.12;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:21:00;96492.00;;;20.05;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:23:27;96496.63;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:25:54;96501.78;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:28:21;96499.31;;;20.13;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:30:50;96500.31;;;20.10;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:33:18;96490.44;;;20.03;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:35:45;96485.19;;;20.04;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:38:14;96490.09;;;20.09;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:40:42;96489.81;;;20.14;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:43:09;96481.91;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:45:36;96485.81;;;20.24;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:48:03;96490.16;;;20.23;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:50:30;96480.00;;;20.20;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:52:57;96486.38;;;20.29;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:55:26;96463.84;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T01:57:53;96470.50;;;20.21;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:00:21;96466.44;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:02:49;96450.75;;;20.05;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:05:17;96456.56;;;20.09;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:07:47;96469.72;;;20.04;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:10:18;96471.72;;;19.99;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:12:47;96467.63;;;19.95;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:15:15;96454.00;;;19.93;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:17:44;96458.06;;;19.97;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:20:16;96455.91;;;19.90;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:22:43;96452.25;;;19.94;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:25:10;96463.22;;;19.97;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:27:38;96468.06;;;20.03;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:30:10;96449.25;;;20.01;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:32:37;96465.66;;;20.00;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:35:06;96467.63;;;19.95;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:37:33;96467.53;;;19.97;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:40:00;96475.13;;;20.00;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:42:27;96470.63;;;20.03;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:44:55;96467.03;;;20.06;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:47:23;96458.66;;;20.02;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:49:52;96457.66;;;20.05;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:52:18;96455.06;;;20.05;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:54:47;96451.56;;;20.06;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:57:14;96447.59;;;20.00;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T02:59:41;96442.59;;;19.97;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:02:07;96436.88;;;19.92;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:04:38;96443.28;;;19.85;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:07:05;96449.38;;;19.84;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:09:32;96457.09;;;19.84;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:11:58;96463.09;;;19.85;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:14:25;96458.94;;;19.82;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:16:52;96461.44;;;19.84;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:19:19;96463.19;;;19.83;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:21:47;96471.75;;;19.84;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:24:14;96469.44;;;19.79;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:26:41;96477.81;;;19.83;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:29:08;96484.81;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:31:35;96484.81;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:34:01;96489.97;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:36:29;96486.69;;;19.77;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:38:57;96493.38;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:41:24;96495.97;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:43:51;96491.72;;;19.80;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:46:18;96486.38;;;19.83;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:48:45;96492.28;;;19.85;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:51:12;96496.44;;;19.88;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:53:38;96490.19;;;19.92;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:56:07;96491.94;;;19.91;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T03:58:34;96499.03;;;19.88;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:01:02;96493.94;;;19.86;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:03:29;96485.66;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:05:57;96495.53;;;19.89;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:08:23;96492.78;;;19.92;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:10:52;96496.34;;;19.89;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:13:21;96501.78;;;19.85;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:15:48;96491.72;;;19.80;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:18:16;96507.75;;;19.85;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:20:44;96475.59;;;19.61;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:23:12;96510.50;;;19.82;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:25:39;96502.94;;;19.79;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:28:05;96512.34;;;19.80;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:30:34;96512.16;;;19.83;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:33:01;96514.00;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:35:29;96530.13;;;19.85;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:37:56;96525.91;;;19.84;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:40:25;96523.97;;;19.87;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:42:54;96533.13;;;19.93;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:45:23;96531.88;;;20.00;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:47:53;96536.94;;;20.01;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:50:22;96541.94;;;20.04;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:52:51;96548.59;;;20.08;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:55:20;96545.66;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T04:57:48;96534.31;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:00:19;96540.75;;;20.26;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:02:47;96547.38;;;20.30;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:05:19;96543.16;;;20.29;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:07:46;96534.47;;;20.30;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:10:13;96534.22;;;20.34;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:12:41;96543.88;;;20.31;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:15:10;96534.94;;;20.22;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:17:38;96532.56;;;20.18;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:20:05;96533.84;;;20.26;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:22:34;96541.47;;;20.28;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:25:01;96550.22;;;20.25;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:27:28;96544.91;;;20.13;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:29:55;96546.34;;;20.02;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:32:23;96549.50;;;20.07;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:34:50;96508.97;;;19.94;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:37:17;96527.94;;;20.08;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:39:45;96525.00;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:42:12;96529.91;;;20.19;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:44:39;96526.34;;;20.22;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:47:07;96519.91;;;20.29;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:49:35;96522.88;;;20.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:52:02;96523.72;;;20.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:54:30;96521.00;;;20.40;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:56:58;96515.16;;;20.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T05:59:25;96524.53;;;20.38;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:01:53;96515.41;;;20.32;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:04:19;96524.81;;;20.33;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:06:46;96499.41;;;20.12;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:09:13;96518.03;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:11:40;96487.31;;;20.12;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:14:09;96514.41;;;20.35;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:16:35;96514.09;;;20.41;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:19:02;96514.22;;;20.38;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:21:30;96489.97;;;20.42;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:23:56;96496.25;;;20.52;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:26:23;96507.13;;;20.57;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:28:50;96499.66;;;20.53;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:31:21;96499.75;;;20.51;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:33:49;96504.25;;;20.48;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:36:16;96506.75;;;20.49;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:38:43;96514.31;;;20.52;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:41:10;96515.13;;;20.53;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:43:37;96527.22;;;20.52;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:46:04;96525.38;;;20.54;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:48:33;96527.88;;;20.56;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:51:00;96534.97;;;20.52;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:53:27;96535.59;;;20.56;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:55:54;96524.03;;;20.63;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T06:58:21;96527.06;;;20.69;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:00:49;96509.03;;;20.84;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:03:20;96503.88;;;20.98;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:05:48;96502.75;;;21.16;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:08:15;96490.47;;;21.20;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:10:43;96511.81;;;21.38;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:13:09;96510.81;;;21.40;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:15:36;96501.88;;;21.32;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:18:03;96517.72;;;21.40;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:20:31;96513.50;;;21.39;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:23:03;96510.16;;;21.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:25:31;96501.44;;;21.25;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:27:58;96496.28;;;21.23;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:30:26;96503.34;;;21.36;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:32:53;96505.81;;;21.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:35:21;96491.88;;;21.40;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:37:48;96490.22;;;21.39;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:40:17;96479.97;;;21.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:42:45;96442.59;;;21.14;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:45:15;96485.59;;;21.44;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:47:42;96467.50;;;21.44;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:50:10;96487.09;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:52:38;96469.00;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:55:06;96463.16;;;21.44;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T07:57:34;96485.56;;;21.58;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:00:02;96478.41;;;21.49;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:02:30;96430.34;;;21.32;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:04:58;96471.63;;;21.60;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:07:26;96472.47;;;21.61;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:09:53;96462.28;;;21.72;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:12:20;96461.34;;;21.73;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:14:48;96462.91;;;21.76;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:17:15;96463.63;;;21.78;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:19:44;96463.59;;;21.92;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:22:14;96383.13;;;21.70;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:24:42;96456.91;;;22.29;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:27:09;96457.44;;;22.34;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:29:36;96462.41;;;22.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:32:05;96449.34;;;22.39;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:34:33;96459.72;;;22.64;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:37:00;96454.16;;;22.96;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:39:26;96453.31;;;23.21;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:41:56;96458.72;;;23.18;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:44:25;96451.72;;;23.31;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:46:52;96438.97;;;23.28;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:49:24;96448.50;;;23.40;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:51:58;96445.84;;;23.53;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:54:28;96450.44;;;23.49;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:56:58;96429.78;;;23.48;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T08:59:27;96438.94;;;23.53;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:02:00;96436.91;;;23.69;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:04:29;96421.41;;;23.81;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:07:05;96421.25;;;24.06;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:09:46;96417.06;;;24.16;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:12:19;96411.69;;;24.30;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:14:59;96407.94;;;24.57;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:17:40;96399.47;;;24.66;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:20:21;96402.53;;;24.71;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:23:00;96407.88;;;24.58;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:25:33;96404.66;;;24.44;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:28:01;96387.56;;;24.17;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:30:30;96376.78;;;23.99;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:32:58;96393.00;;;23.90;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:35:26;96385.41;;;23.76;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:37:55;96389.91;;;23.74;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:40:29;96378.31;;;23.54;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:42:59;96373.56;;;23.48;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:45:26;96395.03;;;23.50;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:47:54;96391.78;;;23.35;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:50:22;96378.63;;;23.26;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:52:54;96377.75;;;23.14;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:55:30;96373.06;;;23.06;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T09:58:15;96372.91;;;22.97;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:00:43;96370.63;;;22.92;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:03:13;96355.38;;;22.88;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:05:51;96355.50;;;22.86;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:08:21;96362.56;;;22.84;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:10:53;96362.94;;;22.78;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:13:26;96358.22;;;22.72;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:16:06;96342.03;;;22.68;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:18:38;96353.22;;;22.69;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:21:11;96353.63;;;22.63;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:23:51;96346.84;;;22.49;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:26:31;96365.03;;;22.47;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:29:07;96353.56;;;22.39;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:31:46;96362.16;;;22.39;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:34:29;96353.88;;;22.34;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:37:18;96349.72;;;22.32;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:39:59;96341.34;;;22.28;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:42:36;96333.59;;;22.28;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:47:55;96333.47;;;22.42;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:50:30;96341.94;;;22.44;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:53:28;96348.06;;;22.43;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:56:14;96343.09;;;22.40;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T10:58:47;96358.84;;;22.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:01:25;96347.34;;;22.16;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:04:05;96359.03;;;22.21;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:06:37;96362.88;;;22.16;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:09:11;96359.88;;;22.09;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:11:45;96353.28;;;22.04;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:14:21;96350.59;;;21.92;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:16:57;96340.47;;;21.89;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:19:30;96346.00;;;21.83;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:22:02;96361.84;;;21.79;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:24:39;96368.75;;;21.66;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:27:17;96356.72;;;21.65;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:29:51;96359.97;;;21.68;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:32:46;96363.38;;;21.69;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:35:23;96371.88;;;21.71;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:38:20;96382.63;;;21.77;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:41:03;96353.97;;;21.68;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:43:38;96374.66;;;21.80;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:46:17;96366.38;;;21.75;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:48:56;96370.44;;;21.79;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:51:31;96376.09;;;21.72;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:54:04;96366.78;;;21.69;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:56:35;96373.41;;;21.73;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T11:59:09;96364.09;;;21.71;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:01:40;96361.00;;;21.66;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:04:17;96350.72;;;21.64;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:06:45;96353.31;;;21.64;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:09:30;96350.91;;;21.61;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:12:02;96348.44;;;21.59;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:14:39;96345.84;;;21.59;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:17:08;96338.09;;;21.59;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:19:35;96346.31;;;21.66;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:22:11;96363.28;;;21.70;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:24:40;96361.84;;;21.79;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:27:20;96359.88;;;21.82;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:29:54;96359.03;;;21.82;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:32:26;96363.28;;;21.83;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:35:01;96362.16;;;21.74;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:37:37;96369.28;;;21.71;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:40:10;96380.34;;;21.73;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:42:41;96379.00;;;21.67;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:45:18;96371.59;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:47:48;96367.06;;;21.38;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:50:21;96372.06;;;21.41;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:52:58;96363.66;;;21.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:55:28;96353.28;;;21.24;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T12:57:56;96363.75;;;21.21;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:00:27;96361.38;;;21.18;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:02:54;96340.91;;;21.15;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:05:29;96339.69;;;21.21;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:07:57;96339.25;;;21.28;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:10:27;96334.41;;;21.37;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:12:55;96339.19;;;21.43;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:15:28;96332.81;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2022-08-21T13:17:55;96306.19;;;21.34;100.00