sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:02:22;6.88;;;1.38;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:04:49;5.15;;;1.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:07:15;8.13;;;1.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:09:40;6.93;;;1.77;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:14:33;7.97;;;1.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:16:58;11.82;;;1.38;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:19:24;5.32;;;1.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:21:49;7.05;;;1.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:24:15;5.00;;;0.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:26:40;2.75;;;1.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:29:05;6.88;;;1.42;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:31:31;9.35;;;1.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:33:56;11.88;;;1.58;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:36:22;8.20;;;1.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:38:47;16.25;;;1.52;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:41:14;11.73;;;1.92;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:43:39;9.00;;;1.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:46:04;10.20;;;1.67;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:48:30;15.90;;;2.97;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:50:56;10.30;;;1.77;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:53:21;8.35;;;1.50;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:55:47;8.45;;;1.52;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T00:58:13;10.90;;;1.50;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:00:38;9.98;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:03:04;9.50;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:05:29;9.50;;;2.45;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:07:56;8.15;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:10:22;7.78;;;1.30;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:12:48;11.27;;;2.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:15:13;11.60;;;1.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:17:39;15.25;;;1.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:20:05;15.35;;;2.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:22:36;10.38;;;1.50;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:25:03;11.40;;;3.17;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:27:29;16.67;;;2.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:29:55;12.40;;;1.88;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:32:20;13.52;;;2.78;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:34:46;15.55;;;2.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:37:15;17.13;;;2.75;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:39:41;14.88;;;3.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:42:06;10.75;;;2.30;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:44:32;13.10;;;2.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:47:00;11.27;;;2.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:49:28;15.20;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:51:53;16.02;;;4.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:54:19;15.23;;;3.58;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T01:56:48;13.82;;;2.53;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:01:52;18.45;;;3.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:04:19;20.85;;;4.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:06:45;17.95;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:09:18;16.52;;;3.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:14:43;21.92;;;3.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:19:37;21.42;;;3.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:22:04;18.85;;;4.57;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:24:32;18.48;;;5.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:27:02;14.50;;;4.55;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:29:34;15.75;;;3.88;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:34:58;10.40;;;2.88;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:37:27;14.82;;;4.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:40:03;10.68;;;2.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:42:35;11.52;;;2.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:45:03;18.60;;;4.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:47:31;18.70;;;3.58;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:49:57;21.55;;;5.47;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:52:30;17.88;;;3.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:54:56;21.88;;;4.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:57:21;25.27;;;5.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T02:59:50;21.73;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:02:15;19.40;;;4.43;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:04:40;20.73;;;5.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:07:07;18.02;;;5.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:09:33;18.58;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:12:00;17.33;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:14:25;28.50;;;4.82;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:16:50;18.65;;;4.30;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:19:16;27.95;;;5.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:21:41;20.73;;;5.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:24:08;23.15;;;5.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:26:34;20.15;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:28:59;20.52;;;4.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:31:25;28.83;;;6.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:33:51;27.02;;;7.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:36:16;33.97;;;5.45;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:38:43;19.75;;;6.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:41:08;25.13;;;5.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:43:34;13.27;;;5.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:45:59;22.90;;;5.97;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:48:25;24.48;;;5.78;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:50:51;17.02;;;5.53;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:53:16;21.15;;;5.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:55:41;28.33;;;5.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T03:58:07;19.77;;;5.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:00:34;31.98;;;6.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:02:59;24.85;;;6.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:05:25;22.60;;;6.53;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:07:50;28.33;;;5.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:10:16;23.10;;;6.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:12:43;16.77;;;4.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:15:11;23.27;;;4.55;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:17:37;19.95;;;5.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:20:03;18.63;;;6.30;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:22:33;17.35;;;5.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:24:59;18.05;;;5.38;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:27:24;16.95;;;4.53;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:29:50;26.85;;;6.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:32:16;20.05;;;5.22;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:34:41;20.30;;;6.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:37:07;22.77;;;4.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:39:33;27.25;;;7.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:41:59;25.27;;;7.32;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:44:26;20.45;;;5.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:46:52;21.25;;;5.55;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:49:17;22.35;;;5.50;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:51:44;24.33;;;5.97;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:54:09;16.50;;;3.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:56:35;10.23;;;3.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T04:59:02;15.45;;;4.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:01:29;21.58;;;4.82;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:03:55;19.40;;;3.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:06:20;18.55;;;4.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:08:45;21.60;;;4.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:11:11;15.27;;;3.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:13:38;11.85;;;3.17;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:16:05;15.80;;;3.67;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:18:30;13.25;;;3.55;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:21:00;16.13;;;4.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:23:26;15.35;;;4.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:25:54;14.75;;;3.38;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:28:21;9.98;;;3.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:30:47;8.35;;;2.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:33:12;12.00;;;3.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:35:43;19.55;;;4.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:38:14;13.40;;;3.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:40:46;13.07;;;2.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:43:24;12.60;;;3.17;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:45:54;15.80;;;3.72;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:48:38;10.82;;;2.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:51:04;10.25;;;2.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:53:30;14.65;;;3.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:55:56;11.93;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T05:58:21;17.02;;;3.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:00:47;10.60;;;3.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:03:12;12.63;;;3.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:05:38;12.65;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:08:03;12.80;;;2.75;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:10:29;16.67;;;3.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:12:56;22.27;;;4.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:15:23;21.83;;;5.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:17:48;16.33;;;5.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:20:14;18.48;;;3.88;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:22:39;14.57;;;3.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:25:05;15.02;;;3.75;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:27:32;11.07;;;3.22;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:29:58;21.73;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:32:23;28.05;;;6.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:34:51;26.60;;;5.45;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:37:17;16.92;;;3.67;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:39:42;17.90;;;5.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:42:10;21.83;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:44:37;26.92;;;6.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:47:03;16.30;;;4.82;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:49:30;17.65;;;3.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:51:59;14.02;;;3.92;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:54:28;18.23;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:56:58;19.50;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T06:59:23;19.20;;;5.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:01:49;12.77;;;3.67;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:04:14;20.45;;;3.97;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:06:40;18.13;;;4.55;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:09:06;12.80;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:11:38;17.63;;;4.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:14:06;16.52;;;3.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:16:34;14.45;;;4.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:18:59;17.75;;;4.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:21:25;25.85;;;4.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:23:50;18.13;;;4.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:26:16;26.17;;;6.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:28:41;24.20;;;5.93;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:31:08;17.35;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:33:34;21.13;;;3.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:36:00;15.20;;;3.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:38:27;16.02;;;4.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:40:52;20.38;;;4.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:43:21;22.95;;;6.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:45:47;20.38;;;4.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:48:18;22.65;;;4.85;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:53:12;18.58;;;4.75;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:55:38;19.73;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T07:58:07;17.67;;;5.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:00:44;19.83;;;3.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:03:14;17.20;;;4.30;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:05:40;24.05;;;4.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:08:09;20.35;;;4.78;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:10:39;15.65;;;3.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:13:05;21.38;;;5.43;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:15:34;25.08;;;4.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:18:03;16.40;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:20:28;16.90;;;4.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:22:54;18.67;;;4.45;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:25:20;18.83;;;4.43;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:27:46;23.83;;;5.78;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:30:12;26.33;;;4.75;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:32:38;16.67;;;5.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:35:07;25.50;;;5.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:37:34;19.50;;;4.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:40:01;17.73;;;4.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:42:50;23.15;;;5.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:47:52;24.80;;;4.45;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:50:18;17.90;;;4.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:52:44;24.05;;;4.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:55:15;16.45;;;3.58;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T08:57:44;22.88;;;4.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:00:23;16.52;;;4.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:03:16;23.23;;;6.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:05:46;19.55;;;5.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:08:32;18.75;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:11:00;22.27;;;4.45;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:13:26;23.10;;;4.82;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:15:57;19.70;;;4.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:18:25;22.50;;;4.93;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:20:52;20.95;;;5.53;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:23:19;21.65;;;5.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:25:48;30.02;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:28:15;22.13;;;4.72;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:30:45;23.65;;;4.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:33:23;19.15;;;6.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:38:28;22.40;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:40:58;14.45;;;3.95;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:43:31;20.60;;;3.53;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:49:16;20.55;;;4.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:51:43;23.98;;;4.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:54:25;21.95;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:57:04;24.25;;;3.75;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T09:59:39;20.83;;;4.32;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:02:10;14.75;;;3.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:04:36;19.02;;;3.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:07:04;18.52;;;3.75;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:09:32;22.15;;;4.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:12:02;24.42;;;4.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:14:35;23.08;;;3.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:17:04;21.08;;;4.88;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:19:52;25.77;;;4.82;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:22:25;21.42;;;3.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:24:57;19.33;;;4.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:27:25;25.15;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:29:57;18.70;;;4.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:32:27;15.35;;;3.47;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:34:56;20.63;;;4.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:37:25;23.90;;;5.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:39:52;19.85;;;3.92;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:42:18;21.58;;;3.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:44:53;19.45;;;3.92;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:47:24;17.42;;;3.50;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:49:51;27.63;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:52:16;20.52;;;4.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:54:51;21.88;;;4.72;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T10:57:21;22.38;;;4.38;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:00:01;18.58;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:02:32;27.30;;;5.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:05:04;28.70;;;5.88;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:07:31;25.77;;;5.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:09:57;26.92;;;5.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:12:25;25.40;;;4.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:15:04;20.98;;;4.32;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:17:39;27.45;;;4.38;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:20:12;31.33;;;5.32;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:23:11;23.50;;;4.32;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:26:01;34.40;;;5.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:28:34;27.05;;;5.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:34:04;28.08;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:36:53;25.83;;;5.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:39:20;27.90;;;4.55;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:41:55;29.17;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:44:22;22.02;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:46:58;20.90;;;4.18;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:49:26;25.95;;;4.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:52:01;22.38;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:54:37;28.98;;;5.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T11:57:10;25.42;;;4.55;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:02:13;28.70;;;5.72;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:04:49;25.65;;;4.93;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:07:17;24.30;;;5.88;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:09:55;23.27;;;5.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:12:23;23.52;;;5.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:14:53;29.00;;;5.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:17:25;29.38;;;6.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:19:57;35.67;;;6.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:23:01;23.23;;;5.72;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:25:38;25.70;;;4.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:28:11;33.92;;;5.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:30:40;24.25;;;6.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:33:17;39.38;;;7.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:40:54;27.15;;;4.47;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:49:14;25.67;;;5.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:51:48;22.77;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:54:15;23.05;;;4.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:56:43;22.10;;;4.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T12:59:11;27.95;;;4.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:01:38;28.75;;;4.57;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:04:07;23.42;;;7.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:06:33;26.67;;;4.50;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:08:59;33.97;;;5.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:11:30;17.55;;;4.45;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:13:58;30.33;;;6.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:16:24;23.00;;;4.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:18:50;22.92;;;5.78;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:21:17;27.35;;;4.40;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:23:47;17.00;;;4.68;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:26:14;26.17;;;6.03;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:28:40;33.15;;;5.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:31:06;18.17;;;3.72;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:33:40;24.17;;;4.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:36:06;19.17;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:38:35;11.85;;;3.13;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:41:04;17.67;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:43:45;17.42;;;4.93;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:46:17;17.73;;;3.97;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:48:46;20.48;;;3.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:51:14;22.58;;;4.57;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:53:41;17.60;;;3.83;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:56:12;23.83;;;4.20;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T13:58:38;27.02;;;4.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:01:07;28.38;;;4.65;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:03:37;25.00;;;4.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:06:03;29.77;;;5.15;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:08:31;27.38;;;4.30;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:10:58;20.80;;;4.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:13:23;19.30;;;4.07;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:15:49;24.83;;;4.63;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:18:20;24.98;;;4.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:20:45;26.08;;;5.35;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:23:11;20.02;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:25:38;23.48;;;4.25;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:28:04;22.02;;;4.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:30:29;20.17;;;3.53;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:32:55;14.32;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:35:21;15.50;;;3.17;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:37:47;11.60;;;3.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:40:13;13.15;;;3.10;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:42:43;8.77;;;3.08;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:45:10;14.55;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:47:38;10.88;;;3.00;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:50:09;8.68;;;2.42;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:52:43;14.20;;;3.47;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:55:13;14.38;;;2.90;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T14:57:42;11.10;;;3.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T15:00:09;10.32;;;2.80;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T15:02:47;10.07;;;3.17;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T15:05:16;13.93;;;3.05;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T15:07:45;11.80;;;2.60;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T15:10:18;12.00;;;2.72;;
79526;SDS011;68974;47.754;-3.364;2023-11-18T15:15:18;10.48;;;3.53;;