sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72560;BME280;62987;52.382;9.752;2024-03-22T00:02:25;101326.53;;;11.05;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:04:51;101326.81;;;11.22;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:07:19;101330.44;;;10.95;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:09:45;101325.66;;;11.05;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:12:12;101327.94;;;11.15;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:14:38;101326.34;;;11.10;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:17:07;101315.75;;;11.08;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:19:34;101316.75;;;11.06;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:22:02;101305.84;;;11.13;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:24:28;101310.25;;;11.14;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:26:55;101310.28;;;11.13;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:29:22;101317.16;;;11.20;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:31:49;101308.81;;;11.29;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:34:17;101300.41;;;11.16;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:36:45;101293.88;;;11.25;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:39:12;101297.72;;;11.41;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:41:39;101294.16;;;11.42;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:44:06;101289.16;;;11.33;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:46:33;101290.09;;;11.32;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:48:59;101287.50;;;11.54;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:51:28;101289.81;;;11.40;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:53:54;101285.00;;;11.49;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:56:22;101289.47;;;11.49;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T00:58:48;101279.72;;;11.73;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:01:15;101269.34;;;11.65;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:03:42;101272.22;;;11.84;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:06:09;101266.03;;;11.58;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:08:37;101264.75;;;11.69;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:11:04;101255.44;;;11.57;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:13:30;101257.22;;;11.56;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:15:58;101260.13;;;11.50;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:18:24;101267.22;;;11.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:20:51;101261.50;;;11.85;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:23:17;101255.16;;;11.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:25:46;101257.38;;;11.77;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:28:13;101252.72;;;11.82;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:30:42;101241.53;;;11.95;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:33:09;101237.31;;;11.67;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:35:36;101228.16;;;11.74;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:38:03;101235.34;;;11.72;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:40:30;101219.22;;;11.98;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:42:59;101223.84;;;11.93;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:45:31;101223.25;;;12.08;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:47:58;101230.50;;;11.83;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:50:26;101216.91;;;11.89;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:52:53;101212.13;;;11.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:55:20;101214.16;;;11.92;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T01:57:48;101208.69;;;11.95;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:00:18;101201.94;;;12.08;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:02:45;101202.13;;;12.04;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:05:12;101201.09;;;12.06;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:07:39;101189.34;;;12.12;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:10:06;101174.75;;;12.20;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:12:33;101179.06;;;12.02;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:15:01;101170.75;;;12.10;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:17:29;101170.38;;;11.97;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:19:56;101178.19;;;12.02;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:22:23;101169.56;;;11.95;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:24:51;101149.84;;;11.78;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:27:17;101151.88;;;11.93;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:29:45;101149.41;;;11.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:32:11;101148.53;;;11.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:34:39;101146.56;;;11.93;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:37:05;101148.50;;;11.89;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:39:33;101145.09;;;11.86;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:42:00;101145.50;;;11.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:44:28;101132.78;;;11.82;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:46:54;101129.72;;;11.69;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:49:21;101130.66;;;11.68;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:51:48;101132.13;;;11.77;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:54:15;101131.66;;;11.66;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:56:41;101123.78;;;11.86;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T02:59:10;101125.38;;;11.90;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:01:36;101120.41;;;11.81;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:04:03;101111.84;;;11.73;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:06:30;101098.81;;;11.65;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:08:57;101097.69;;;11.71;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:11:24;101101.53;;;11.63;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:13:51;101095.47;;;11.82;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:16:19;101086.63;;;11.81;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:18:46;101086.94;;;11.74;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:21:12;101081.03;;;11.87;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:23:40;101086.00;;;11.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:26:06;101075.09;;;11.81;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:28:33;101059.53;;;11.70;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:31:00;101058.28;;;11.57;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:33:29;101058.09;;;11.61;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:35:56;101056.19;;;11.65;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:38:23;101050.53;;;11.73;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:40:49;101044.28;;;11.74;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:43:16;101031.94;;;11.71;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:45:43;101041.06;;;11.66;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:48:10;101043.97;;;11.59;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:50:38;101044.41;;;11.71;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:53:05;101042.00;;;11.65;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:55:31;101042.66;;;11.70;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T03:57:59;101049.38;;;11.80;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:00:25;101031.16;;;11.91;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:02:53;101028.28;;;11.95;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:05:19;101026.34;;;11.79;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:07:48;101025.94;;;11.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:10:15;101029.94;;;11.78;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:12:44;101015.69;;;11.79;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:15:10;101011.94;;;11.83;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:17:38;101012.06;;;11.80;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:20:05;101006.50;;;11.86;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:22:33;101000.16;;;11.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:25:00;100995.38;;;11.96;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:27:28;100991.16;;;11.91;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:29:54;100990.09;;;11.95;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:32:21;100988.88;;;12.22;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:34:47;100979.97;;;11.83;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:37:15;100974.31;;;12.11;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:39:45;100971.81;;;12.06;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:42:14;100963.59;;;11.92;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:44:42;100960.56;;;11.99;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:47:09;100968.38;;;11.84;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:49:36;100963.59;;;11.92;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:52:03;100966.09;;;11.73;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:54:30;100955.66;;;11.69;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:56:56;100958.03;;;11.76;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T04:59:26;100946.56;;;11.74;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:01:53;100951.94;;;11.73;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:04:20;100943.97;;;11.93;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:06:46;100936.66;;;11.98;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:09:13;100950.16;;;11.93;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:11:40;100940.09;;;12.00;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:14:07;100946.13;;;11.85;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:16:35;100950.47;;;11.66;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:19:02;100946.75;;;11.70;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:21:29;100938.44;;;11.77;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:23:56;100942.09;;;11.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:26:22;100931.00;;;11.85;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:28:50;100932.09;;;11.80;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:31:16;100929.59;;;11.97;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:33:45;100927.03;;;11.94;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:36:15;100920.25;;;11.87;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:38:43;100923.38;;;11.96;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:41:10;100920.38;;;12.04;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:43:37;100914.25;;;12.02;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:46:04;100908.63;;;12.08;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:48:31;100906.56;;;12.15;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:50:59;100904.94;;;11.92;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:53:26;100892.41;;;11.94;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:55:53;100885.78;;;12.02;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T05:58:20;100893.91;;;11.99;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:00:46;100892.53;;;12.11;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:03:14;100891.72;;;12.09;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:05:43;100894.16;;;12.14;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:08:12;100905.84;;;12.11;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:10:39;100895.97;;;12.13;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:13:06;100897.81;;;12.31;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:15:32;100889.56;;;12.17;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:18:00;100888.84;;;12.32;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:20:26;100892.03;;;12.40;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:22:53;100895.16;;;12.31;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:25:21;100890.22;;;12.41;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:27:48;100885.75;;;12.41;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:30:15;100880.00;;;12.51;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:32:42;100876.38;;;12.52;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:35:08;100876.38;;;12.52;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:37:38;100872.13;;;12.48;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:40:06;100870.69;;;12.59;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:42:34;100863.63;;;12.58;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:45:02;100870.91;;;12.73;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:47:29;100869.72;;;12.79;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:49:56;100881.28;;;12.79;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:52:23;100879.03;;;12.89;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:54:50;100870.94;;;12.91;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:57:18;100874.56;;;12.90;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T06:59:45;100857.38;;;12.95;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:02:13;100857.13;;;12.82;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:04:40;100859.94;;;12.97;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:07:07;100850.31;;;12.94;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:09:34;100847.22;;;13.20;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:12:02;100844.22;;;13.44;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:14:28;100854.47;;;13.53;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:16:57;100847.34;;;13.86;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:19:23;100837.28;;;13.74;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:21:50;100837.25;;;13.91;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:24:17;100829.25;;;14.07;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:26:44;100817.69;;;14.07;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:29:10;100826.69;;;14.06;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:31:37;100827.44;;;13.92;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:34:05;100810.97;;;14.15;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:36:37;100818.06;;;14.16;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:39:03;100810.72;;;14.20;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:41:32;100799.59;;;14.27;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:43:58;100807.94;;;14.38;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:46:26;100816.72;;;14.40;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:48:53;100819.47;;;14.39;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:51:21;100815.41;;;14.32;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:53:47;100817.91;;;14.35;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:56:15;100808.03;;;14.20;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T07:58:43;100809.81;;;14.36;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:01:10;100819.78;;;14.17;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:03:36;100814.13;;;14.39;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:06:03;100822.38;;;14.34;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:08:31;100817.91;;;14.19;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:10:59;100808.50;;;14.28;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:13:25;100802.28;;;14.59;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:15:52;100803.09;;;14.45;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:18:18;100815.44;;;14.48;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:20:46;100799.97;;;14.37;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:23:12;100797.13;;;14.40;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:25:41;100794.75;;;14.34;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:28:08;100797.91;;;14.42;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:30:37;100787.72;;;14.49;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:33:04;100796.03;;;14.44;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:35:31;100779.97;;;14.44;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:37:57;100781.50;;;14.48;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:40:25;100788.41;;;14.68;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:42:52;100792.00;;;14.35;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:45:20;100799.28;;;14.49;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:47:46;100793.34;;;14.44;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:50:14;100781.16;;;14.54;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:52:40;100778.56;;;14.37;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:55:08;100793.38;;;14.27;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T08:57:34;100771.22;;;14.56;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:00:03;100779.94;;;14.13;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:02:30;100779.25;;;14.40;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:04:57;100768.53;;;14.25;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:07:23;100784.75;;;14.22;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:09:51;100775.09;;;14.19;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:12:18;100768.75;;;14.37;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:14:44;100762.50;;;14.37;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:17:13;100769.50;;;14.24;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:19:42;100765.09;;;14.23;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:22:10;100752.69;;;14.37;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:24:36;100756.47;;;14.49;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:27:04;100749.59;;;14.45;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:29:34;100745.53;;;14.38;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:32:02;100743.88;;;14.51;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:34:30;100739.19;;;14.70;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:36:57;100734.19;;;14.64;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:39:24;100735.00;;;14.80;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:41:57;100728.84;;;14.78;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:44:23;100720.94;;;14.77;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:46:55;100725.88;;;14.69;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:49:22;100718.34;;;14.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:51:52;100716.09;;;14.84;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:54:18;100706.94;;;15.02;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:56:47;100722.19;;;14.86;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T09:59:14;100712.56;;;14.67;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:01:41;100720.28;;;14.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:04:08;100719.75;;;15.11;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:06:36;100698.72;;;15.19;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:09:05;100694.91;;;15.37;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:11:34;100695.19;;;15.33;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:14:05;100700.84;;;15.28;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:16:34;100708.66;;;15.17;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:19:01;100703.25;;;15.33;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:21:28;100685.34;;;15.33;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:23:55;100701.44;;;15.47;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:26:24;100692.06;;;15.69;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:28:51;100691.88;;;15.72;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:31:19;100694.34;;;15.46;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:33:46;100708.88;;;15.14;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:36:16;100694.81;;;15.25;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:38:43;100686.28;;;15.18;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:41:11;100683.72;;;15.16;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:43:39;100680.06;;;15.17;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:46:08;100675.69;;;15.16;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:48:35;100680.31;;;14.99;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:51:04;100676.69;;;15.00;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:53:32;100690.78;;;15.17;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:56:01;100684.94;;;15.11;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T10:58:28;100676.34;;;15.63;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:00:57;100669.19;;;15.35;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:03:25;100668.13;;;15.66;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:05:55;100666.56;;;15.90;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:08:25;100662.91;;;15.91;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:10:54;100651.63;;;15.86;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:13:22;100656.03;;;15.44;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:15:50;100669.47;;;15.58;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:18:18;100651.06;;;15.38;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:20:46;100653.63;;;15.82;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:23:13;100650.56;;;15.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:25:40;100646.28;;;15.72;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:28:06;100648.72;;;15.89;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:30:33;100657.19;;;15.83;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:33:02;100639.31;;;15.96;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:35:31;100634.84;;;15.82;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:37:57;100641.53;;;15.89;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:40:25;100636.34;;;15.74;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:42:54;100642.56;;;16.01;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:45:23;100641.91;;;16.24;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:47:50;100637.19;;;16.01;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:50:17;100628.25;;;15.88;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:52:45;100633.53;;;15.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:55:14;100621.28;;;15.43;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T11:57:41;100612.78;;;15.65;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:00:09;100617.66;;;15.72;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:02:41;100620.25;;;15.74;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:05:09;100618.69;;;15.70;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:07:36;100613.47;;;15.54;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:10:06;100605.88;;;15.75;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:12:32;100608.75;;;15.57;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:14:59;100608.50;;;15.19;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:17:26;100612.41;;;15.28;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:19:53;100600.75;;;15.29;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:22:20;100607.16;;;15.41;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:24:47;100606.84;;;15.31;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:27:15;100601.28;;;15.63;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:29:43;100604.16;;;15.45;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:32:10;100597.66;;;15.64;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:34:37;100595.81;;;15.50;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:37:03;100601.69;;;15.28;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:39:31;100597.19;;;15.29;100.00
72560;BME280;62987;52.382;9.752;2024-03-22T12:41:58;100601.31;;;15.20;100.00