sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-06-24T00:00:05;40.10;34.07;53.24;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:00:17;38.56;34.40;51.86;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:00:29;35.48;34.41;36.60;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:00:39;35.44;34.10;36.69;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:00:49;35.58;34.42;37.02;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:01:02;35.79;34.07;37.68;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:01:12;35.31;34.17;36.26;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:01:23;35.28;33.88;36.20;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:01:33;35.58;34.26;37.09;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:01:44;35.63;34.27;37.03;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:01:54;35.51;34.51;36.60;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:02:05;35.28;34.33;36.67;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:02:16;35.81;34.48;37.63;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:02:26;38.17;36.09;40.62;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:02:36;35.51;34.20;37.72;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:02:47;35.27;34.38;36.17;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:02:58;35.35;34.20;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:03:11;35.34;33.96;36.58;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:03:22;35.34;34.21;37.57;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:03:32;35.18;34.06;36.76;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:03:47;35.14;33.81;36.14;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:03:58;35.11;34.17;37.92;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:04:09;35.13;33.94;36.55;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:04:19;35.21;34.25;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:04:30;35.22;33.89;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:04:41;35.24;34.00;36.28;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:04:51;35.33;34.28;36.44;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:05:04;35.30;33.74;36.55;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:05:16;35.29;33.73;36.45;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:05:26;35.33;34.13;36.69;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:05:37;35.28;34.16;36.53;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:05:48;35.38;33.85;36.85;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:05:59;35.30;33.95;36.34;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:06:13;35.41;34.27;38.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:06:28;35.27;33.78;38.70;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:06:38;35.54;34.19;39.01;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:06:49;35.31;34.16;36.87;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:07:02;38.86;34.27;46.19;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:07:12;40.99;34.89;46.74;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:07:23;36.11;34.72;37.37;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:07:33;36.51;35.29;38.73;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:07:53;35.88;34.64;37.37;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:08:07;35.64;34.35;37.02;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:08:18;35.64;34.55;36.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:08:32;35.47;34.11;37.05;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:08:44;35.41;34.16;36.84;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:08:55;35.30;34.00;36.41;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:09:10;35.34;34.03;36.67;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:09:21;35.27;34.22;36.19;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:09:31;35.30;34.30;36.45;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:09:42;35.37;34.12;36.40;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:09:53;35.45;33.83;36.42;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:10:03;35.55;34.42;38.29;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:10:14;35.72;34.59;37.47;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:10:24;35.80;34.26;37.07;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:10:35;35.85;34.35;40.80;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:10:46;35.69;34.63;36.80;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:10:56;35.55;34.39;36.73;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:11:06;35.55;34.52;36.67;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:11:17;35.45;34.10;36.52;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:11:28;35.50;34.10;36.94;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:11:39;35.54;34.43;37.65;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:11:49;35.49;34.61;36.50;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:12:01;35.34;34.14;36.45;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:12:12;35.33;34.10;36.40;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:12:28;35.32;33.93;37.23;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:12:39;35.32;34.06;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:12:51;35.37;34.31;36.70;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:13:01;35.38;34.14;36.72;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:13:12;35.33;34.17;36.57;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:13:23;35.44;34.41;36.63;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:13:34;35.50;34.61;36.68;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:13:44;35.29;33.99;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:13:55;35.41;34.01;36.53;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:14:05;35.40;34.29;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:14:17;35.48;34.20;36.88;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:14:27;35.58;34.12;37.43;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:14:37;35.57;34.48;36.70;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:14:48;35.45;34.16;36.68;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:14:58;35.48;34.25;36.51;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:15:09;35.57;34.27;37.02;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:15:20;35.73;34.48;41.21;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:15:30;41.73;36.22;44.95;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:15:40;41.47;38.19;45.78;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:15:52;42.31;38.67;44.94;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:16:03;42.65;39.76;44.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:16:13;43.48;39.69;45.93;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:16:23;43.78;40.28;47.33;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:16:37;64.87;43.21;70.65;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:16:47;67.50;64.64;70.05;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:17:01;65.45;46.27;70.59;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:17:11;43.10;38.29;48.04;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:17:21;37.57;35.37;41.40;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:17:32;35.89;34.85;37.13;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:17:42;35.54;34.53;36.97;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:17:53;35.48;34.34;36.46;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:18:03;35.49;34.32;36.52;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:18:16;35.48;34.17;36.79;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:18:26;35.51;34.44;36.49;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:18:39;35.66;34.36;37.04;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:18:51;35.65;34.23;36.75;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:19:03;35.66;34.40;39.76;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:19:13;35.44;34.26;36.61;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:19:25;35.40;34.35;36.49;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:19:35;35.59;34.47;36.70;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:19:47;35.87;34.73;36.90;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:19:58;36.50;34.51;38.84;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:20:08;35.76;34.42;36.81;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:20:20;35.61;34.40;36.90;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:20:30;35.51;34.23;36.42;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:20:41;35.58;34.22;36.97;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:20:55;35.61;34.47;36.96;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:21:06;35.61;34.42;36.72;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:21:16;35.62;34.15;37.36;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:21:27;35.41;34.21;36.44;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:21:41;35.56;34.36;36.57;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:21:52;35.71;34.45;38.35;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:22:02;35.94;34.44;42.02;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:22:13;37.45;34.65;46.20;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:22:24;35.95;34.60;39.66;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:22:34;35.78;34.70;37.41;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:22:44;35.87;34.48;40.06;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:22:58;35.75;34.57;37.27;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:23:08;35.80;34.71;36.96;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:23:21;35.71;34.49;36.73;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:23:34;35.82;34.83;37.11;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:23:44;35.86;34.71;37.15;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:23:58;35.70;34.44;37.04;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:24:14;35.62;34.18;37.32;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:24:24;35.65;34.44;36.86;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:24:35;35.64;34.40;38.62;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:24:45;35.57;34.29;36.91;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:24:56;35.58;34.27;37.29;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:25:07;35.68;34.57;36.97;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:25:18;35.70;34.71;36.81;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:25:29;35.78;34.39;37.30;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:25:39;35.64;34.24;36.81;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:25:53;35.67;34.36;36.93;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:26:04;35.65;34.26;37.06;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:26:15;35.72;34.53;37.45;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:26:26;35.84;34.66;37.99;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:26:36;35.74;34.77;37.63;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:26:47;35.84;34.79;37.13;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:26:57;35.71;34.31;37.02;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:27:08;35.95;34.81;46.16;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:27:19;35.71;34.59;36.86;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:27:29;35.83;34.45;36.92;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:27:40;35.79;34.39;36.97;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:27:50;36.05;34.72;38.88;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:28:01;36.03;35.02;37.93;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:28:11;35.95;34.47;36.99;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:28:22;35.89;34.81;37.28;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:28:32;36.13;34.56;37.78;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:28:43;35.94;34.86;37.58;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:28:53;36.95;34.77;41.39;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:29:04;37.30;34.84;40.56;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:29:14;35.68;34.37;37.04;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:29:25;35.67;34.48;36.69;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:29:36;35.63;34.48;36.82;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:29:47;35.63;34.57;36.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:29:58;35.76;34.59;38.34;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:30:08;36.30;35.17;38.30;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:30:18;37.90;34.91;44.90;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:30:29;35.84;34.74;37.16;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:30:39;35.57;34.24;36.90;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:30:49;35.29;33.86;36.89;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:30:59;35.38;34.16;36.65;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:31:15;38.08;33.93;54.86;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:31:26;35.47;34.14;36.61;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:31:37;35.36;34.27;36.76;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:31:47;35.49;34.31;36.40;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:31:57;35.60;34.47;36.69;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:32:08;35.63;34.46;36.84;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:32:18;35.58;34.49;36.71;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:32:29;35.62;34.23;36.85;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:32:39;35.65;34.30;36.60;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:32:50;35.85;34.73;37.14;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:33:00;35.84;34.11;37.09;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:33:10;35.81;34.58;36.94;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:33:24;35.86;34.27;37.13;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:33:35;35.88;34.82;37.00;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:33:46;35.76;34.67;37.05;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:33:56;35.84;34.76;37.20;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:34:07;35.66;34.46;36.89;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:34:17;35.65;34.43;36.83;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:34:30;35.71;34.53;36.95;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:34:40;35.74;34.56;36.78;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:34:53;35.74;34.42;36.96;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:35:08;35.62;34.47;36.54;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:35:18;35.65;34.35;36.68;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:35:28;35.67;34.54;36.84;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:35:39;35.66;34.14;36.94;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:35:50;35.66;34.53;36.74;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:36:00;35.75;34.59;36.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:36:11;36.15;34.71;38.01;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:36:22;41.43;36.43;47.37;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:36:32;41.44;36.31;45.31;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:36:45;36.06;34.79;37.53;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:36:57;35.80;34.74;36.78;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:37:08;35.69;34.56;37.05;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:37:19;35.75;34.43;37.23;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:37:29;35.79;34.57;36.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:37:39;35.81;34.52;37.18;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:37:50;35.79;34.63;37.16;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:38:00;35.71;34.52;36.86;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:38:11;35.71;34.32;37.29;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:38:21;35.71;34.55;36.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:38:32;36.56;34.69;40.57;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:38:42;35.77;34.61;36.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:38:55;35.85;34.70;37.04;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:39:05;36.46;34.41;40.06;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:39:15;45.28;38.01;50.90;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:39:26;40.84;34.83;46.89;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:39:37;36.86;34.78;38.77;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:39:47;35.99;34.90;37.58;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:39:57;35.77;34.15;37.52;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:40:08;35.70;34.56;36.95;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:40:24;35.76;34.69;37.05;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:40:35;35.84;34.61;37.07;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:40:45;35.80;34.49;37.28;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:40:56;36.50;34.79;38.25;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:41:07;36.24;34.94;37.55;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:41:17;36.29;34.74;37.76;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:41:34;36.66;35.19;38.25;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:41:44;37.88;35.90;41.73;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:41:54;45.48;40.44;51.82;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:42:05;40.79;35.64;44.49;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:42:15;37.92;35.57;40.62;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:42:26;37.41;35.87;39.91;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:42:37;36.80;35.24;39.15;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:42:48;36.64;35.33;38.07;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:42:58;36.55;35.24;37.94;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:43:08;36.88;35.44;38.81;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:43:19;36.94;35.47;38.59;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:43:30;37.13;35.80;38.89;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:43:40;37.10;35.76;39.08;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:43:51;36.90;35.62;38.44;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:44:01;36.82;35.28;38.55;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:44:12;36.67;35.35;39.12;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:44:23;36.44;34.65;37.83;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:44:34;36.34;35.23;37.43;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:44:44;36.19;34.71;37.19;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:44:54;36.15;35.04;37.81;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:45:05;36.10;34.98;38.12;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:45:15;35.89;34.73;37.18;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:45:28;35.96;34.84;37.09;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:45:40;35.93;35.00;37.03;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:45:51;36.13;34.48;41.16;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:46:03;35.92;34.71;37.11;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:46:13;36.12;34.46;39.66;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:46:27;36.09;34.87;41.21;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:46:37;35.80;34.66;37.05;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:46:50;35.73;34.70;36.80;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:47:00;35.68;34.40;36.59;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:47:12;35.70;34.43;37.03;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:47:22;35.82;34.52;37.02;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:47:33;35.80;34.35;37.32;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:47:44;35.76;34.53;37.07;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:47:55;35.86;34.33;37.52;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:48:06;39.90;34.90;46.93;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:48:16;36.42;34.61;38.55;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:48:27;36.00;34.93;37.83;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:48:38;35.87;34.74;36.85;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:48:48;35.77;34.49;37.25;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:49:00;35.79;34.74;37.21;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:49:12;35.89;34.67;38.23;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:49:23;35.69;34.34;37.32;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:49:34;35.65;34.30;36.78;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:49:45;35.72;34.60;36.66;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:49:55;35.63;34.08;36.90;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:50:06;35.74;34.36;37.28;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:50:16;35.64;34.41;36.83;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:50:27;35.64;34.38;36.87;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:50:37;35.72;34.76;36.86;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:50:52;35.74;34.57;37.43;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:51:02;42.47;34.82;50.17;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:51:12;45.69;40.72;49.17;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:51:23;45.28;40.69;47.62;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:51:40;64.58;40.68;72.63;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:52:00;72.17;52.90;77.63;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:52:11;52.54;49.37;55.96;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:52:25;46.55;41.95;51.25;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:52:36;43.41;41.18;46.24;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:52:47;40.73;37.97;44.54;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:52:59;38.56;35.89;48.91;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:53:09;36.99;35.44;40.32;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:53:21;37.51;35.38;44.18;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:53:34;36.61;35.17;40.45;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:53:45;38.04;35.36;41.47;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:53:56;40.21;37.34;43.01;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:54:06;37.03;35.21;38.79;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:54:17;36.44;35.15;38.03;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:54:27;36.21;34.93;38.34;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:54:44;35.91;34.75;37.15;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:54:54;35.97;34.89;37.10;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:55:06;36.08;34.65;37.29;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:55:16;36.15;34.74;37.49;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:55:27;35.95;35.01;37.71;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:55:39;35.84;34.54;37.10;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:55:50;35.83;34.72;37.06;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:56:00;35.86;34.62;37.08;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:56:12;35.93;34.43;38.66;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:56:35;35.88;34.69;37.13;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:56:48;36.02;34.44;37.86;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:56:58;36.01;34.73;37.39;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:57:11;36.15;34.26;43.60;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:57:22;36.02;34.87;38.21;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:57:33;36.21;34.73;44.44;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:57:44;36.61;34.90;40.58;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:57:55;36.67;34.80;41.50;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:58:05;36.67;34.92;41.27;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:58:16;36.12;34.61;38.80;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:58:31;36.04;34.67;37.77;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:58:41;36.36;35.07;39.98;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:58:52;36.32;34.90;40.70;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:59:03;37.56;34.97;47.54;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:59:14;36.54;34.78;45.08;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:59:25;36.49;34.45;39.66;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:59:39;36.28;34.50;39.58;;
67308;Laerm;57662;51.436;5.978;2023-06-24T00:59:50;36.27;34.74;38.73;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:00:03;37.03;35.19;45.60;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:00:19;42.45;35.08;55.20;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:00:30;36.29;34.98;41.09;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:00:43;36.30;35.04;40.16;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:00:55;36.31;34.75;39.50;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:01:07;36.15;34.78;37.34;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:01:19;36.38;35.29;42.04;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:01:32;36.36;34.71;37.68;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:01:43;36.26;34.88;37.50;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:01:55;36.23;34.98;37.37;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:02:06;36.37;35.14;37.66;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:02:16;36.22;34.78;37.65;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:02:26;36.26;34.60;39.66;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:02:38;36.39;35.15;38.02;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:02:48;36.36;34.95;38.29;;
67308;Laerm;57662;51.436;5.978;2023-06-24T01:02:59;36.29;35.13;37.70;;