sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3085;SDS011;52812;48.960;9.108;2023-04-02T00:02:33;1.53;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:07:55;1.23;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:15:42;1.80;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:18:20;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:20:47;1.47;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:23:35;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:26:05;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:28:45;2.90;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:31:11;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:33:36;2.43;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:36:04;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:38:32;1.53;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:41:00;2.10;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:43:34;1.30;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:46:07;1.50;;;1.13;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:51:58;2.50;;;1.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:54:27;0.90;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:56:56;1.37;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T00:59:27;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:01:56;1.43;;;1.33;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:04:56;1.53;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:13:22;1.27;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:18:56;2.43;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:24:29;1.13;;;1.03;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:26:57;1.20;;;1.07;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:29:43;1.90;;;1.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:32:15;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:34:47;1.63;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:45:44;0.97;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:48:15;1.27;;;1.07;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:50:44;1.60;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:53:12;1.97;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:55:48;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T01:58:17;2.10;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:00:47;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:03:17;1.30;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:05:43;1.67;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:11:02;1.20;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:13:28;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:15:56;1.83;;;1.27;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:18:25;1.73;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:20:52;1.97;;;1.13;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:23:21;0.90;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:25:46;1.30;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:28:32;1.07;;;0.97;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:31:04;2.37;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:33:45;1.07;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:36:19;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:41:25;1.07;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:44:09;1.40;;;1.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:46:50;1.17;;;1.07;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:49:26;1.40;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:54:33;1.73;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:57:06;1.73;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T02:59:35;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:02:02;1.00;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:04:28;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:06:55;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:09:40;1.40;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:14:43;0.90;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:17:19;2.17;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:20:36;2.03;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:22:47;1.20;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:28:19;1.10;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:30:49;1.00;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:35:58;1.37;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:38:29;1.07;;;0.97;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:41:02;1.00;;;0.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:43:38;1.40;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:48:56;1.77;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:53:54;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:56:27;2.83;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T03:59:03;2.77;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:01:51;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:04:38;2.57;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:07:08;1.43;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:09:40;1.40;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:12:16;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:14:51;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:17:36;1.37;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:22:52;3.83;;;2.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:25:29;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:33:13;1.50;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:35:47;2.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:38:35;1.93;;;1.43;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:41:09;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:46:13;1.43;;;1.33;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:51:28;1.87;;;1.67;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:54:00;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:56:27;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T04:58:56;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:04:15;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:07:06;1.90;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:15:41;2.73;;;2.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:21:19;2.57;;;2.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:23:51;2.93;;;2.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:26:51;3.80;;;2.33;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:29:19;2.00;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:31:56;2.17;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:34:27;3.27;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:36:56;2.40;;;2.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:39:22;2.20;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:42:06;2.70;;;2.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:44:42;2.23;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:47:23;2.60;;;2.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:50:04;3.20;;;2.57;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:52:35;2.00;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T05:57:38;2.50;;;2.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:00:19;2.40;;;2.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:03:03;2.27;;;2.07;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:05:37;4.53;;;3.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:10:52;6.80;;;5.27;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:13:25;5.70;;;5.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:15:51;10.67;;;8.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:18:24;10.43;;;9.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:20:52;25.30;;;18.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:23:20;10.07;;;8.93;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:25:57;4.53;;;3.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:28:36;4.17;;;3.13;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:31:07;3.73;;;3.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:33:36;5.03;;;4.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:36:01;3.33;;;2.93;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:38:29;3.13;;;2.47;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:41:00;2.77;;;2.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:43:40;3.20;;;2.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:46:14;3.50;;;2.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:48:53;4.70;;;3.67;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:51:25;5.17;;;3.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:53:52;5.17;;;3.37;;
3085;SDS011;52812;48.960;9.108;2023-04-02T06:59:08;4.17;;;3.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:01:35;4.93;;;3.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:04:14;4.40;;;3.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:06:40;3.10;;;2.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:09:06;2.90;;;2.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:11:32;2.90;;;1.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:13:57;1.87;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:16:24;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:18:51;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:21:19;2.60;;;2.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:23:45;2.40;;;2.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:26:12;2.10;;;1.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:28:39;2.60;;;2.03;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:31:12;3.00;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:33:39;2.07;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:36:04;2.90;;;2.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:38:30;2.13;;;1.67;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:40:56;2.30;;;1.73;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:43:21;3.30;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:45:48;1.63;;;1.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:48:14;1.77;;;1.67;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:50:40;1.63;;;1.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:53:05;3.30;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:55:32;2.80;;;2.27;;
3085;SDS011;52812;48.960;9.108;2023-04-02T07:57:58;2.40;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:00:24;1.90;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:02:51;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:05:17;2.40;;;2.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:07:43;2.90;;;2.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:10:20;2.60;;;2.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:12:46;2.73;;;2.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:15:12;2.13;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:17:39;1.63;;;1.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:20:05;2.27;;;1.57;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:22:31;1.90;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:24:57;2.43;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:27:23;2.00;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:29:49;2.17;;;1.97;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:32:15;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:34:41;1.80;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:37:08;2.23;;;1.57;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:39:36;1.43;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:47:31;2.80;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:50:02;2.30;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:52:36;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:55:03;1.33;;;1.23;;
3085;SDS011;52812;48.960;9.108;2023-04-02T08:57:43;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:00:24;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:03:16;1.37;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:05:45;1.37;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:08:19;1.80;;;1.37;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:11:07;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:13:34;1.97;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:16:12;3.10;;;1.23;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:18:40;1.90;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:23:45;1.67;;;1.57;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:26:20;3.10;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:28:49;2.90;;;2.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:31:24;2.50;;;2.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:33:55;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:39:17;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:41:44;2.90;;;2.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:44:26;3.37;;;2.23;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:46:56;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:49:28;3.17;;;2.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:52:11;2.60;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:54:42;1.33;;;1.23;;
3085;SDS011;52812;48.960;9.108;2023-04-02T09:57:21;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:02:37;1.60;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:05:04;1.50;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:07:41;1.10;;;1.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:13:08;1.20;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:15:42;1.67;;;1.13;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:18:24;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:20:59;1.80;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:23:27;1.63;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:26:07;1.27;;;1.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:29:02;1.17;;;0.97;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:40:30;1.73;;;1.47;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:52:08;1.77;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T10:57:25;1.03;;;0.97;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:02:52;1.33;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:05:30;1.40;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:08:05;1.40;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:10:55;1.43;;;1.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:13:28;1.30;;;1.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:15:59;2.27;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:18:27;1.43;;;1.33;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:21:18;1.53;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:26:49;1.53;;;1.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:31:43;2.90;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:34:11;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:36:57;2.77;;;1.77;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:42:30;1.70;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:45:00;2.73;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:50:36;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T11:55:35;1.40;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:00:32;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:11:49;1.83;;;1.73;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:17:01;2.60;;;2.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:19:28;2.80;;;2.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:21:55;1.80;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:24:23;2.63;;;2.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:27:06;2.30;;;2.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:29:39;2.60;;;1.83;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:32:07;3.73;;;3.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:34:47;3.13;;;2.37;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:37:18;2.33;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:39:53;2.60;;;1.87;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:42:38;2.00;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:45:04;2.20;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:47:33;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:49:59;1.80;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:52:26;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:54:57;1.63;;;1.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T12:59:50;1.80;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:02:30;1.67;;;1.57;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:05:07;1.40;;;1.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:07:33;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:10:03;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:12:45;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:15:19;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:18:00;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:21:01;1.53;;;1.43;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:25:53;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:29:02;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:31:41;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:34:07;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:36:32;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:38:58;1.73;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:41:25;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:43:56;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:46:27;1.90;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:48:55;2.27;;;1.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:51:32;1.80;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:54:05;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:56:34;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T13:59:00;1.63;;;1.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:01:25;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:03:51;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:12:00;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:20:22;2.10;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:31:35;2.10;;;1.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:37:17;2.00;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:40:02;1.83;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:43:02;2.07;;;1.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:45:48;3.70;;;1.77;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:50:48;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:53:19;1.50;;;1.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:55:50;1.60;;;1.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T14:58:20;1.70;;;1.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:00:51;1.83;;;1.63;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:03:23;2.10;;;1.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:05:54;1.90;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:08:23;2.20;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:11:14;3.30;;;2.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:18:35;1.90;;;1.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:21:12;2.60;;;2.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:23:54;2.50;;;2.13;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:29:34;2.20;;;2.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:43:30;2.07;;;1.87;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:46:20;2.07;;;1.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:51:58;2.37;;;1.77;;
3085;SDS011;52812;48.960;9.108;2023-04-02T15:57:04;1.93;;;1.83;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:04:56;2.10;;;1.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:10:27;2.30;;;2.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:12:58;2.40;;;2.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:15:29;2.63;;;2.43;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:18:01;2.70;;;2.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:20:35;2.67;;;2.47;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:23:08;2.80;;;2.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:25:44;2.43;;;2.23;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:28:14;3.43;;;2.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:31:01;2.73;;;2.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:36:41;2.90;;;2.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:39:35;2.47;;;2.27;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:45:21;2.50;;;2.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:51:08;2.90;;;2.60;;
3085;SDS011;52812;48.960;9.108;2023-04-02T16:54:04;2.80;;;2.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:02:27;2.63;;;2.07;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:05:24;2.17;;;1.97;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:18:36;2.60;;;2.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:21:05;2.90;;;2.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:23:38;3.23;;;2.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:26:31;3.17;;;2.87;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:29:04;5.50;;;2.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:31:33;2.77;;;2.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:34:07;2.97;;;2.73;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:37:22;4.00;;;2.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:39:52;3.00;;;2.63;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:47:39;2.90;;;2.53;;
3085;SDS011;52812;48.960;9.108;2023-04-02T17:53:28;3.63;;;3.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T18:04:20;4.37;;;2.83;;
3085;SDS011;52812;48.960;9.108;2023-04-02T18:12:46;3.87;;;3.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T18:49:44;3.07;;;2.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T18:51:43;5.30;;;3.67;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:02:50;4.30;;;3.03;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:07:50;4.63;;;2.77;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:10:32;4.40;;;3.57;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:13:03;4.40;;;3.73;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:18:34;6.67;;;3.67;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:21:19;3.50;;;3.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:26:56;3.60;;;3.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:37:42;5.20;;;3.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:40:45;5.97;;;3.63;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:43:24;4.17;;;2.97;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:45:50;4.90;;;3.47;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:48:23;4.20;;;3.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:50:53;4.53;;;3.27;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:53:21;3.50;;;2.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T19:55:47;3.43;;;3.00;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:00:53;4.07;;;3.03;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:03:19;3.67;;;3.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:05:45;4.57;;;3.63;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:08:13;3.63;;;2.83;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:10:51;3.00;;;2.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:13:17;3.60;;;3.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:15:43;3.40;;;3.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:18:11;6.33;;;3.30;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:20:37;3.40;;;3.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:23:03;3.13;;;2.83;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:25:31;4.03;;;3.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:27:57;4.80;;;3.47;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:30:24;4.60;;;3.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:32:50;4.70;;;2.93;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:35:15;4.20;;;3.17;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:37:41;3.90;;;3.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:40:07;3.13;;;2.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:42:33;4.67;;;3.40;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:44:59;3.53;;;2.80;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:47:25;3.60;;;3.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:49:50;3.63;;;2.90;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:52:16;4.03;;;3.20;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:54:42;3.57;;;2.70;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:57:08;3.70;;;3.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T20:59:34;5.57;;;3.50;;
3085;SDS011;52812;48.960;9.108;2023-04-02T21:01:59;3.43;;;3.10;;
3085;SDS011;52812;48.960;9.108;2023-04-02T21:04:26;3.30;;;3.00;;