sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:02:06;20.50;19.00;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:04:32;24.75;20.75;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:07:04;25.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:09:30;37.00;28.50;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:12:04;27.67;24.00;16.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:14:31;21.00;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:17:04;22.33;20.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:19:30;34.25;27.50;18.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:22:04;20.33;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:24:31;17.25;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:27:04;26.00;21.00;14.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:29:35;17.00;14.00;9.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:32:06;13.00;11.00;7.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:34:32;13.00;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:37:04;21.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:39:30;24.50;21.25;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:42:04;21.00;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:44:30;20.00;17.00;9.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:47:04;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:49:30;22.00;18.00;11.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:52:04;21.33;19.00;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:54:30;18.25;14.00;8.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:57:04;19.33;16.33;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T00:59:30;21.00;17.50;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:02:04;15.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:04:30;20.50;18.50;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:07:04;23.00;18.00;10.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:09:31;24.00;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:12:05;22.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:14:31;15.75;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:17:04;16.00;13.00;7.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:19:31;19.25;15.75;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:22:04;22.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:24:30;15.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:27:04;21.00;17.50;11.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:29:30;20.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:32:04;18.33;16.00;9.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:34:30;16.75;14.25;9.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:37:04;20.33;17.67;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:39:31;17.50;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:42:05;16.00;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:44:31;22.50;17.50;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:47:04;27.00;21.50;13.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:49:30;36.50;29.25;18.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:52:04;16.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:54:32;18.50;15.75;9.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:57:04;16.00;13.50;7.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T01:59:32;20.50;16.50;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:02:04;14.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:04:31;23.00;18.50;12.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:07:04;22.00;17.00;9.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:09:32;46.50;35.50;23.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:12:04;30.00;24.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:14:43;15.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:17:10;19.50;17.25;10.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:19:36;25.00;21.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:22:24;35.50;28.50;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:24:50;14.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:27:18;17.00;14.00;7.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:29:44;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:32:11;26.75;21.25;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:34:38;25.50;21.75;14.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:37:05;31.00;25.00;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:39:31;16.75;14.75;8.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:42:04;13.50;11.50;7.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:44:30;19.75;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:47:04;13.33;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:49:30;12.75;10.50;7.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:52:04;27.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:54:36;35.50;28.50;19.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:57:04;13.00;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T02:59:30;10.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:02:04;33.00;27.33;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:04:30;17.00;14.25;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:07:04;40.00;33.33;22.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:09:30;33.75;27.50;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:12:04;21.67;17.67;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:14:32;25.50;19.75;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:17:06;26.50;21.50;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:19:32;19.25;16.50;10.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:22:04;17.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:24:32;55.00;43.75;28.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:27:04;25.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:29:31;19.75;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:32:04;16.50;13.50;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:34:30;17.25;14.25;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:37:04;33.00;26.00;17.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:39:30;21.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:42:04;35.00;28.00;18.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:44:30;29.00;24.00;15.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:47:04;39.00;32.00;22.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:49:30;35.00;29.00;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:52:04;35.67;30.67;21.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:54:30;37.75;29.75;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:57:04;21.33;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T03:59:31;22.00;18.00;9.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:02:04;44.33;35.00;21.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:04:30;23.00;17.67;10.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:07:04;43.67;34.67;21.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:09:30;40.67;33.33;21.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:12:04;46.00;36.00;22.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:14:33;28.25;21.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:17:04;61.00;47.00;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:19:30;38.00;29.00;18.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:22:04;46.33;36.00;22.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:24:30;35.50;29.25;18.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:27:04;45.33;36.00;23.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:29:30;53.25;41.00;26.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:32:04;33.33;27.00;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:34:39;41.25;32.25;19.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:37:05;35.00;27.00;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:39:31;22.00;17.50;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:42:04;46.00;37.00;25.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:44:30;38.00;29.75;17.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:47:04;39.67;30.67;18.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:49:30;27.00;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:52:04;21.00;18.00;9.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:54:30;60.00;47.00;30.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:57:04;28.00;23.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T04:59:31;30.25;23.50;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:02:04;41.00;34.00;22.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:04:30;37.00;30.00;18.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:07:04;45.33;36.33;23.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:09:30;34.00;27.00;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:12:04;36.33;29.33;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:14:30;40.25;31.25;19.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:17:04;23.33;19.00;12.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:19:37;35.00;27.00;17.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:22:04;24.00;20.00;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:24:30;43.00;31.50;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:27:04;23.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:29:30;26.75;22.50;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:32:04;43.00;35.00;24.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:34:30;31.50;25.75;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:37:04;36.33;27.33;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:39:30;22.75;19.50;12.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:42:04;31.67;25.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:44:30;33.25;25.00;15.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:47:04;23.33;19.33;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:49:36;19.25;16.25;10.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:52:04;35.50;28.50;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:54:30;45.00;36.00;22.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:57:04;27.00;22.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T05:59:30;24.00;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:02:04;28.00;23.00;14.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:04:31;20.50;17.50;11.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:07:04;24.50;21.50;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:09:30;29.50;24.25;16.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:12:04;29.00;24.00;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:14:30;26.75;22.25;14.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:17:04;28.67;23.67;15.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:19:30;26.25;22.00;15.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:22:04;17.33;14.67;8.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:24:31;27.00;22.50;12.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:27:04;21.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:29:30;22.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:32:04;24.00;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:34:31;27.00;23.75;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:37:04;23.33;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:39:30;24.00;19.25;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:42:04;66.33;51.00;34.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:44:30;80.25;67.00;46.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:47:04;180.33;156.00;98.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:49:31;117.75;97.50;64.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:52:04;29.50;26.00;16.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:54:30;47.00;36.00;22.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:57:04;19.00;16.00;10.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T06:59:30;27.25;21.50;13.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:02:04;23.33;20.33;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:04:30;17.50;14.50;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:07:04;21.00;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:09:30;27.50;21.75;12.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:12:04;22.33;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:14:30;19.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:17:04;24.00;19.50;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:19:32;19.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:22:04;17.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:24:30;18.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:27:04;10.50;9.50;5.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:29:33;28.75;24.75;16.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:32:04;24.00;20.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:34:30;21.00;17.75;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:37:04;16.67;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:39:30;22.50;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:42:04;18.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:44:30;34.00;26.00;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:47:04;24.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:49:30;33.75;27.50;17.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:52:04;37.00;29.67;18.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:54:30;46.25;36.00;23.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:57:04;36.00;29.33;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T07:59:33;33.50;27.50;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:02:04;32.00;24.50;16.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:04:31;43.00;33.75;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:07:04;25.00;21.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:09:31;31.25;25.00;15.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:12:04;30.50;24.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:14:30;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:17:04;27.00;22.00;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:19:31;18.00;15.00;8.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:22:04;17.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:24:31;19.00;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:27:04;17.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:29:30;18.25;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:32:04;22.33;18.67;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:34:30;38.00;31.00;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:37:04;26.00;23.00;13.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:39:30;26.00;21.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:42:06;22.33;18.67;10.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:44:33;22.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:47:04;13.00;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:49:30;19.25;15.50;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:52:04;20.00;16.67;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:54:31;23.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:57:04;14.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T08:59:30;21.50;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:02:04;19.67;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:04:30;20.25;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:07:04;24.00;21.00;15.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:09:30;52.25;41.50;27.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:12:04;18.67;15.33;9.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:14:41;30.00;25.00;16.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:17:08;21.50;17.25;9.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:19:34;69.50;54.00;34.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:22:04;28.50;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:24:30;67.50;51.75;32.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:27:04;31.67;25.33;16.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:29:30;41.00;34.25;23.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:32:04;47.00;37.67;23.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:34:31;28.75;24.50;16.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:37:04;24.00;20.00;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:39:31;34.25;28.25;17.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:42:06;28.50;24.00;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:44:33;30.75;26.00;15.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:47:04;31.00;25.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:49:32;44.25;35.00;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:52:04;40.50;32.00;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:54:30;39.00;30.00;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:57:04;49.00;38.00;23.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T09:59:31;39.00;30.50;18.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:02:04;50.00;38.00;24.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:04:33;48.00;36.00;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:07:06;29.50;24.00;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:09:33;49.25;37.50;22.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:12:04;45.00;36.00;21.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:14:30;59.00;46.00;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:17:04;37.00;28.50;17.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:19:32;57.00;42.75;25.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:22:04;41.00;33.00;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:24:30;64.00;49.25;30.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:27:04;54.67;41.33;25.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:29:31;54.25;41.50;26.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:32:04;38.00;30.00;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:34:30;56.25;44.00;27.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:37:04;45.00;35.00;22.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:39:30;41.50;32.75;21.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:42:04;38.00;32.00;21.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:44:32;57.50;45.00;28.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:47:04;38.50;29.50;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:49:32;40.25;32.50;21.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:52:04;41.00;33.00;21.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:54:33;49.75;39.00;27.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:57:04;28.00;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T10:59:31;45.00;37.00;24.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:02:04;82.50;64.00;40.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:04:32;57.75;45.50;28.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:07:04;43.00;33.00;21.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:09:34;75.50;57.00;33.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:12:04;52.50;42.50;25.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:14:31;94.25;83.00;55.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:17:04;72.00;55.00;33.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:19:31;68.00;50.50;31.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:22:04;99.00;77.50;46.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:24:33;80.00;64.00;37.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:27:05;47.00;35.50;23.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:29:31;75.75;61.00;36.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:32:04;49.50;40.50;26.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:34:42;62.00;48.00;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:37:10;51.00;40.25;25.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:39:36;39.00;32.00;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:42:06;38.33;30.00;17.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:44:39;30.00;24.25;16.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:47:19;37.00;29.00;18.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:50:09;42.00;33.50;21.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:52:39;63.67;47.33;29.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:55:06;51.25;39.75;27.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:57:33;79.50;62.75;37.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T11:59:59;32.75;27.00;16.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:06:01;47.00;35.25;22.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:08:29;68.00;51.00;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:10:55;42.00;34.00;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:13:22;59.00;44.00;28.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:15:48;72.50;50.75;31.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:18:14;84.00;66.00;37.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:20:40;64.00;49.00;31.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:23:06;122.67;100.33;61.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:25:32;77.75;62.50;36.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:27:58;55.33;44.00;28.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:30:27;51.00;38.00;25.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:32:53;39.00;31.33;20.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:35:41;74.00;59.00;31.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:38:07;93.33;68.33;36.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:40:37;67.75;54.75;33.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:43:04;43.67;34.33;21.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:45:37;40.75;32.75;21.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:48:06;46.67;38.67;25.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:50:32;43.25;34.50;21.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:53:08;40.67;32.00;19.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:55:35;70.00;51.50;31.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T12:58:05;56.33;43.67;28.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:00:31;44.50;34.50;20.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:02:57;41.67;33.33;21.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:05:23;49.00;37.25;22.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:07:49;50.00;38.33;24.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:10:16;36.25;29.25;19.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:12:42;33.67;28.00;18.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:15:09;29.50;22.50;13.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:17:36;39.25;30.50;18.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:20:02;36.25;28.75;17.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:22:43;54.33;41.33;25.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:25:09;53.50;41.25;26.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:27:35;62.67;46.00;27.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:30:21;55.00;45.50;27.50
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:32:47;232.00;170.00;78.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:35:35;223.25;166.75;78.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:38:04;162.00;118.00;56.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:40:30;249.50;194.25;91.75
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:42:57;220.67;169.67;84.67
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:45:31;89.00;72.00;39.25
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:47:58;159.00;122.00;62.33
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:50:25;93.50;74.25;45.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:52:53;79.75;63.25;35.00
79038;PMS5003;68436;55.068;73.284;2024-01-11T13:55:19;61.00;46.50;29.25