sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:01:14;10.43;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:03:46;11.57;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:06:18;10.38;;;1.45;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:08:47;13.95;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:11:15;9.95;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:13:43;9.15;;;1.23;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:16:11;18.45;;;2.05;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:18:40;8.77;;;1.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:21:17;10.13;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:23:45;4.55;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:26:14;2.10;;;0.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:28:43;9.50;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:31:12;6.10;;;0.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:33:42;5.05;;;0.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:36:12;5.65;;;1.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:38:42;5.07;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:41:10;6.72;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:43:38;5.97;;;1.23;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:46:10;5.32;;;1.23;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:48:38;9.30;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:51:06;7.35;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:53:34;8.23;;;1.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:56:04;13.30;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T00:58:32;6.90;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:01:11;4.55;;;0.75;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:03:41;10.32;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:06:09;11.57;;;1.17;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:08:38;8.50;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:11:08;10.77;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:13:37;6.63;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:16:07;4.93;;;0.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:18:37;4.80;;;0.75;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:21:06;8.57;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:23:35;3.40;;;0.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:26:04;3.03;;;0.77;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:28:36;2.03;;;0.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:31:08;6.97;;;0.77;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:33:40;3.10;;;0.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:36:10;5.97;;;0.77;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:38:39;7.05;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:41:13;8.05;;;0.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:43:44;3.80;;;0.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:46:19;4.05;;;0.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:48:53;4.93;;;0.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:51:24;7.88;;;0.73;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:53:59;9.82;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:56:37;5.40;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T01:59:12;2.58;;;0.52;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:01:41;9.30;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:04:11;3.92;;;0.93;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:06:43;4.25;;;0.55;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:09:14;2.08;;;0.32;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:11:45;6.00;;;0.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:14:16;2.17;;;0.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:16:48;1.75;;;0.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:19:33;2.80;;;0.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:22:27;2.80;;;0.47;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:27:54;20.83;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:30:42;9.70;;;1.17;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:33:20;7.47;;;1.05;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:35:57;5.93;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:38:30;3.83;;;0.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:41:07;10.40;;;1.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:43:38;4.10;;;0.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:46:28;4.82;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:49:18;5.10;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:51:47;10.43;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:54:18;4.85;;;0.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:56:50;10.20;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T02:59:31;13.20;;;1.05;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:02:23;3.45;;;1.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:05:05;7.93;;;1.42;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:07:43;8.60;;;1.17;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:10:30;6.50;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:13:06;7.03;;;1.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:15:44;12.57;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:18:23;10.60;;;1.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:20:57;8.15;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:23:29;9.25;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:25:59;9.02;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:28:32;13.15;;;1.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:31:04;4.88;;;0.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:33:49;9.30;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:36:21;13.23;;;1.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:38:51;11.90;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:41:25;8.93;;;1.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:44:00;9.60;;;1.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:46:37;10.60;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:49:14;10.65;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:51:47;6.22;;;1.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:54:15;17.40;;;1.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:56:43;7.78;;;1.48;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T03:59:12;9.98;;;1.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:01:40;15.45;;;2.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:04:08;16.80;;;1.67;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:06:38;11.38;;;2.17;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:09:06;12.63;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:11:35;11.20;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:14:03;10.80;;;1.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:16:31;10.98;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:18:59;11.85;;;2.08;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:21:46;6.53;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:24:31;6.97;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:27:00;12.43;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:29:28;11.48;;;1.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:32:05;13.35;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:34:34;9.82;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:37:03;6.53;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:39:42;12.68;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:42:10;17.95;;;2.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:44:38;13.13;;;2.42;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:47:07;10.98;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:49:35;16.83;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:52:04;8.57;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:54:32;8.93;;;1.48;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:57:01;19.40;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T04:59:29;14.18;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:01:57;11.73;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:04:25;15.25;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:06:52;20.60;;;3.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:09:22;17.13;;;2.05;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:11:50;11.32;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:14:18;13.15;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:16:47;12.35;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:19:15;10.93;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:21:43;11.00;;;2.22;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:24:11;14.38;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:26:41;15.55;;;2.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:29:09;15.60;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:31:39;12.07;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:34:08;13.75;;;3.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:36:37;15.95;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:39:09;17.55;;;3.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:41:38;14.93;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:44:10;7.82;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:46:41;15.10;;;2.47;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:49:11;18.02;;;2.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:51:42;16.77;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:54:13;15.95;;;2.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:56:44;15.40;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T05:59:12;11.10;;;2.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:01:41;15.35;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:04:09;11.35;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:06:37;9.23;;;2.78;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:09:06;14.38;;;3.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:11:34;18.45;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:14:04;13.23;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:16:32;13.70;;;3.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:19:00;13.68;;;3.45;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:21:28;14.63;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:23:57;16.30;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:26:25;22.75;;;3.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:28:53;8.65;;;1.75;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:31:22;14.27;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:33:51;15.30;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:36:19;15.63;;;2.45;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:38:47;18.73;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:41:15;13.95;;;2.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:43:44;19.80;;;2.08;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:46:12;18.05;;;2.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:48:42;13.10;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:51:10;16.73;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:53:38;15.45;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:56:07;20.83;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T06:58:35;15.55;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:01:04;14.00;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:03:34;14.40;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:06:05;14.90;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:08:34;19.15;;;2.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:11:02;13.32;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:13:32;15.15;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:16:02;21.73;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:18:33;21.90;;;4.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:21:02;18.52;;;2.78;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:23:35;16.23;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:26:03;11.13;;;2.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:28:32;15.32;;;2.53;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:31:03;16.23;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:33:32;12.05;;;2.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:36:00;15.70;;;2.63;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:38:31;21.10;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:41:07;15.27;;;3.97;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:43:35;11.48;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:46:04;10.55;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:48:36;19.70;;;7.45;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:51:11;16.73;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:53:42;25.05;;;5.85;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:56:11;8.65;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T07:58:39;14.60;;;2.42;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:01:09;13.82;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:03:38;16.73;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:06:06;14.63;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:08:34;14.85;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:11:04;14.80;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:13:32;18.10;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:16:01;21.33;;;4.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:18:32;21.30;;;3.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:21:00;13.65;;;2.97;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:23:29;15.55;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:25:59;15.65;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:28:30;15.25;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:30:59;23.98;;;3.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:33:27;25.58;;;4.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:35:57;20.95;;;3.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:38:25;16.88;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:40:59;18.15;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:43:30;18.20;;;3.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:45:59;13.95;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:48:28;12.35;;;2.85;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:50:58;18.40;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:53:26;14.63;;;2.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:55:54;19.27;;;3.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T08:58:22;16.50;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:00:52;8.38;;;2.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:03:20;16.95;;;2.63;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:05:48;12.93;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:08:21;16.23;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:11:09;8.43;;;2.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:13:39;11.00;;;2.42;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:16:09;12.68;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:18:38;15.48;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:21:07;11.55;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:23:35;20.35;;;3.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:26:04;17.95;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:28:32;15.63;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:31:03;21.02;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:33:34;15.20;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:36:03;11.38;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:38:33;17.30;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:44:06;14.25;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:46:52;12.98;;;2.45;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:49:32;16.95;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:52:00;11.63;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:54:30;14.45;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:57:21;14.60;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T09:59:59;20.25;;;3.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:02:58;10.27;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:05:37;8.35;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:08:13;16.88;;;3.53;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:11:02;19.27;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:13:53;12.88;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:16:38;12.88;;;2.28;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:19:30;15.73;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:22:12;16.98;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:24:49;12.73;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:27:20;11.95;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:29:49;17.17;;;2.97;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:32:18;15.93;;;3.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:34:47;12.18;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:37:28;10.70;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:40:04;45.58;;;4.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:42:33;16.80;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:45:01;13.38;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:47:31;12.27;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:50:05;12.88;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:52:43;10.77;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:55:22;20.27;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T10:57:59;11.95;;;2.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:00:35;14.95;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:03:06;12.68;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:05:52;12.60;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:08:33;10.10;;;2.78;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:11:02;13.45;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:13:31;10.30;;;1.42;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:16:21;17.30;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:19:10;15.70;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:21:54;5.93;;;1.92;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:24:44;11.65;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:27:26;17.70;;;3.55;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:30:06;16.13;;;3.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:32:40;9.60;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:35:22;15.40;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:37:57;10.77;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:40:44;13.93;;;1.75;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:43:21;13.52;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:46:03;10.05;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:48:43;9.32;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:51:14;8.68;;;1.55;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:53:48;14.90;;;2.22;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:56:25;12.80;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T11:58:57;12.75;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:01:34;9.32;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:04:08;10.35;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:06:41;11.73;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:09:14;12.68;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:11:51;10.60;;;1.58;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:14:26;10.18;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:16:59;11.40;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:19:28;10.93;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:21:59;7.97;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:24:32;9.43;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:27:08;9.43;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:29:52;11.20;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:32:25;8.30;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:34:56;4.93;;;1.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:40:26;9.55;;;1.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:46:10;10.52;;;1.92;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:48:47;6.97;;;1.50;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T12:57:29;10.32;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:00:00;10.82;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:02:32;7.32;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:08:38;8.40;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:20:14;10.38;;;1.67;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:22:47;5.80;;;1.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:25:19;10.07;;;1.35;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:27:55;4.53;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:30:33;8.68;;;1.92;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:33:10;7.25;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:38:17;14.03;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:40:52;5.13;;;0.88;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:43:31;8.90;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:46:11;7.15;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:48:43;5.50;;;1.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:53:46;8.73;;;1.55;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:56:18;2.47;;;0.68;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T13:58:48;4.78;;;0.93;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:01:17;7.60;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:03:49;3.90;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:06:21;4.97;;;0.95;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:09:02;8.10;;;1.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:14:20;4.50;;;1.38;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:16:50;11.40;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:19:35;6.53;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:22:12;3.13;;;1.25;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:24:43;5.78;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:27:20;9.32;;;1.42;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:29:50;9.15;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:32:19;6.82;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:34:53;10.98;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:37:23;6.75;;;1.17;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:39:54;6.60;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:42:22;11.27;;;1.15;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:44:52;6.15;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:47:20;9.10;;;1.30;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:49:48;6.30;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:52:22;4.00;;;1.27;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:54:58;8.32;;;2.05;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:57:27;7.57;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T14:59:56;6.90;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:02:24;6.70;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:04:54;3.75;;;1.05;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:07:23;8.35;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:09:52;6.13;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:12:40;8.00;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:15:12;11.50;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:17:41;14.10;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:20:10;15.68;;;2.97;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:22:40;24.77;;;5.68;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:25:15;25.80;;;4.57;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:27:49;19.17;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:30:17;11.50;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:32:45;17.15;;;2.28;;
42590;SDS011;28218;53.342;-6.216;2022-11-15T15:35:14;12.73;;;2.05;;