sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2022-12-18T00:01:57;-2.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:04:25;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:06:51;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:09:18;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:11:44;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:14:11;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:16:37;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:19:04;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:21:31;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:23:58;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:26:29;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:28:57;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:31:24;-3.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:33:50;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:36:23;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:38:49;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:41:16;-3.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:44:06;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:46:32;-3.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:48:58;-3.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:51:26;-3.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:53:52;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:56:20;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T00:58:46;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:01:12;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:03:37;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:06:08;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:08:37;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:11:15;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:13:42;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:16:08;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:18:34;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:21:00;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:23:26;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:25:52;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:28:20;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:30:46;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:33:12;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:35:42;-3.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:38:08;-3.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:40:36;-3.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:43:02;-3.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:45:30;-3.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:48:07;-4.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:50:37;-4.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:53:16;-4.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:55:49;-4.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T01:58:18;-4.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:00:43;-4.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:03:09;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:05:46;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:08:30;-4.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:11:12;-4.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:21:57;-4.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:27:18;-4.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:29:55;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:32:31;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:34:59;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:37:28;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:39:56;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:42:22;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:44:55;-4.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:47:24;-4.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T02:58:18;-4.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:03:42;-4.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:08:46;-4.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:11:16;-4.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:14:04;-4.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:16:31;-4.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:19:02;-5.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:21:47;-5.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:24:15;-5.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:26:45;-5.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:29:28;-5.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:32:04;-5.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:34:34;-5.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:37:05;-5.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:39:31;-5.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:45:13;-5.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:47:57;-5.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:50:46;-5.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:55:38;-5.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T03:58:06;-5.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:00:33;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:03:00;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:05:28;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:07:55;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:10:21;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:12:48;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:15:14;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:17:47;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:20:13;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:22:39;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:25:05;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:27:30;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:29:56;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:32:21;-5.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:34:47;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:37:13;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:39:42;-5.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:42:07;-5.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:44:33;-5.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:46:58;-5.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:49:24;-5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:51:50;-5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:54:20;-5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:56:45;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T04:59:11;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:01:40;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:04:05;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:06:31;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:08:57;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:11:22;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:13:48;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:16:14;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:18:40;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:21:08;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:23:34;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:26:02;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:28:30;-6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:30:59;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:33:26;-6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:36:04;-6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:38:31;-6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:40:57;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:43:24;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:45:51;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:48:21;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:50:48;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:53:15;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:55:45;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T05:58:15;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:00:43;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:03:10;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:05:37;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:08:03;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:10:29;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:12:54;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:15:23;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:17:50;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:20:20;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:22:45;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:25:14;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:27:47;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:30:18;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:32:53;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:35:22;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:37:47;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:40:16;-6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:42:59;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:45:33;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:47:59;-6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:50:25;-6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:52:50;-6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:55:16;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T06:57:42;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:00:08;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:02:36;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:05:02;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:07:28;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:09:54;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:12:19;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:14:45;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:17:11;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:19:36;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:22:02;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:24:28;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:26:53;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:29:19;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:31:44;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:34:13;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:36:40;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:39:06;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:41:32;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:43:57;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:46:23;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:48:49;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:51:14;-6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:53:41;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:56:09;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T07:58:35;-6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:01:09;-6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:03:36;-6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:06:03;-6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:08:29;-6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:10:56;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:13:21;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:15:59;-6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:18:27;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:20:54;-6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:23:20;-6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:25:46;-6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:28:11;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:30:37;-5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:33:03;-5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:35:28;-5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:37:54;-5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:40:20;-5.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:42:45;-5.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:45:33;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:47:59;-5.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:50:24;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:52:50;-5.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:55:15;-5.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T08:57:41;-5.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:00:07;-5.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:02:33;-5.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:04:59;-5.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:07:24;-5.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:09:50;-5.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:12:16;-4.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:14:45;-4.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:17:10;-4.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:19:36;-4.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:22:01;-4.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:24:27;-4.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:26:53;-4.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:29:21;-4.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:31:47;-4.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:34:14;-4.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:36:40;-4.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:39:06;-3.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:42:01;-3.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:44:27;-3.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:49:23;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:52:04;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:54:51;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T09:57:24;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:00:03;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:02:31;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:05:11;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:08:02;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:10:39;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:13:21;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:20:56;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:23:45;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:26:13;-3.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:28:40;-3.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:31:07;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:33:42;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:36:08;-3.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:38:34;-3.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:41:07;-3.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:44:23;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:46:54;-3.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:49:31;-2.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:52:15;-2.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:55:01;-2.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T10:57:39;-2.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:00:26;-2.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:02:53;-2.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:05:29;-2.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:07:55;-2.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:10:32;-2.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:13:18;-2.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:15:45;-2.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:18:29;-2.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:20:58;-2.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:23:25;-2.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:25:57;-2.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:28:37;-2.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:31:18;-2.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:34:30;-2.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:36:45;-2.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:39:35;-2.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:44:57;-1.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:50:25;-1.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:52:54;-1.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T11:58:41;-1.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:01:28;-1.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:04:10;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:17:42;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:29:13;-1.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:31:32;-1.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:34:19;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:39:22;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:41:48;-1.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:44:38;-1.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:47:22;-1.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:49:51;-1.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:52:39;-0.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:55:22;-0.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T12:57:56;-0.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:00:25;-0.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:05:50;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:08:30;-0.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:10:58;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:13:50;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:16:19;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:18:55;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:21:30;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:23:57;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:26:39;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:29:05;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:34:23;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:36:50;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:41:53;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:47:03;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:52:01;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:54:35;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:57:03;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T13:59:37;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:02:23;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:04:51;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:07:22;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:09:59;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:12:28;-0.80;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:18:03;-0.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:20:39;-0.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:23:32;-0.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:25:59;-0.90;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:28:25;-1.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:30:52;-1.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:33:26;-1.00;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:35:59;-1.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:38:32;-1.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:43:39;-1.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:46:28;-1.10;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:48:52;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:51:27;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:54:01;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:56:30;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T14:58:59;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:01:31;-1.20;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:03:59;-1.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:06:34;-1.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:09:03;-1.30;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:16:55;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:19:24;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:21:53;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:24:26;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:26:52;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:29:21;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:31:59;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:34:25;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:36:54;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:39:22;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:41:48;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:44:32;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:47:01;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:49:27;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:51:56;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:54:23;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:57:10;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T15:59:55;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:02:25;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:04:53;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:07:20;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:09:46;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:12:21;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:14:47;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:17:13;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:19:39;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:22:05;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:24:33;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:27:01;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:29:28;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:31:58;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:36:55;-1.70;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:39:21;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:41:47;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:44:13;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:46:40;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:49:08;-1.60;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:51:34;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:54:00;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:56:26;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T16:58:54;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:01:21;-1.50;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:04:01;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:06:28;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:08:56;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:11:23;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:13:49;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:16:15;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:18:45;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:21:11;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:23:40;-1.40;99.90
52859;DHT22;38721;53.098;6.596;2022-12-18T17:26:06;-1.40;99.90