sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5592;DHT22;2818;49.790;9.958;2022-07-10T00:01:02;17.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:03:29;17.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:05:56;17.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:08:23;17.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:10:51;17.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:13:18;17.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:15:45;17.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:18:12;17.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:20:39;17.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:23:06;17.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:25:33;17.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:28:00;17.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:30:27;17.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:32:55;17.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:35:22;17.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:37:48;17.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:40:15;17.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:42:42;17.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:45:09;17.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:47:37;17.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:50:05;17.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T00:52:35;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T00:55:06;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T00:57:36;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:00:03;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:02:30;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:04:58;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:07:24;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:09:51;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:12:20;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:14:47;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:17:15;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:19:43;16.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:22:10;16.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:24:37;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:27:04;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:29:31;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:31:58;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:34:28;16.70;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T01:36:55;16.70;8.10
5592;DHT22;2818;49.790;9.958;2022-07-10T01:39:22;16.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:41:49;16.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:44:15;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:46:46;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:49:15;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:51:42;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:54:10;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:56:37;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T01:59:05;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:01:32;16.60;26.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:03:59;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:06:45;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:09:12;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:11:39;16.60;21.40
5592;DHT22;2818;49.790;9.958;2022-07-10T02:14:06;16.60;31.80
5592;DHT22;2818;49.790;9.958;2022-07-10T02:16:35;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:19:03;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:21:30;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:23:57;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:26:24;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:28:51;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:31:18;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:33:45;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:36:12;16.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:38:38;16.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:41:06;16.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:43:33;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:46:00;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:48:28;16.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:50:55;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T02:53:22;16.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:55:49;16.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T02:58:16;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:00:44;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:03:11;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:05:38;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:08:05;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:10:32;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:12:59;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T03:15:26;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T03:17:53;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:20:20;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:22:47;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:25:14;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:27:41;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T03:30:09;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T03:32:36;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:35:04;15.70;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T03:37:31;15.70;95.90
5592;DHT22;2818;49.790;9.958;2022-07-10T03:39:58;15.60;52.20
5592;DHT22;2818;49.790;9.958;2022-07-10T03:42:24;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:44:51;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:47:18;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:49:45;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:52:12;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:54:39;15.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:57:06;15.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T03:59:52;15.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:02:18;15.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:04:45;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:07:12;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:09:39;15.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T04:12:07;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:14:33;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:17:00;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:19:27;15.20;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T04:21:54;15.30;1.80
5592;DHT22;2818;49.790;9.958;2022-07-10T04:24:21;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:26:48;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:29:15;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:31:42;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:34:09;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:36:36;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:39:03;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:41:30;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:43:57;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:46:24;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:48:51;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:51:18;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:53:45;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:56:12;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T04:58:39;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:01:06;15.20;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:03:34;15.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:06:01;15.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:08:27;15.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:10:54;15.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:13:21;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:15:48;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:18:16;15.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:20:43;15.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:23:11;15.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:25:38;15.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:28:05;15.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:30:32;15.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:33:00;15.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:35:27;15.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:37:54;15.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:40:21;15.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:42:48;15.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T05:45:15;15.60;92.10
5592;DHT22;2818;49.790;9.958;2022-07-10T05:47:42;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:50:09;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:52:35;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:55:03;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T05:57:30;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:00:01;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:02:30;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:04:57;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:07:24;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:09:51;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:12:18;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:14:45;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:17:12;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:19:39;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:22:06;16.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:24:51;16.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T06:27:18;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:29:45;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:32:12;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:34:39;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:37:06;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:39:33;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:42:07;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:44:34;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:47:01;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:49:47;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:52:15;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:54:42;16.70;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:57:10;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T06:59:37;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:02:04;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:04:31;17.10;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:06:58;17.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:09:25;17.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:11:52;17.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:14:19;17.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:16:46;17.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:19:24;17.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:22:10;17.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:24:55;17.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:27:22;17.70;99.90
5592;DHT22;2818;49.790;9.958;2022-07-10T07:29:49;17.80;98.80
5592;DHT22;2818;49.790;9.958;2022-07-10T07:32:17;17.70;63.40
5592;DHT22;2818;49.790;9.958;2022-07-10T07:34:44;17.70;43.00
5592;DHT22;2818;49.790;9.958;2022-07-10T07:37:11;17.70;17.00
5592;DHT22;2818;49.790;9.958;2022-07-10T07:39:37;17.60;10.50
5592;DHT22;2818;49.790;9.958;2022-07-10T07:42:04;17.60;8.60
5592;DHT22;2818;49.790;9.958;2022-07-10T07:44:31;17.70;8.60
5592;DHT22;2818;49.790;9.958;2022-07-10T07:46:58;17.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T07:49:25;17.60;5.60
5592;DHT22;2818;49.790;9.958;2022-07-10T07:51:52;17.70;11.60
5592;DHT22;2818;49.790;9.958;2022-07-10T07:54:19;17.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T07:56:46;18.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T07:59:13;17.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:01:39;17.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:04:06;17.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:06:36;17.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:09:03;17.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:11:30;18.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:13:58;18.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:16:25;18.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:18:52;18.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:21:19;18.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:23:46;18.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:26:12;18.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:28:39;19.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:31:07;19.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:33:41;19.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:36:08;19.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:38:55;19.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:41:25;19.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:43:53;19.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:46:20;19.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:48:48;19.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:51:40;19.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:54:08;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:56:36;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T08:59:03;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:01:33;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:04:00;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:06:28;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:09:05;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:11:33;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:14:02;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:16:36;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:19:23;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:24:22;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:27:00;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:29:31;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:32:00;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:34:40;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:37:26;19.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:45:21;19.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:47:58;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:50:35;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:53:04;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:55:33;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T09:58:03;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:00:40;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:03:09;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:08:25;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:10:52;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:13:23;21.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:15:51;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:18:22;21.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:20:52;21.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:23:22;21.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:25:52;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:28:22;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:30:57;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:36:10;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:49:24;22.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T10:52:10;22.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:00:07;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:02:37;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:08:00;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:10:34;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:13:15;23.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:15:47;23.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:18:19;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:20:51;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:23:51;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:29:08;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:31:34;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:34:07;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:36:39;23.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:39:07;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:41:43;23.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:44:17;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:46:45;23.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:49:16;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:51:44;24.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:54:16;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:56:49;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T11:59:23;23.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:01:52;23.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:04:21;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:06:51;23.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:09:21;22.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:14:26;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:16:54;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:19:26;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:21:54;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:24:24;23.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:26:52;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:29:27;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:31:59;25.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:34:40;25.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:37:11;25.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:39:49;25.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:42:28;25.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:45:11;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:47:57;25.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:50:24;27.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:53:09;28.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:55:38;32.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T12:58:08;33.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:00:43;32.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:03:16;32.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:05:44;31.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:10:43;33.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:13:11;32.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:15:38;31.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:18:13;30.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:20:41;31.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:23:08;30.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:25:36;30.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:28:05;30.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:30:32;31.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:32:59;32.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:35:30;32.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:37:59;33.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:40:31;32.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:42:58;31.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:45:26;30.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:47:56;29.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:50:23;28.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:52:51;30.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:55:19;30.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T13:57:45;30.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:00:13;30.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:02:40;29.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:05:07;29.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:07:36;29.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:10:04;29.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:12:31;29.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:14:58;29.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:17:26;28.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:19:54;28.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:22:21;28.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:24:49;27.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:27:16;27.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:29:43;27.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:32:10;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:34:37;27.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:37:04;27.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:39:31;27.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:41:58;27.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:44:25;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:46:52;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:49:19;26.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:51:46;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:54:13;26.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:56:39;26.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T14:59:06;26.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:01:42;25.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:04:09;25.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:06:36;25.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:09:03;25.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:11:30;24.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:13:58;24.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:16:28;24.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:18:56;24.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:21:23;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:23:50;24.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:26:17;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:28:44;24.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:31:11;24.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:33:39;24.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:36:12;24.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:38:39;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:41:07;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:43:34;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:46:02;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:48:29;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:50:56;24.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:53:23;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:55:50;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T15:58:17;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:00:44;24.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:03:12;24.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:05:39;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:08:06;24.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:10:33;24.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:13:00;24.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:15:27;24.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:17:54;24.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:20:21;23.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:22:48;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:25:15;23.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:28:00;23.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:30:27;23.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:32:54;23.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:35:27;23.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:37:54;23.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:40:21;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:42:48;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:45:16;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:47:43;23.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:50:10;23.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:52:36;23.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:55:09;22.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T16:57:36;22.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T17:00:10;22.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T17:02:37;22.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-10T17:05:05;22.70;1.00