sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56511;SDS011;42408;53.238;5.686;2023-02-18T00:02:10;15.67;;;3.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:04:36;12.57;;;4.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:07:02;17.43;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:09:27;18.43;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:11:53;21.23;;;5.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:14:19;17.13;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:16:45;16.80;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:19:15;18.88;;;6.15;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:21:42;19.70;;;5.55;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:24:08;20.95;;;4.38;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:26:39;16.95;;;5.35;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:29:05;18.70;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:31:34;15.37;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:34:02;18.95;;;5.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:36:29;16.85;;;5.22;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:38:57;15.68;;;4.68;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:41:25;13.70;;;5.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:43:52;17.83;;;5.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:46:18;13.00;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:51:10;13.07;;;4.72;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:53:36;16.97;;;4.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:56:03;13.32;;;4.93;;
56511;SDS011;42408;53.238;5.686;2023-02-18T00:58:29;16.63;;;5.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:00:55;17.02;;;5.35;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:03:21;14.40;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:05:48;15.60;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:08:15;13.68;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:10:42;16.17;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:13:10;15.05;;;5.28;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:15:38;13.65;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:18:05;13.88;;;4.18;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:20:32;15.73;;;4.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:23:00;14.93;;;3.92;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:25:26;12.65;;;5.18;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:27:52;16.43;;;4.97;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:32:44;16.77;;;4.97;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:35:11;20.00;;;4.93;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:37:42;14.30;;;4.15;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:40:09;17.27;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:42:39;13.35;;;4.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:48:05;13.63;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:50:36;14.07;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:53:04;14.18;;;4.15;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:55:31;14.23;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T01:57:58;13.13;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:00:24;21.93;;;7.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:02:50;15.57;;;4.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:05:17;12.27;;;4.22;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:07:46;13.02;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:10:14;14.20;;;3.75;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:15:23;13.95;;;3.75;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:20:36;21.42;;;5.22;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:28:27;15.05;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:37:11;13.82;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:40:14;12.57;;;4.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:43:00;12.93;;;4.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:45:37;13.13;;;4.78;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:51:03;10.25;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:53:30;10.38;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:55:58;12.30;;;4.45;;
56511;SDS011;42408;53.238;5.686;2023-02-18T02:58:23;11.40;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:00:54;9.90;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:11:32;14.02;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:14:27;12.75;;;4.28;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:17:00;11.60;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:19:37;10.02;;;3.58;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:22:10;9.32;;;3.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:24:41;10.75;;;4.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:27:17;16.40;;;4.68;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:29:58;8.82;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:32:28;11.88;;;3.42;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:34:57;11.75;;;3.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:37:27;9.90;;;2.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:39:56;11.43;;;3.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:42:25;8.73;;;3.28;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:44:52;7.75;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:47:18;10.60;;;2.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:49:44;9.17;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:52:09;9.03;;;3.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:54:35;8.53;;;3.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:57:01;9.83;;;3.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T03:59:26;10.57;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:01:52;8.43;;;3.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:04:18;10.03;;;3.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:06:43;13.77;;;3.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:09:09;8.00;;;3.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:11:36;15.50;;;4.53;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:14:03;7.75;;;3.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:16:28;8.93;;;3.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:18:54;9.90;;;4.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:21:20;11.33;;;4.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:23:45;14.37;;;4.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:26:11;11.37;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:28:36;15.30;;;6.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:31:02;14.50;;;5.97;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:33:28;19.47;;;6.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:35:54;18.43;;;6.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:38:19;17.43;;;6.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:40:45;18.60;;;8.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:43:11;18.17;;;9.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:45:37;17.57;;;8.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:48:02;30.20;;;10.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:50:28;21.83;;;10.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:52:54;25.07;;;10.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:55:23;24.20;;;10.55;;
56511;SDS011;42408;53.238;5.686;2023-02-18T04:57:48;27.33;;;11.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:00:15;24.43;;;12.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:02:42;20.02;;;12.60;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:05:08;31.43;;;14.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:07:34;32.17;;;14.60;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:10:00;21.65;;;14.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:12:25;27.67;;;14.87;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:14:51;29.07;;;16.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:17:17;26.70;;;16.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:19:43;25.90;;;16.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:22:08;25.20;;;16.17;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:24:34;28.47;;;17.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:27:00;30.10;;;17.83;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:29:25;30.60;;;19.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:31:51;32.23;;;20.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:34:17;37.70;;;21.97;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:36:42;42.23;;;26.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:39:08;47.67;;;26.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:41:34;54.53;;;29.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:43:59;61.20;;;30.87;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:46:43;62.05;;;32.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:49:09;69.80;;;31.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:51:35;65.00;;;32.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:54:01;61.93;;;32.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:56:26;57.10;;;29.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T05:58:52;61.93;;;30.93;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:01:18;54.07;;;27.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:03:43;53.27;;;25.73;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:06:09;63.37;;;27.93;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:08:35;48.77;;;25.33;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:11:00;58.23;;;27.17;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:13:26;64.73;;;28.87;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:15:52;53.80;;;27.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:18:19;57.40;;;25.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:20:45;50.28;;;26.15;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:23:12;46.65;;;23.98;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:25:37;50.60;;;24.02;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:28:04;51.28;;;24.85;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:30:29;49.90;;;22.37;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:32:55;51.03;;;24.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:35:21;45.47;;;23.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:37:46;47.37;;;21.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:40:12;43.73;;;21.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:42:38;42.90;;;20.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:45:03;46.17;;;22.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:47:30;47.55;;;21.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:49:57;35.95;;;20.02;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:52:23;38.30;;;20.23;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:54:48;45.33;;;20.33;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:57:14;37.63;;;20.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T06:59:40;38.83;;;18.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:02:05;31.70;;;16.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:04:31;38.30;;;19.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:06:57;35.70;;;16.93;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:09:22;33.87;;;16.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:11:48;32.60;;;16.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:14:14;34.57;;;16.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:16:39;35.63;;;16.67;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:19:05;34.90;;;16.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:21:31;28.23;;;14.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:23:56;29.57;;;14.60;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:26:22;35.90;;;16.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:28:47;27.57;;;12.97;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:31:13;30.20;;;14.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:33:39;27.33;;;13.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:36:05;31.80;;;12.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:38:31;25.50;;;12.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:40:57;25.50;;;12.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:43:23;25.85;;;10.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:45:49;20.43;;;10.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:48:15;22.43;;;9.33;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:50:42;30.33;;;10.82;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:53:09;19.55;;;9.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:55:36;22.02;;;8.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T07:58:15;21.58;;;8.45;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:00:52;22.33;;;8.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:03:19;17.58;;;6.53;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:05:47;18.83;;;6.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:10:41;14.48;;;6.05;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:13:07;21.67;;;5.95;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:15:33;17.13;;;5.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:17:58;24.27;;;6.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:20:24;19.63;;;5.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:22:50;15.17;;;4.13;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:25:16;20.87;;;5.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:27:41;15.43;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:30:07;17.50;;;5.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:32:34;18.50;;;5.32;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:35:00;18.50;;;4.38;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:37:26;17.00;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:39:52;16.00;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:42:18;18.07;;;4.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:44:43;12.87;;;4.33;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:47:09;21.63;;;4.93;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:49:35;14.87;;;4.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:52:01;14.57;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:56:54;15.73;;;4.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T08:59:21;23.60;;;6.35;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:01:48;16.65;;;4.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:04:13;14.13;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:06:39;16.17;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:09:05;19.67;;;5.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:11:31;15.53;;;4.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:13:56;14.37;;;4.53;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:16:22;19.10;;;4.83;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:18:48;17.70;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:21:14;15.90;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:23:43;19.58;;;4.78;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:26:10;15.87;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:28:38;22.30;;;5.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:31:08;20.05;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:33:36;14.77;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:36:03;17.98;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:38:29;18.13;;;4.83;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:40:55;23.40;;;5.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:45:56;18.33;;;4.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:48:25;17.35;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:50:52;18.75;;;4.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:53:19;18.52;;;4.75;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:55:46;13.20;;;3.88;;
56511;SDS011;42408;53.238;5.686;2023-02-18T09:58:17;18.67;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:01:05;19.23;;;5.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:03:41;19.17;;;4.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:08:42;15.13;;;5.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:11:13;18.35;;;5.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:13:41;14.27;;;4.88;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:16:07;19.80;;;4.55;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:18:41;14.20;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:21:20;18.42;;;4.72;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:23:59;15.80;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:26:28;9.65;;;3.83;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:28:57;16.38;;;5.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:31:34;17.92;;;4.97;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:36:44;14.32;;;4.07;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:39:20;16.63;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:42:02;16.38;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:49:55;18.67;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:52:29;15.05;;;4.45;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:55:06;19.10;;;4.45;;
56511;SDS011;42408;53.238;5.686;2023-02-18T10:57:34;20.23;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:00:21;17.90;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:05:47;16.20;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:08:16;15.50;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:10:45;16.23;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:13:13;14.73;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:15:55;18.10;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:23:48;14.30;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:26:16;18.75;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:29:07;17.33;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:31:49;15.68;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:34:19;18.13;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:36:47;15.48;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:41:46;18.10;;;4.68;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:49:23;21.93;;;5.67;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:56:58;18.77;;;4.93;;
56511;SDS011;42408;53.238;5.686;2023-02-18T11:59:32;20.38;;;5.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T12:04:46;20.67;;;4.72;;
56511;SDS011;42408;53.238;5.686;2023-02-18T12:10:30;15.20;;;4.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T12:15:38;17.83;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T12:18:13;18.75;;;5.35;;
56511;SDS011;42408;53.238;5.686;2023-02-18T12:26:38;19.20;;;5.32;;
56511;SDS011;42408;53.238;5.686;2023-02-18T12:49:13;20.30;;;6.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T12:51:52;19.70;;;4.85;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:05:11;20.85;;;5.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:07:45;15.43;;;4.75;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:18:03;17.65;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:23:34;21.58;;;4.78;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:26:08;17.67;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:33:55;14.75;;;4.53;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:36:33;19.75;;;5.88;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:39:20;20.20;;;5.18;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:41:48;20.98;;;5.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:49:14;30.13;;;6.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:51:45;15.20;;;4.72;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:56:54;20.05;;;5.53;;
56511;SDS011;42408;53.238;5.686;2023-02-18T13:59:24;21.33;;;5.68;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:04:56;14.82;;;4.82;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:17:48;17.80;;;5.27;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:20:31;18.45;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:22:57;18.00;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:25:33;14.47;;;4.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:28:02;14.95;;;3.78;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:30:48;15.23;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:35:55;15.05;;;3.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:38:41;17.45;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:41:18;12.93;;;3.97;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:49:44;16.23;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:52:22;13.18;;;4.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:55:02;13.93;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T14:57:36;19.23;;;4.55;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:00:13;17.17;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:02:41;19.13;;;4.95;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:05:17;14.93;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:08:02;13.38;;;4.55;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:10:40;17.60;;;4.95;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:15:59;16.27;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:21:03;12.80;;;3.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:23:30;15.38;;;3.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:25:59;16.98;;;3.95;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:28:26;14.90;;;5.73;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:30:57;15.45;;;4.30;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:33:25;15.40;;;4.68;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:35:59;13.52;;;4.03;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:38:29;17.20;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:43:23;17.30;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:45:52;19.08;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:48:35;14.60;;;4.85;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:51:16;18.60;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:53:46;13.75;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:56:17;18.48;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-02-18T15:58:49;14.85;;;5.28;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:01:32;15.52;;;4.68;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:03:57;19.90;;;6.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:06:25;21.63;;;7.67;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:08:59;20.70;;;6.18;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:11:32;19.92;;;7.35;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:14:00;21.13;;;6.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:16:27;21.60;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:18:55;19.38;;;4.85;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:24:23;19.25;;;4.85;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:26:52;14.05;;;4.45;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:29:23;18.38;;;5.18;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:31:56;16.17;;;4.82;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:34:22;22.23;;;5.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:36:47;13.43;;;5.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:39:32;24.17;;;4.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:41:59;15.25;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:44:25;12.63;;;4.17;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:46:50;21.10;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:49:16;13.33;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:51:43;17.73;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:54:09;14.40;;;4.13;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:56:38;14.70;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-02-18T16:59:05;19.73;;;4.77;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:01:32;25.65;;;5.25;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:04:03;15.27;;;5.05;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:06:30;16.40;;;5.68;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:08:57;17.00;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:11:33;16.65;;;4.35;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:13:59;22.90;;;5.72;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:16:28;18.00;;;5.00;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:18:54;21.30;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:21:21;17.57;;;4.67;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:23:49;17.50;;;5.38;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:26:18;16.35;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:28:54;15.15;;;5.18;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:31:23;22.23;;;6.10;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:33:58;19.60;;;5.90;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:36:26;16.58;;;5.22;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:38:51;19.37;;;5.53;;
56511;SDS011;42408;53.238;5.686;2023-02-18T17:41:17;19.73;;;4.60;;