sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:01:19;1.87;82.82
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:03:47;1.87;82.52
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:06:15;1.84;82.58
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:08:42;1.84;82.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:11:15;1.85;82.70
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:13:42;1.87;82.60
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:16:12;1.87;82.70
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:18:40;1.93;82.57
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:21:09;1.92;82.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:23:37;1.90;82.78
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:26:07;1.88;82.73
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:28:35;1.90;82.84
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:31:05;1.90;82.77
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:33:33;1.91;82.71
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:36:05;1.91;82.71
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:38:33;1.91;82.81
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:41:01;1.92;82.65
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:43:28;1.92;82.77
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:45:55;1.90;82.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:48:22;1.90;82.67
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:50:49;1.92;82.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:53:16;1.91;82.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:55:43;1.87;82.65
22069;DHT22;13887;57.196;-2.100;2022-12-18T00:58:11;1.88;82.37
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:00:39;1.90;82.39
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:03:10;1.91;82.35
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:05:41;1.88;82.37
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:08:08;1.90;82.37
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:10:35;1.86;82.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:13:02;1.86;82.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:15:29;1.87;82.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:17:56;1.86;82.65
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:20:26;1.85;82.74
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:22:52;1.85;82.68
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:25:19;1.84;82.63
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:27:46;1.83;82.71
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:30:13;1.83;82.42
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:32:40;1.83;82.63
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:35:07;1.83;82.45
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:37:34;1.83;82.25
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:40:01;1.83;82.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:42:28;1.83;82.26
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:45:05;1.84;82.16
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:47:52;1.79;82.33
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:50:41;1.78;82.35
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:53:21;1.77;82.10
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:55:50;1.80;82.03
22069;DHT22;13887;57.196;-2.100;2022-12-18T01:58:20;1.77;82.15
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:00:48;1.75;82.10
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:03:18;1.75;82.13
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:11:14;1.72;81.84
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:16:51;1.71;81.83
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:22:34;1.71;81.81
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:27:41;1.71;81.94
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:30:10;1.70;81.94
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:32:40;1.68;82.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:35:13;1.69;81.98
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:37:43;1.68;81.84
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:40:12;1.68;81.76
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:42:40;1.65;81.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:45:10;1.63;81.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:47:40;1.61;81.64
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:50:29;1.64;81.68
22069;DHT22;13887;57.196;-2.100;2022-12-18T02:58:58;1.63;81.54
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:02:05;1.63;81.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:04:41;1.63;81.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:07:16;1.64;81.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:09:49;1.62;81.75
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:12:22;1.60;81.74
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:17:56;1.63;81.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:20:28;1.63;81.61
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:23:11;1.60;81.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:25:42;1.58;81.58
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:28:16;1.57;81.39
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:30:47;1.54;81.38
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:33:25;1.55;81.42
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:35:54;1.56;81.23
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:38:21;1.51;81.42
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:41:10;1.50;81.34
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:44:21;1.52;81.29
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:47:16;1.52;81.23
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:52:27;1.56;81.23
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:54:58;1.57;80.99
22069;DHT22;13887;57.196;-2.100;2022-12-18T03:57:29;1.60;81.09
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:00:06;1.56;81.33
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:02:44;1.54;81.61
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:05:15;1.54;81.08
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:07:45;1.54;81.02
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:10:14;1.56;81.19
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:12:42;1.51;81.22
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:15:12;1.46;81.24
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:17:46;1.45;81.30
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:20:16;1.47;81.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:22:44;1.49;80.78
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:25:13;1.47;80.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:27:52;1.45;80.88
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:30:18;1.42;80.81
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:32:45;1.39;80.92
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:35:19;1.40;80.62
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:37:46;1.38;80.76
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:40:14;1.40;80.66
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:42:44;1.38;80.81
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:45:11;1.35;80.70
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:47:38;1.37;80.54
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:50:05;1.37;80.59
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:52:32;1.38;80.32
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:54:59;1.38;80.35
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:57:26;1.39;80.44
22069;DHT22;13887;57.196;-2.100;2022-12-18T04:59:53;1.37;80.36
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:02:19;1.36;80.46
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:04:46;1.36;80.36
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:07:13;1.34;80.18
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:09:40;1.33;80.24
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:12:07;1.34;80.11
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:14:34;1.35;79.97
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:17:01;1.34;79.92
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:19:27;1.34;79.95
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:21:54;1.36;79.82
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:24:21;1.37;79.98
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:26:48;1.36;80.24
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:29:15;1.38;80.24
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:31:41;1.38;80.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:34:09;1.40;80.56
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:36:37;1.42;80.59
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:39:03;1.41;81.00
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:41:31;1.40;81.18
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:43:58;1.42;81.18
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:46:25;1.46;81.20
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:48:53;1.46;81.39
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:51:21;1.49;81.39
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:53:48;1.49;81.52
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:56:20;1.50;81.61
22069;DHT22;13887;57.196;-2.100;2022-12-18T05:58:51;1.51;81.68
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:01:22;1.50;81.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:03:50;1.50;81.88
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:06:24;1.50;81.94
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:08:53;1.51;81.91
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:11:22;1.51;82.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:13:52;1.52;82.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:16:24;1.53;82.01
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:18:51;1.54;81.91
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:21:21;1.53;82.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:23:47;1.52;82.14
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:26:14;1.52;82.22
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:28:41;1.52;82.29
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:31:10;1.55;82.19
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:33:39;1.56;82.27
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:36:11;1.56;82.46
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:38:41;1.56;82.44
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:41:13;1.58;82.50
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:43:41;1.56;82.54
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:46:09;1.57;82.54
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:48:36;1.61;82.56
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:51:03;1.58;82.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:53:31;1.57;82.62
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:56:03;1.57;82.65
22069;DHT22;13887;57.196;-2.100;2022-12-18T06:58:36;1.58;82.66
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:01:04;1.58;82.70
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:03:34;1.60;82.71
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:06:02;1.58;82.74
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:08:29;1.57;82.79
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:10:57;1.60;82.81
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:13:24;1.58;82.80
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:15:50;1.60;82.86
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:18:17;1.60;82.85
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:20:44;1.60;82.87
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:23:13;1.60;83.00
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:25:40;1.58;82.99
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:28:07;1.60;82.97
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:30:41;1.60;82.94
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:33:08;1.58;82.94
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:35:36;1.55;82.91
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:38:03;1.53;83.07
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:40:30;1.54;83.10
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:42:57;1.51;83.11
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:45:24;1.53;83.06
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:47:51;1.54;83.09
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:50:17;1.57;82.87
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:52:44;1.57;82.86
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:55:12;1.58;82.87
22069;DHT22;13887;57.196;-2.100;2022-12-18T07:57:39;1.57;82.98
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:00:25;1.62;82.87
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:02:52;1.61;82.93
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:05:20;1.63;82.92
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:07:47;1.65;82.91
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:10:14;1.64;82.94
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:12:41;1.66;82.95
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:15:08;1.65;82.95
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:17:35;1.66;83.02
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:20:02;1.65;83.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:22:29;1.67;83.07
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:24:56;1.68;83.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:27:23;1.67;83.15
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:29:56;1.68;83.20
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:32:24;1.70;83.18
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:34:51;1.70;83.26
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:37:18;1.72;83.29
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:39:45;1.71;83.32
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:42:12;1.72;83.37
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:45:01;1.70;83.52
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:47:28;1.70;83.61
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:49:55;1.73;83.42
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:52:22;1.73;83.50
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:54:49;1.76;83.54
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:57:16;1.75;83.52
22069;DHT22;13887;57.196;-2.100;2022-12-18T08:59:43;1.76;83.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:02:11;1.78;83.54
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:04:38;1.80;83.58
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:07:06;1.80;83.51
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:09:33;1.82;83.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:12:00;1.84;83.64
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:14:27;1.88;83.67
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:16:54;1.88;83.91
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:19:21;1.90;84.00
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:21:48;1.93;84.07
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:24:15;1.97;84.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:26:43;1.97;84.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:29:14;2.00;84.71
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:31:44;2.02;85.16
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:34:11;2.02;84.78
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:36:38;2.05;84.99
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:39:05;2.08;85.30
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:49:44;2.14;85.37
22069;DHT22;13887;57.196;-2.100;2022-12-18T09:57:36;2.19;85.64
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:00:18;2.17;85.74
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:02:46;2.41;85.50
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:05:16;2.39;85.19
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:07:59;2.34;85.92
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:20:34;2.35;86.67
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:25:55;2.38;86.78
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:28:26;2.35;86.67
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:30:53;2.35;86.71
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:33:22;2.36;86.63
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:35:50;2.39;86.68
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:43:33;2.43;87.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:54:21;2.44;87.30
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:56:46;2.45;87.25
22069;DHT22;13887;57.196;-2.100;2022-12-18T10:59:16;2.47;87.15
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:01:53;2.50;87.15
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:04:28;2.51;87.28
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:07:00;2.51;86.70
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:09:30;2.55;86.77
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:12:01;2.57;86.86
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:14:32;2.58;86.90
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:17:00;2.59;86.83
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:19:58;2.62;86.77
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:22:31;2.62;87.22
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:27:57;2.64;86.91
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:33:03;2.67;87.06
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:38:24;2.72;86.86
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:43:51;2.72;86.89
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:46:39;2.71;86.90
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:49:19;2.73;87.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:51:55;2.73;86.83
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:54:24;2.73;87.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T11:56:58;2.74;86.86
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:00:02;2.75;86.87
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:06:04;2.78;87.09
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:22:49;2.81;86.06
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:25:21;2.83;85.86
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:30:39;2.84;85.37
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:38:41;2.86;85.45
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:41:20;2.88;85.42
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:44:14;2.86;85.47
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:46:43;2.89;85.31
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:49:15;2.89;85.42
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:51:49;2.91;85.48
22069;DHT22;13887;57.196;-2.100;2022-12-18T12:54:21;2.90;85.57
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:05:04;2.98;85.83
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:07:50;2.99;85.87
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:15:38;2.98;86.03
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:18:20;2.99;85.93
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:20:53;3.00;86.02
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:23:38;3.01;86.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:34:16;3.02;86.00
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:36:54;3.03;85.80
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:39:25;3.03;85.74
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:44:41;3.03;85.70
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:47:33;3.05;85.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:50:31;3.04;85.70
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:53:03;3.09;85.45
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:55:32;3.08;85.50
22069;DHT22;13887;57.196;-2.100;2022-12-18T13:58:06;3.11;85.08
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:00:34;3.11;85.12
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:03:01;3.11;85.02
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:05:30;3.08;85.06
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:08:07;3.11;85.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:10:40;3.09;85.10
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:13:36;3.09;85.16
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:16:05;3.08;85.33
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:18:53;3.12;85.22
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:21:45;3.10;85.18
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:24:15;3.15;84.88
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:26:46;3.16;84.86
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:34:36;3.21;84.75
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:37:03;3.26;83.84
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:39:30;3.24;83.84
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:41:57;3.24;83.65
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:44:24;3.19;83.90
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:47:00;3.18;83.67
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:49:32;3.18;83.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:52:06;3.19;83.40
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:54:35;3.20;83.53
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:57:21;3.20;83.11
22069;DHT22;13887;57.196;-2.100;2022-12-18T14:59:49;3.24;83.31
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:02:26;3.24;83.07
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:07:48;3.28;82.58
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:18:01;3.27;83.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:20:31;3.30;83.13
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:22:58;3.29;83.18
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:27:55;3.32;83.32
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:30:23;3.33;83.30
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:32:52;3.32;83.48
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:35:23;3.32;83.48
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:37:52;3.34;83.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:40:21;3.33;83.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:42:51;3.38;82.91
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:45:37;3.35;83.17
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:48:18;3.39;83.38
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:50:46;3.40;83.44
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:53:13;3.44;83.36
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:55:40;3.47;83.31
22069;DHT22;13887;57.196;-2.100;2022-12-18T15:58:27;3.43;83.50
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:00:55;3.45;83.38
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:03:22;3.45;83.39
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:05:51;3.47;83.35
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:08:18;3.47;83.40
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:10:45;3.49;83.39
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:13:16;3.48;83.27
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:15:45;3.50;83.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:18:12;3.49;83.22
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:20:39;3.54;82.93
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:23:06;3.54;82.87
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:25:33;3.59;82.39
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:28:00;3.60;82.42
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:30:29;3.60;82.51
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:33:03;3.61;82.32
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:35:30;3.56;82.55
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:37:57;3.61;82.49
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:40:24;3.57;82.58
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:42:51;3.58;82.50
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:45:18;3.59;82.33
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:47:45;3.65;82.23
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:50:12;3.64;82.13
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:52:40;3.64;82.23
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:55:07;3.68;82.38
22069;DHT22;13887;57.196;-2.100;2022-12-18T16:57:35;3.63;82.64
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:00:03;3.64;82.85
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:02:32;3.65;82.84
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:05:00;3.67;83.12
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:07:27;3.67;83.23
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:09:54;3.69;83.15
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:12:22;3.71;83.20
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:14:49;3.80;83.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:17:16;3.82;83.20
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:19:49;3.79;83.29
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:22:16;3.80;83.52
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:24:43;3.79;83.58
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:27:10;3.80;83.53
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:29:37;3.79;84.01
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:32:12;3.79;84.04
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:34:39;3.83;84.05
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:37:06;3.78;84.29
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:39:33;3.80;84.35
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:42:00;3.85;84.35
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:44:27;3.85;84.67
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:46:54;3.85;85.09
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:49:21;3.86;85.31
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:51:48;3.84;85.45
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:54:15;3.87;85.67
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:56:42;3.87;86.13
22069;DHT22;13887;57.196;-2.100;2022-12-18T17:59:10;3.89;85.72
22069;DHT22;13887;57.196;-2.100;2022-12-18T18:01:37;3.98;86.45
22069;DHT22;13887;57.196;-2.100;2022-12-18T18:04:11;3.93;86.22
22069;DHT22;13887;57.196;-2.100;2022-12-18T18:06:39;3.92;86.21
22069;DHT22;13887;57.196;-2.100;2022-12-18T18:09:06;3.91;86.32
22069;DHT22;13887;57.196;-2.100;2022-12-18T18:11:43;3.90;86.12
22069;DHT22;13887;57.196;-2.100;2022-12-18T18:14:29;3.94;85.96
22069;DHT22;13887;57.196;-2.100;2022-12-18T18:16:56;3.93;86.07