sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39997;DHT22;25688;52.338;21.072;2024-01-30T00:02:12;1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:04:40;2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:07:05;0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:09:31;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:11:57;0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:14:22;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:16:48;1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:19:14;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:21:40;1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:24:06;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:26:32;-0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:28:58;-0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:31:24;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:33:50;0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:36:16;0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:38:41;-0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:41:10;-0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:43:36;-0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:46:02;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:48:28;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:50:54;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:53:20;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:55:46;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T00:58:14;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:00:40;0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:03:06;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:05:31;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:07:59;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:10:25;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:12:54;1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:15:19;0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:17:45;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:20:11;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:22:37;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:25:04;0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:27:32;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:29:59;0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:32:25;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:34:51;0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:37:17;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:39:43;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:42:10;0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:44:35;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:47:01;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:49:27;-2.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:51:58;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:54:24;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:56:51;0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T01:59:18;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:01:44;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:04:15;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:06:41;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:09:07;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:11:35;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:14:04;0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:16:31;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:18:57;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:21:22;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:23:48;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:26:15;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:28:41;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:31:06;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:33:32;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:35:58;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:38:24;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:40:52;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:43:18;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:45:55;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:48:21;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:50:47;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:53:13;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:55:38;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T02:58:04;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:00:30;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:02:56;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:05:22;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:07:47;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:10:16;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:12:42;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:15:11;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:17:36;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:20:03;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:22:32;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:24:58;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:27:23;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:29:49;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:32:18;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:34:43;0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:37:09;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:39:35;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:42:02;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:44:28;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:46:53;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:49:19;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:51:45;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:54:12;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:56:38;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T03:59:04;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:01:30;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:03:55;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:06:21;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:08:47;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:11:12;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:13:38;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:16:04;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:18:30;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:20:56;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:23:22;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:25:48;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:28:14;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:30:40;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:33:06;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:35:31;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:37:57;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:40:23;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:42:49;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:45:15;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:47:40;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:50:07;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:52:34;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:55:00;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:57:25;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T04:59:51;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:02:17;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:04:42;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:07:08;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:09:34;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:12:00;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:14:26;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:16:52;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:19:18;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:21:43;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:24:09;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:26:38;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:29:05;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:31:30;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:33:59;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:36:25;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:38:51;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:41:16;0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:43:42;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:46:14;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:48:41;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:51:07;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:53:34;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:56:01;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T05:58:27;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:00:55;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:03:21;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:05:49;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:08:17;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:10:43;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:13:09;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:15:35;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:18:00;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:20:26;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:22:52;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:25:17;0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:27:43;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:30:09;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:32:35;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:35:01;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:37:27;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:39:56;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:42:22;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:44:47;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:47:13;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:49:39;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:52:08;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:54:34;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:57:00;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T06:59:26;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:01:51;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:04:17;1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:06:44;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:09:12;0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:11:41;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:14:08;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:16:34;-0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:19:00;-0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:21:33;-0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:23:59;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:26:25;1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:28:51;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:31:16;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:33:42;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:36:08;2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:38:34;0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:41:02;0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:43:28;0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:45:56;0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:48:21;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:50:47;0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:53:13;2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:55:39;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T07:58:04;1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:00:30;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:02:56;1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:05:22;2.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:07:49;2.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:10:15;1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:12:45;1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:15:11;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:17:38;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:20:04;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:22:30;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:24:56;2.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:27:22;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:29:48;1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:32:16;1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:34:42;1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:37:08;2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:40:01;3.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:42:33;2.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:44:59;2.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:47:30;2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:49:58;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:52:30;2.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:54:56;2.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:57:24;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T08:59:54;2.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:02:19;2.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:04:45;2.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:07:11;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:09:39;3.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:12:10;5.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:14:39;3.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:17:10;3.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:19:37;3.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:22:03;3.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:24:29;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:26:54;3.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:29:23;3.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:31:48;3.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:34:14;4.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:36:41;3.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:39:07;4.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:41:44;4.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:44:13;4.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:46:43;4.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:49:11;4.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:51:38;3.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:54:07;4.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:56:33;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T09:59:02;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:01:28;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:04:03;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:06:32;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:08:58;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:11:24;4.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:13:53;4.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:16:19;4.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:18:48;4.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:21:13;4.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:23:39;3.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:26:07;5.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:28:33;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:31:02;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:33:31;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:36:04;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:38:31;5.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:40:58;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:43:36;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:46:17;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:48:44;5.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:51:14;5.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:53:41;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:56:12;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T10:58:38;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:01:05;7.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:03:32;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:06:03;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:08:32;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:10:58;6.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:13:34;6.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:16:04;6.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:18:31;6.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:20:58;6.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:23:25;6.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:25:53;6.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:28:19;6.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:31:03;6.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:33:29;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:36:01;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:38:32;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:40:58;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:43:24;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:45:50;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:48:19;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:50:47;6.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:53:13;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:55:39;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T11:58:07;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:00:36;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:03:01;7.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:05:28;6.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:08:02;7.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:10:28;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:12:56;7.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:15:22;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:17:48;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:20:17;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:23:06;7.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:25:35;7.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:28:02;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:30:28;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:32:54;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:35:23;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:37:49;7.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:40:37;7.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:43:05;7.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:45:34;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:48:00;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:50:28;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:52:54;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:55:21;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T12:57:52;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:00:18;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:02:44;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:05:13;7.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:07:42;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:10:08;7.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:12:37;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:15:07;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:17:36;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:20:06;7.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:22:36;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:27:39;7.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:30:06;7.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:32:32;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:34:58;7.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:37:24;7.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:39:50;7.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:42:16;7.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:44:42;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:47:09;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:49:35;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:52:00;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:54:26;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:56:52;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T13:59:18;7.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:01:49;7.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:04:14;7.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:06:40;8.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:09:06;7.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:11:32;7.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:13:58;7.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:16:24;6.90;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:18:50;5.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:21:16;6.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:23:42;6.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:26:07;6.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:28:33;6.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:30:59;6.40;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:33:25;6.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:35:51;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:38:17;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:40:42;7.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:43:08;5.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:45:34;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:47:59;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:50:25;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:52:53;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:55:19;5.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T14:57:45;5.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:00:12;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:02:38;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:05:04;5.00;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:07:29;4.80;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:09:55;4.70;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:12:21;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:14:47;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:17:19;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:19:47;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:22:13;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:24:39;4.20;99.90
39997;DHT22;25688;52.338;21.072;2024-01-30T15:27:05;4.10;99.90