sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46440;DHT22;32138;50.966;6.968;2022-10-31T00:00:17;16.50;91.10
46440;DHT22;32138;50.966;6.968;2022-10-31T00:02:18;16.50;91.00
46440;DHT22;32138;50.966;6.968;2022-10-31T00:04:18;16.50;91.20
46440;DHT22;32138;50.966;6.968;2022-10-31T00:06:20;16.50;91.10
46440;DHT22;32138;50.966;6.968;2022-10-31T00:08:21;16.50;91.10
46440;DHT22;32138;50.966;6.968;2022-10-31T00:10:22;16.40;91.20
46440;DHT22;32138;50.966;6.968;2022-10-31T00:12:22;16.40;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T00:14:23;16.50;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T00:16:25;16.50;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T00:18:26;16.40;91.20
46440;DHT22;32138;50.966;6.968;2022-10-31T00:20:26;16.40;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T00:22:27;16.40;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T00:24:28;16.30;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T00:26:30;16.40;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T00:28:31;16.40;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T00:30:32;16.40;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T00:32:33;16.30;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T00:34:34;16.30;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T00:36:34;16.20;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T00:38:35;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T00:40:37;16.40;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T00:42:39;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T00:44:41;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T00:46:42;16.20;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T00:48:43;16.20;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T00:50:44;16.20;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T00:52:44;16.20;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T00:54:45;16.10;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T00:56:46;16.20;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T00:58:46;16.20;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:00:50;16.20;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T01:02:55;16.20;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T01:04:56;16.10;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T01:06:56;16.30;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T01:08:57;16.30;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T01:11:03;16.40;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T01:13:12;16.40;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T01:15:18;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:17:20;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:19:21;16.30;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T01:21:27;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:23:29;16.40;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T01:25:30;16.50;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T01:27:31;16.40;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T01:29:32;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:31:36;16.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:33:38;16.40;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T01:35:39;16.50;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T01:37:40;16.50;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T01:39:41;16.40;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T01:41:44;16.40;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T01:45:52;16.40;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T01:47:54;16.20;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T01:49:57;16.30;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:52:04;16.30;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:54:25;16.30;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T01:56:28;16.20;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T01:58:30;16.30;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T02:00:31;16.30;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T02:02:32;16.30;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T02:04:33;16.30;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T02:06:43;16.20;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T02:08:47;16.10;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T02:10:47;16.00;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T02:12:51;16.00;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T02:14:53;16.10;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T02:16:54;16.10;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T02:18:55;16.20;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T02:20:58;16.10;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T02:28:47;15.80;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T02:33:43;15.80;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T02:36:18;15.90;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T02:41:01;16.10;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T02:43:16;16.00;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T02:48:10;16.00;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T02:50:20;16.00;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T02:52:27;16.10;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T02:54:29;16.00;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T02:56:31;15.90;92.10
46440;DHT22;32138;50.966;6.968;2022-10-31T02:58:36;15.90;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T03:03:12;15.90;92.10
46440;DHT22;32138;50.966;6.968;2022-10-31T03:13:05;16.00;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T03:15:19;16.00;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T03:17:47;15.90;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:19:54;16.00;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T03:24:11;15.90;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:26:13;16.00;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:28:17;16.00;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T03:30:20;15.80;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:32:27;15.90;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T03:34:32;15.90;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T03:36:34;15.90;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T03:38:36;15.80;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:40:38;15.70;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T03:42:45;15.80;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T03:45:14;15.80;92.10
46440;DHT22;32138;50.966;6.968;2022-10-31T03:47:18;15.80;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:49:19;15.90;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:53:57;16.00;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T03:56:10;15.90;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T03:58:20;16.00;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:00:24;15.90;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:02:28;15.90;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:04:32;15.90;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:06:35;15.90;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:08:41;15.90;92.10
46440;DHT22;32138;50.966;6.968;2022-10-31T04:10:48;15.80;92.10
46440;DHT22;32138;50.966;6.968;2022-10-31T04:12:57;15.80;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T04:15:03;15.70;92.10
46440;DHT22;32138;50.966;6.968;2022-10-31T04:17:09;15.60;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:19:13;15.70;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:21:14;15.70;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:23:20;15.60;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:25:24;15.40;92.70
46440;DHT22;32138;50.966;6.968;2022-10-31T04:27:25;15.60;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T04:29:26;15.70;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T04:31:27;15.70;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:33:28;15.70;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:35:28;15.70;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:37:29;15.70;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:39:30;15.70;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:41:31;15.70;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:43:31;15.70;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T04:45:32;15.70;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T04:47:33;15.80;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T04:49:34;15.80;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:51:35;15.60;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:53:35;15.70;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T04:55:36;15.70;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:57:44;15.70;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T04:59:46;15.60;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T05:01:47;15.40;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:03:48;15.40;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T05:05:48;15.40;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T05:07:50;15.40;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:09:51;15.50;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:11:52;15.50;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T05:13:53;15.40;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:15:53;15.30;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:17:54;15.40;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T05:19:55;15.30;92.70
46440;DHT22;32138;50.966;6.968;2022-10-31T05:21:56;15.20;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T05:23:57;15.30;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T05:25:58;15.30;93.10
46440;DHT22;32138;50.966;6.968;2022-10-31T05:27:58;15.30;92.70
46440;DHT22;32138;50.966;6.968;2022-10-31T05:29:59;15.40;93.10
46440;DHT22;32138;50.966;6.968;2022-10-31T05:32:00;15.40;93.10
46440;DHT22;32138;50.966;6.968;2022-10-31T05:34:00;15.50;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T05:36:01;15.40;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T05:38:02;15.50;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:40:04;15.40;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T05:42:06;15.30;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:44:07;15.30;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T05:46:08;15.10;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T05:48:09;15.10;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T05:50:10;15.20;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T05:52:11;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:54:12;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T05:56:12;15.20;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T05:58:13;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:00:14;15.30;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:02:15;15.30;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T06:04:16;15.20;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T06:06:16;15.20;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T06:08:17;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:10:18;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:12:21;15.20;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T06:14:21;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:16:22;15.00;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T06:18:23;15.20;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T06:20:24;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:22:24;15.20;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T06:24:25;15.30;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:26:26;15.20;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:28:26;15.20;92.70
46440;DHT22;32138;50.966;6.968;2022-10-31T06:30:27;15.20;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T06:32:28;15.30;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T06:34:29;15.30;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T06:36:29;15.30;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T06:38:30;15.30;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T06:40:31;15.30;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T06:42:32;15.20;92.20
46440;DHT22;32138;50.966;6.968;2022-10-31T06:44:32;15.30;92.30
46440;DHT22;32138;50.966;6.968;2022-10-31T06:46:33;15.30;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T06:48:34;14.90;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T06:50:35;14.90;92.40
46440;DHT22;32138;50.966;6.968;2022-10-31T06:52:36;14.90;92.70
46440;DHT22;32138;50.966;6.968;2022-10-31T06:54:37;14.90;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T06:56:38;14.60;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T06:58:38;14.70;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:00:39;14.80;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T07:02:40;14.60;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:04:40;14.60;93.00
46440;DHT22;32138;50.966;6.968;2022-10-31T07:06:41;14.50;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:08:42;14.60;93.10
46440;DHT22;32138;50.966;6.968;2022-10-31T07:10:43;14.70;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:12:56;14.70;93.10
46440;DHT22;32138;50.966;6.968;2022-10-31T07:14:57;14.70;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:16:58;14.70;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T07:18:58;14.70;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:20:59;14.70;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T07:23:00;14.60;93.30
46440;DHT22;32138;50.966;6.968;2022-10-31T07:25:01;14.50;93.50
46440;DHT22;32138;50.966;6.968;2022-10-31T07:27:01;14.50;93.20
46440;DHT22;32138;50.966;6.968;2022-10-31T07:29:02;14.40;93.50
46440;DHT22;32138;50.966;6.968;2022-10-31T07:31:03;14.50;93.50
46440;DHT22;32138;50.966;6.968;2022-10-31T07:33:04;14.60;93.30
46440;DHT22;32138;50.966;6.968;2022-10-31T07:35:09;14.80;92.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:37:11;14.80;93.30
46440;DHT22;32138;50.966;6.968;2022-10-31T07:39:12;15.00;92.80
46440;DHT22;32138;50.966;6.968;2022-10-31T07:41:13;15.10;92.50
46440;DHT22;32138;50.966;6.968;2022-10-31T07:43:14;15.00;92.60
46440;DHT22;32138;50.966;6.968;2022-10-31T07:45:16;15.30;92.70
46440;DHT22;32138;50.966;6.968;2022-10-31T07:47:20;15.60;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:49:21;15.60;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:51:22;15.70;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:53:24;15.90;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T07:55:25;15.80;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T07:57:26;15.40;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T07:59:26;15.40;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T08:01:27;15.50;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T08:03:28;15.40;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T08:05:29;15.60;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T08:07:36;15.50;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:09:37;15.40;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T08:11:38;15.40;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T08:13:39;15.50;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T08:15:41;15.50;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T08:17:42;15.60;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T08:19:43;15.50;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:21:43;15.30;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T08:23:44;15.20;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T08:25:45;15.30;92.00
46440;DHT22;32138;50.966;6.968;2022-10-31T08:27:52;15.60;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T08:29:53;15.60;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:31:54;15.70;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:33:54;15.70;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T08:35:57;15.50;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T08:37:59;15.50;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:39:59;15.60;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:42:00;15.50;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T08:44:01;15.60;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:46:02;15.50;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T08:48:05;15.50;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T08:50:07;15.60;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T08:52:08;15.70;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T08:54:09;15.40;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T08:56:10;15.50;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T08:58:13;15.50;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T09:00:16;15.60;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T09:02:17;15.60;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T09:04:17;15.70;91.20
46440;DHT22;32138;50.966;6.968;2022-10-31T09:06:18;15.70;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T09:08:19;15.70;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T09:10:19;15.70;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T09:12:20;15.70;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T09:14:21;15.70;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T09:16:22;15.80;91.30
46440;DHT22;32138;50.966;6.968;2022-10-31T09:18:23;15.80;91.40
46440;DHT22;32138;50.966;6.968;2022-10-31T09:20:28;15.80;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T09:22:29;15.70;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T09:24:30;15.60;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T09:26:31;15.60;91.60
46440;DHT22;32138;50.966;6.968;2022-10-31T09:28:37;15.50;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T09:30:50;15.60;91.90
46440;DHT22;32138;50.966;6.968;2022-10-31T09:32:56;15.70;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T09:35:04;15.60;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T09:37:05;15.60;91.70
46440;DHT22;32138;50.966;6.968;2022-10-31T09:39:05;15.70;91.80
46440;DHT22;32138;50.966;6.968;2022-10-31T09:44:15;16.00;91.50
46440;DHT22;32138;50.966;6.968;2022-10-31T09:53:34;16.30;91.10
46440;DHT22;32138;50.966;6.968;2022-10-31T09:55:40;16.70;90.40
46440;DHT22;32138;50.966;6.968;2022-10-31T09:57:42;16.70;90.60
46440;DHT22;32138;50.966;6.968;2022-10-31T09:59:44;16.90;90.40
46440;DHT22;32138;50.966;6.968;2022-10-31T10:01:54;16.80;90.10
46440;DHT22;32138;50.966;6.968;2022-10-31T10:04:04;17.00;89.90
46440;DHT22;32138;50.966;6.968;2022-10-31T10:06:23;17.10;88.90
46440;DHT22;32138;50.966;6.968;2022-10-31T10:08:28;17.60;88.70
46440;DHT22;32138;50.966;6.968;2022-10-31T10:17:48;17.60;87.80
46440;DHT22;32138;50.966;6.968;2022-10-31T10:23:04;17.70;87.70
46440;DHT22;32138;50.966;6.968;2022-10-31T10:25:37;18.00;87.30
46440;DHT22;32138;50.966;6.968;2022-10-31T10:32:57;18.10;86.20
46440;DHT22;32138;50.966;6.968;2022-10-31T10:35:19;18.10;87.10
46440;DHT22;32138;50.966;6.968;2022-10-31T10:37:25;18.10;87.20
46440;DHT22;32138;50.966;6.968;2022-10-31T10:39:36;17.80;87.80
46440;DHT22;32138;50.966;6.968;2022-10-31T10:41:41;17.70;88.20
46440;DHT22;32138;50.966;6.968;2022-10-31T10:43:44;17.60;88.90
46440;DHT22;32138;50.966;6.968;2022-10-31T10:46:05;17.60;88.90
46440;DHT22;32138;50.966;6.968;2022-10-31T10:48:55;17.70;88.90
46440;DHT22;32138;50.966;6.968;2022-10-31T10:51:01;17.70;88.50
46440;DHT22;32138;50.966;6.968;2022-10-31T10:55:48;17.90;88.40
46440;DHT22;32138;50.966;6.968;2022-10-31T11:00:00;17.80;88.50
46440;DHT22;32138;50.966;6.968;2022-10-31T11:02:23;17.90;87.70
46440;DHT22;32138;50.966;6.968;2022-10-31T11:04:32;17.80;87.90
46440;DHT22;32138;50.966;6.968;2022-10-31T11:06:34;17.80;88.30
46440;DHT22;32138;50.966;6.968;2022-10-31T11:08:36;17.70;87.80
46440;DHT22;32138;50.966;6.968;2022-10-31T11:10:37;17.70;88.10
46440;DHT22;32138;50.966;6.968;2022-10-31T11:12:39;17.70;87.80
46440;DHT22;32138;50.966;6.968;2022-10-31T11:14:50;17.80;87.90
46440;DHT22;32138;50.966;6.968;2022-10-31T11:17:06;17.90;88.10
46440;DHT22;32138;50.966;6.968;2022-10-31T11:19:20;17.90;89.30
46440;DHT22;32138;50.966;6.968;2022-10-31T11:21:29;18.10;89.10
46440;DHT22;32138;50.966;6.968;2022-10-31T11:23:33;18.20;88.60
46440;DHT22;32138;50.966;6.968;2022-10-31T11:25:34;18.20;87.00
46440;DHT22;32138;50.966;6.968;2022-10-31T11:27:35;18.20;87.00
46440;DHT22;32138;50.966;6.968;2022-10-31T11:29:35;18.20;88.60
46440;DHT22;32138;50.966;6.968;2022-10-31T11:31:37;18.40;88.30
46440;DHT22;32138;50.966;6.968;2022-10-31T11:33:44;18.50;88.70
46440;DHT22;32138;50.966;6.968;2022-10-31T11:35:47;18.60;88.70
46440;DHT22;32138;50.966;6.968;2022-10-31T11:37:50;18.70;89.20
46440;DHT22;32138;50.966;6.968;2022-10-31T11:39:54;19.10;85.80
46440;DHT22;32138;50.966;6.968;2022-10-31T11:42:00;18.90;85.60
46440;DHT22;32138;50.966;6.968;2022-10-31T11:44:05;18.80;86.80
46440;DHT22;32138;50.966;6.968;2022-10-31T11:47:02;18.70;86.90
46440;DHT22;32138;50.966;6.968;2022-10-31T11:49:05;18.80;87.10
46440;DHT22;32138;50.966;6.968;2022-10-31T11:51:24;18.80;87.40
46440;DHT22;32138;50.966;6.968;2022-10-31T11:53:33;19.70;86.00
46440;DHT22;32138;50.966;6.968;2022-10-31T11:55:38;20.00;84.00
46440;DHT22;32138;50.966;6.968;2022-10-31T11:57:45;19.60;82.90
46440;DHT22;32138;50.966;6.968;2022-10-31T11:59:52;19.60;84.10
46440;DHT22;32138;50.966;6.968;2022-10-31T12:01:56;19.90;84.00
46440;DHT22;32138;50.966;6.968;2022-10-31T12:04:08;20.40;81.30
46440;DHT22;32138;50.966;6.968;2022-10-31T12:06:23;20.00;83.00
46440;DHT22;32138;50.966;6.968;2022-10-31T12:08:33;19.80;81.60
46440;DHT22;32138;50.966;6.968;2022-10-31T12:10:51;19.30;82.90
46440;DHT22;32138;50.966;6.968;2022-10-31T12:15:39;19.00;83.40
46440;DHT22;32138;50.966;6.968;2022-10-31T12:22:59;19.10;83.20
46440;DHT22;32138;50.966;6.968;2022-10-31T12:30:32;19.10;84.10
46440;DHT22;32138;50.966;6.968;2022-10-31T12:44:06;19.10;84.30
46440;DHT22;32138;50.966;6.968;2022-10-31T12:49:31;19.00;83.30
46440;DHT22;32138;50.966;6.968;2022-10-31T12:58:35;18.90;84.20
46440;DHT22;32138;50.966;6.968;2022-10-31T13:00:41;19.00;84.20
46440;DHT22;32138;50.966;6.968;2022-10-31T13:05:22;18.90;84.20
46440;DHT22;32138;50.966;6.968;2022-10-31T13:07:40;18.90;84.50
46440;DHT22;32138;50.966;6.968;2022-10-31T13:10:02;18.80;84.10
46440;DHT22;32138;50.966;6.968;2022-10-31T13:12:13;18.80;84.30
46440;DHT22;32138;50.966;6.968;2022-10-31T13:16:35;18.90;84.30
46440;DHT22;32138;50.966;6.968;2022-10-31T13:18:52;18.80;84.30
46440;DHT22;32138;50.966;6.968;2022-10-31T13:20:57;18.80;84.70
46440;DHT22;32138;50.966;6.968;2022-10-31T13:25:33;18.80;84.80
46440;DHT22;32138;50.966;6.968;2022-10-31T13:27:48;18.90;84.50
46440;DHT22;32138;50.966;6.968;2022-10-31T13:30:02;18.90;84.70
46440;DHT22;32138;50.966;6.968;2022-10-31T13:32:06;18.90;84.30
46440;DHT22;32138;50.966;6.968;2022-10-31T13:34:32;18.90;84.10
46440;DHT22;32138;50.966;6.968;2022-10-31T13:39:20;18.90;84.00
46440;DHT22;32138;50.966;6.968;2022-10-31T13:41:46;18.90;83.80
46440;DHT22;32138;50.966;6.968;2022-10-31T13:44:04;18.90;83.90
46440;DHT22;32138;50.966;6.968;2022-10-31T13:46:42;19.00;83.40
46440;DHT22;32138;50.966;6.968;2022-10-31T13:48:43;19.00;82.90
46440;DHT22;32138;50.966;6.968;2022-10-31T13:51:03;18.90;83.10
46440;DHT22;32138;50.966;6.968;2022-10-31T13:55:45;19.00;84.10
46440;DHT22;32138;50.966;6.968;2022-10-31T13:57:47;18.90;82.90
46440;DHT22;32138;50.966;6.968;2022-10-31T13:59:51;18.90;83.20
46440;DHT22;32138;50.966;6.968;2022-10-31T14:01:56;19.00;83.30
46440;DHT22;32138;50.966;6.968;2022-10-31T14:06:10;18.90;83.50
46440;DHT22;32138;50.966;6.968;2022-10-31T14:08:21;18.90;83.50
46440;DHT22;32138;50.966;6.968;2022-10-31T14:10:27;18.90;83.90
46440;DHT22;32138;50.966;6.968;2022-10-31T14:12:43;18.90;83.70
46440;DHT22;32138;50.966;6.968;2022-10-31T14:14:48;18.90;84.00
46440;DHT22;32138;50.966;6.968;2022-10-31T14:16:55;18.90;83.70
46440;DHT22;32138;50.966;6.968;2022-10-31T14:19:12;18.90;83.90
46440;DHT22;32138;50.966;6.968;2022-10-31T14:23:38;18.90;84.20
46440;DHT22;32138;50.966;6.968;2022-10-31T14:25:44;18.90;83.90
46440;DHT22;32138;50.966;6.968;2022-10-31T14:27:46;18.90;84.30
46440;DHT22;32138;50.966;6.968;2022-10-31T14:29:47;18.90;84.10
46440;DHT22;32138;50.966;6.968;2022-10-31T14:34:18;18.90;84.20
46440;DHT22;32138;50.966;6.968;2022-10-31T14:36:48;18.90;84.10
46440;DHT22;32138;50.966;6.968;2022-10-31T14:41:25;18.90;84.00
46440;DHT22;32138;50.966;6.968;2022-10-31T14:51:44;18.90;84.00
46440;DHT22;32138;50.966;6.968;2022-10-31T14:53:51;18.90;84.50
46440;DHT22;32138;50.966;6.968;2022-10-31T14:55:55;18.90;83.30
46440;DHT22;32138;50.966;6.968;2022-10-31T14:58:04;19.00;83.30
46440;DHT22;32138;50.966;6.968;2022-10-31T15:00:08;18.90;83.40
46440;DHT22;32138;50.966;6.968;2022-10-31T15:02:33;18.90;83.50
46440;DHT22;32138;50.966;6.968;2022-10-31T15:04:37;18.90;83.50
46440;DHT22;32138;50.966;6.968;2022-10-31T15:06:44;19.00;83.40
46440;DHT22;32138;50.966;6.968;2022-10-31T15:08:52;18.90;82.80
46440;DHT22;32138;50.966;6.968;2022-10-31T15:10:55;18.90;83.10
46440;DHT22;32138;50.966;6.968;2022-10-31T15:12:56;18.90;83.60