sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10227;DHT22;15634;48.766;2.272;2024-02-15T00:00:37;13.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:03:04;13.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:05:32;13.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:07:58;13.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:10:23;13.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:12:50;12.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:15:16;12.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:17:42;12.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:20:08;12.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:22:36;12.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:25:02;12.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:27:28;12.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:29:53;12.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:32:19;12.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:34:44;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:37:10;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:39:35;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:42:01;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:44:27;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:46:53;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:49:18;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:51:47;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:54:13;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:56:38;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T00:59:05;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:01:30;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:03:56;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:06:22;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:08:47;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:11:13;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:13:39;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:16:05;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:18:31;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:20:57;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:23:23;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:25:49;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:28:14;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:30:40;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:33:12;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:35:38;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:38:07;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:40:33;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:42:58;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:45:26;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:47:52;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:50:18;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:52:47;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:55:14;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T01:57:44;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:00:13;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:02:42;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:05:08;12.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:07:34;12.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:10:00;12.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:12:26;12.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:14:55;12.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:17:21;12.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:19:47;12.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:22:16;12.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:27:29;12.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:29:57;12.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:32:25;11.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:34:51;11.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:37:23;11.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:39:49;11.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:42:15;11.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:44:40;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:47:06;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:49:31;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:51:57;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:54:23;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:56:48;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T02:59:14;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:01:41;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:04:08;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:06:34;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:09:00;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:11:26;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:13:52;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:16:22;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:18:47;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:21:14;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:23:40;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:26:08;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:28:33;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:31:02;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:33:27;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:35:58;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:38:26;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:40:52;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:43:19;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:45:44;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:48:10;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:50:35;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:53:01;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:55:27;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T03:57:52;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:00:20;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:02:46;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:05:14;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:07:39;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:10:06;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:12:32;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:14:58;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:17:31;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:19:59;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:22:25;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:24:50;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:27:16;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:29:46;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:32:12;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:34:39;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:37:05;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:39:34;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:42:01;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:44:27;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:46:54;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:49:20;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:51:46;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:54:13;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:56:40;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T04:59:09;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:01:37;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:04:03;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:06:33;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:08:58;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:11:26;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:13:51;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:16:18;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:18:43;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:21:11;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:23:37;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:26:08;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:28:34;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:31:12;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:33:42;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:36:10;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:38:36;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:41:02;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:43:28;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:45:54;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:48:19;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:50:47;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:53:12;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:55:39;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T05:58:09;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:00:37;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:03:04;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:05:31;11.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:07:58;11.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:10:24;11.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:12:51;11.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:15:16;11.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:17:46;11.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:20:12;10.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:22:43;10.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:25:09;10.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:27:39;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:30:11;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:32:57;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:35:41;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:38:26;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:41:10;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:43:36;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:46:02;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:48:31;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:50:57;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:53:23;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:55:49;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T06:58:16;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:00:44;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:03:10;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:05:38;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:08:05;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:10:31;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:12:57;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:15:23;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:17:48;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:20:14;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:22:43;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:25:09;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:27:35;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:30:01;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:32:28;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:34:54;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:37:20;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:39:47;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:42:12;10.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:44:38;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:47:04;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:49:30;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:51:56;10.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:54:23;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:56:49;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T07:59:16;10.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:01:42;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:04:09;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:06:34;10.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:09:02;10.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:11:31;10.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:13:56;13.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:16:25;10.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:18:54;11.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:21:30;11.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:23:59;11.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:26:26;11.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:28:51;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:31:18;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:33:44;11.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:36:11;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:38:39;11.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:41:04;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:43:32;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:45:58;11.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:48:24;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:50:51;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:53:17;11.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:55:45;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T08:58:10;11.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:00:36;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:03:03;11.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:05:28;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:07:54;11.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:10:20;11.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:12:48;11.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:15:15;12.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:17:41;12.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:20:12;12.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:22:46;12.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:25:12;12.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:27:39;12.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:30:05;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:32:41;12.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:35:10;12.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:37:38;12.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:40:11;12.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:42:37;13.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:45:05;13.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:47:40;13.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:50:10;13.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:52:38;13.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:55:05;13.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:57:31;13.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T09:59:58;13.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:02:26;13.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:04:53;14.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:07:23;14.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:09:49;14.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:12:14;14.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:14:48;14.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:17:15;14.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:19:42;14.40;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:22:10;14.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:24:36;14.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:27:05;14.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:29:36;14.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:32:03;14.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:34:30;14.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:37:11;14.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:39:37;14.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:42:03;14.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:44:31;15.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:46:59;15.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:49:31;15.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:51:58;15.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:54:40;15.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:57:09;15.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T10:59:35;15.30;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:02:17;15.50;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:04:53;15.60;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:07:25;15.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:09:54;15.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:12:22;15.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:14:49;15.70;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:23:01;15.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:25:37;15.80;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:30:55;15.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:33:34;15.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:36:06;15.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:38:34;15.90;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:41:05;16.00;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:46:15;16.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:48:43;16.10;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:51:09;16.20;99.90
10227;DHT22;15634;48.766;2.272;2024-02-15T11:53:37;16.20;99.60
10227;DHT22;15634;48.766;2.272;2024-02-15T11:56:03;16.30;99.10
10227;DHT22;15634;48.766;2.272;2024-02-15T11:58:30;16.30;98.60
10227;DHT22;15634;48.766;2.272;2024-02-15T12:01:11;16.30;98.30
10227;DHT22;15634;48.766;2.272;2024-02-15T12:03:56;16.30;98.00
10227;DHT22;15634;48.766;2.272;2024-02-15T12:06:40;16.30;98.10
10227;DHT22;15634;48.766;2.272;2024-02-15T12:09:25;16.30;98.60
10227;DHT22;15634;48.766;2.272;2024-02-15T12:12:12;16.40;98.70
10227;DHT22;15634;48.766;2.272;2024-02-15T12:15:05;16.40;98.20
10227;DHT22;15634;48.766;2.272;2024-02-15T12:17:49;16.50;97.70
10227;DHT22;15634;48.766;2.272;2024-02-15T12:20:33;16.50;97.50
10227;DHT22;15634;48.766;2.272;2024-02-15T12:22:59;16.60;97.30
10227;DHT22;15634;48.766;2.272;2024-02-15T12:25:28;16.60;97.00
10227;DHT22;15634;48.766;2.272;2024-02-15T12:27:55;16.70;96.50
10227;DHT22;15634;48.766;2.272;2024-02-15T12:30:21;16.80;96.40
10227;DHT22;15634;48.766;2.272;2024-02-15T12:32:50;16.80;95.80
10227;DHT22;15634;48.766;2.272;2024-02-15T12:35:19;16.80;95.30
10227;DHT22;15634;48.766;2.272;2024-02-15T12:40:38;17.00;94.60
10227;DHT22;15634;48.766;2.272;2024-02-15T12:43:10;17.10;94.60
10227;DHT22;15634;48.766;2.272;2024-02-15T12:45:36;17.20;99.10
10227;DHT22;15634;48.766;2.272;2024-02-15T12:48:06;17.40;98.70
10227;DHT22;15634;48.766;2.272;2024-02-15T12:50:33;17.50;99.00
10227;DHT22;15634;48.766;2.272;2024-02-15T12:52:59;17.60;97.70
10227;DHT22;15634;48.766;2.272;2024-02-15T12:55:29;17.80;97.20
10227;DHT22;15634;48.766;2.272;2024-02-15T12:58:00;17.80;96.30
10227;DHT22;15634;48.766;2.272;2024-02-15T13:00:29;17.90;96.70
10227;DHT22;15634;48.766;2.272;2024-02-15T13:02:57;17.90;95.20
10227;DHT22;15634;48.766;2.272;2024-02-15T13:05:25;17.90;94.40
10227;DHT22;15634;48.766;2.272;2024-02-15T13:07:53;18.00;96.00
10227;DHT22;15634;48.766;2.272;2024-02-15T13:10:22;18.00;95.20
10227;DHT22;15634;48.766;2.272;2024-02-15T13:12:48;18.00;93.30
10227;DHT22;15634;48.766;2.272;2024-02-15T13:15:16;18.00;92.20
10227;DHT22;15634;48.766;2.272;2024-02-15T13:17:46;18.00;91.60
10227;DHT22;15634;48.766;2.272;2024-02-15T13:20:14;17.90;91.30
10227;DHT22;15634;48.766;2.272;2024-02-15T13:22:42;17.90;91.10
10227;DHT22;15634;48.766;2.272;2024-02-15T13:25:09;17.80;91.00
10227;DHT22;15634;48.766;2.272;2024-02-15T13:27:35;17.80;90.80
10227;DHT22;15634;48.766;2.272;2024-02-15T13:30:05;17.80;90.80
10227;DHT22;15634;48.766;2.272;2024-02-15T13:32:37;17.70;90.70
10227;DHT22;15634;48.766;2.272;2024-02-15T13:35:09;17.70;90.50
10227;DHT22;15634;48.766;2.272;2024-02-15T13:37:46;17.70;90.50
10227;DHT22;15634;48.766;2.272;2024-02-15T13:40:13;17.60;90.40
10227;DHT22;15634;48.766;2.272;2024-02-15T13:42:44;17.60;90.40
10227;DHT22;15634;48.766;2.272;2024-02-15T13:45:21;17.70;90.30
10227;DHT22;15634;48.766;2.272;2024-02-15T13:47:53;17.70;90.00
10227;DHT22;15634;48.766;2.272;2024-02-15T13:50:21;17.80;89.60
10227;DHT22;15634;48.766;2.272;2024-02-15T13:52:47;17.90;89.60
10227;DHT22;15634;48.766;2.272;2024-02-15T13:55:14;17.80;88.90
10227;DHT22;15634;48.766;2.272;2024-02-15T13:57:47;17.80;88.20
10227;DHT22;15634;48.766;2.272;2024-02-15T14:00:14;17.90;88.00
10227;DHT22;15634;48.766;2.272;2024-02-15T14:05:15;17.90;88.00
10227;DHT22;15634;48.766;2.272;2024-02-15T14:07:48;18.10;88.40
10227;DHT22;15634;48.766;2.272;2024-02-15T14:10:24;18.20;87.30
10227;DHT22;15634;48.766;2.272;2024-02-15T14:12:51;18.30;86.60
10227;DHT22;15634;48.766;2.272;2024-02-15T14:15:29;18.40;86.10
10227;DHT22;15634;48.766;2.272;2024-02-15T14:17:55;18.40;85.70
10227;DHT22;15634;48.766;2.272;2024-02-15T14:20:22;18.40;85.50
10227;DHT22;15634;48.766;2.272;2024-02-15T14:22:48;18.40;85.00
10227;DHT22;15634;48.766;2.272;2024-02-15T14:25:15;18.40;84.60
10227;DHT22;15634;48.766;2.272;2024-02-15T14:27:41;18.40;84.40
10227;DHT22;15634;48.766;2.272;2024-02-15T14:30:08;18.40;84.60
10227;DHT22;15634;48.766;2.272;2024-02-15T14:32:52;18.40;84.60
10227;DHT22;15634;48.766;2.272;2024-02-15T14:35:31;18.40;84.40
10227;DHT22;15634;48.766;2.272;2024-02-15T14:37:57;18.40;84.40
10227;DHT22;15634;48.766;2.272;2024-02-15T14:40:23;18.40;84.00
10227;DHT22;15634;48.766;2.272;2024-02-15T14:42:49;18.50;84.00
10227;DHT22;15634;48.766;2.272;2024-02-15T14:45:14;18.40;84.10
10227;DHT22;15634;48.766;2.272;2024-02-15T14:47:40;18.40;84.20
10227;DHT22;15634;48.766;2.272;2024-02-15T14:50:08;18.40;84.30
10227;DHT22;15634;48.766;2.272;2024-02-15T14:52:37;18.40;84.50
10227;DHT22;15634;48.766;2.272;2024-02-15T14:55:03;18.40;84.50
10227;DHT22;15634;48.766;2.272;2024-02-15T14:57:31;18.40;83.80
10227;DHT22;15634;48.766;2.272;2024-02-15T14:59:58;18.30;83.40
10227;DHT22;15634;48.766;2.272;2024-02-15T15:02:24;18.30;83.50
10227;DHT22;15634;48.766;2.272;2024-02-15T15:04:49;18.30;83.70
10227;DHT22;15634;48.766;2.272;2024-02-15T15:07:34;18.30;84.00
10227;DHT22;15634;48.766;2.272;2024-02-15T15:10:18;18.20;84.00
10227;DHT22;15634;48.766;2.272;2024-02-15T15:13:02;18.10;84.00
10227;DHT22;15634;48.766;2.272;2024-02-15T15:15:28;18.10;84.30
10227;DHT22;15634;48.766;2.272;2024-02-15T15:17:54;18.00;84.30
10227;DHT22;15634;48.766;2.272;2024-02-15T15:20:20;17.90;84.20
10227;DHT22;15634;48.766;2.272;2024-02-15T15:22:46;17.90;84.10
10227;DHT22;15634;48.766;2.272;2024-02-15T15:25:12;17.80;83.90
10227;DHT22;15634;48.766;2.272;2024-02-15T15:27:38;17.70;83.60
10227;DHT22;15634;48.766;2.272;2024-02-15T15:30:05;17.60;83.80
10227;DHT22;15634;48.766;2.272;2024-02-15T15:32:31;17.50;84.00
10227;DHT22;15634;48.766;2.272;2024-02-15T15:34:59;17.40;84.10
10227;DHT22;15634;48.766;2.272;2024-02-15T15:37:24;17.30;84.40
10227;DHT22;15634;48.766;2.272;2024-02-15T15:39:50;17.20;84.80
10227;DHT22;15634;48.766;2.272;2024-02-15T15:42:16;17.20;85.50
10227;DHT22;15634;48.766;2.272;2024-02-15T15:44:43;17.10;86.20
10227;DHT22;15634;48.766;2.272;2024-02-15T15:47:09;17.00;86.70
10227;DHT22;15634;48.766;2.272;2024-02-15T15:49:35;16.90;87.20
10227;DHT22;15634;48.766;2.272;2024-02-15T15:52:02;16.90;87.80
10227;DHT22;15634;48.766;2.272;2024-02-15T15:54:27;16.80;88.50