sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23684;SDS011;12020;51.384;6.908;2022-07-19T00:01:45;4.97;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:04:11;5.87;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:06:37;4.27;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:09:03;4.60;;;3.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:11:29;3.75;;;3.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:13:56;4.50;;;3.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:16:22;3.95;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:18:48;4.55;;;3.22;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:21:14;5.07;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:23:40;4.43;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:26:06;4.20;;;3.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:28:33;4.43;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:30:59;5.63;;;3.58;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:33:25;3.53;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:35:51;4.53;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:38:17;4.57;;;3.42;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:40:44;4.60;;;3.42;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:43:10;4.60;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:45:36;4.10;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:48:02;4.70;;;3.47;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:50:29;4.07;;;3.33;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:52:56;4.53;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:55:28;5.40;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T00:57:58;3.72;;;3.35;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:00:26;4.95;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:02:54;4.45;;;3.25;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:05:20;4.68;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:07:46;4.35;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:10:13;3.67;;;3.25;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:12:40;4.05;;;3.28;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:15:18;5.13;;;3.33;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:17:47;3.90;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:20:13;4.57;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:22:41;5.38;;;3.58;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:25:08;4.10;;;3.28;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:27:52;3.92;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:30:23;3.88;;;3.22;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:32:50;4.20;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:35:17;4.37;;;3.23;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:37:44;3.90;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:40:11;6.38;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:42:38;3.88;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:45:05;5.17;;;3.57;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:47:33;3.92;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:50:00;4.93;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:52:26;4.50;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:54:52;3.85;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:57:18;4.43;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T01:59:44;3.85;;;3.28;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:02:10;5.43;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:04:36;4.87;;;3.27;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:07:02;5.53;;;3.38;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:09:28;4.30;;;3.47;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:11:54;4.35;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:14:19;4.07;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:16:46;3.78;;;3.38;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:19:12;3.47;;;2.97;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:21:38;5.20;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:24:05;4.65;;;3.65;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:26:32;5.33;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:28:58;3.92;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:31:24;4.22;;;3.22;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:33:49;5.30;;;3.63;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:36:15;6.00;;;3.35;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:38:42;4.32;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:41:08;4.53;;;3.13;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:43:34;4.25;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:46:01;5.05;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:48:27;3.80;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:50:52;3.93;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:53:19;4.80;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:55:45;4.80;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T02:58:12;3.60;;;3.25;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:00:38;5.13;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:03:05;5.63;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:05:50;4.60;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:08:16;5.40;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:10:42;5.03;;;3.45;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:13:08;4.73;;;3.23;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:15:37;4.00;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:18:04;3.63;;;3.05;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:20:30;3.92;;;3.42;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:22:55;4.80;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:25:21;4.00;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:27:47;3.58;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:30:14;4.40;;;3.55;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:32:40;4.90;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:35:06;4.78;;;3.47;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:37:32;4.78;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:39:58;3.92;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:42:24;4.72;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:44:51;4.43;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:47:16;4.70;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:49:43;4.53;;;3.42;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:52:09;4.93;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:54:36;3.78;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:57:02;4.57;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T03:59:28;3.95;;;3.58;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:01:55;4.00;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:04:21;3.90;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:06:47;4.67;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:09:13;4.07;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:11:39;5.70;;;3.77;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:14:05;4.87;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:16:31;4.50;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:18:56;4.00;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:21:22;4.17;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:23:48;4.45;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:26:14;4.27;;;3.67;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:28:41;4.68;;;3.58;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:31:06;3.80;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:33:33;4.53;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:35:59;4.43;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:38:25;4.67;;;3.87;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:40:50;4.07;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:43:18;4.47;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:45:45;4.45;;;3.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:48:11;4.00;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:50:37;5.13;;;3.38;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:53:03;4.47;;;3.47;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:55:29;5.10;;;3.73;;
23684;SDS011;12020;51.384;6.908;2022-07-19T04:57:56;4.47;;;3.58;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:00:22;5.37;;;3.97;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:02:47;4.83;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:05:14;4.15;;;3.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:07:40;4.40;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:10:09;5.28;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:12:35;4.07;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:15:01;4.97;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:17:27;4.28;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:19:53;6.30;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:22:18;4.90;;;3.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:24:46;4.33;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:27:12;4.78;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:29:38;5.50;;;3.92;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:32:04;5.57;;;3.87;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:34:30;4.25;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:36:56;5.63;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:39:22;3.87;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:41:48;4.03;;;3.63;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:44:14;5.70;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:46:40;5.10;;;3.65;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:49:07;4.57;;;3.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:51:34;4.28;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:54:03;6.22;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:56:29;5.57;;;3.83;;
23684;SDS011;12020;51.384;6.908;2022-07-19T05:58:56;6.70;;;3.88;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:01:21;4.05;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:03:52;5.30;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:06:20;4.80;;;3.83;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:08:46;3.95;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:11:13;3.90;;;2.78;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:13:40;3.92;;;2.67;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:16:07;3.47;;;2.78;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:18:33;5.45;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:21:02;4.07;;;3.08;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:23:30;4.38;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:25:56;5.53;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:28:21;4.05;;;3.35;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:30:47;5.32;;;3.33;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:33:13;5.22;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:35:39;4.23;;;3.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:38:06;5.03;;;2.85;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:40:32;3.70;;;2.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:42:59;4.78;;;2.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:45:25;4.60;;;3.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:47:51;4.97;;;2.88;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:50:18;4.65;;;3.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:52:44;5.50;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:55:09;3.97;;;2.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T06:57:36;3.53;;;2.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:00:03;4.03;;;2.92;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:02:31;5.00;;;2.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:04:57;5.50;;;2.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:07:23;4.32;;;2.78;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:09:50;4.70;;;2.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:12:16;5.05;;;2.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:14:43;4.93;;;2.85;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:17:17;5.55;;;2.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:19:42;3.95;;;2.72;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:22:08;4.45;;;2.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:24:34;6.32;;;2.42;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:27:00;4.00;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:29:26;4.85;;;2.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:31:51;4.35;;;2.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:34:17;4.35;;;2.33;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:36:43;4.40;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:39:10;5.00;;;2.35;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:41:36;3.83;;;2.58;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:44:05;6.85;;;2.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:46:31;3.45;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:48:57;4.13;;;2.47;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:51:23;6.07;;;2.45;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:53:50;4.95;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:56:16;4.13;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T07:58:42;4.13;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:01:08;4.97;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:03:34;3.50;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:06:01;3.50;;;2.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:08:28;2.95;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:10:56;5.82;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:13:22;3.00;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:15:50;4.05;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:18:19;4.30;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:20:44;4.60;;;2.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:23:10;4.23;;;2.07;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:25:36;3.90;;;2.22;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:28:03;5.72;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:30:30;3.17;;;2.42;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:32:57;3.17;;;2.27;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:35:23;4.13;;;2.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:37:49;4.00;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:40:15;4.75;;;2.28;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:42:42;6.53;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:45:09;6.22;;;2.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:47:35;4.03;;;2.07;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:50:04;2.13;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:52:32;5.83;;;2.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:54:59;5.63;;;2.57;;
23684;SDS011;12020;51.384;6.908;2022-07-19T08:57:26;6.07;;;2.43;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:00:12;7.78;;;2.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:02:39;4.10;;;2.35;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:05:09;3.15;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:07:36;3.83;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:10:16;2.50;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:15:47;5.75;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:20:45;5.72;;;2.40;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:23:12;4.07;;;2.08;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:25:42;3.88;;;2.05;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:28:16;3.00;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:30:46;5.70;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:33:32;3.92;;;2.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:38:40;5.30;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:41:19;3.53;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:44:00;3.75;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:46:42;2.40;;;1.92;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:49:14;4.50;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:51:47;3.90;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:54:20;4.85;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:56:52;4.70;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T09:59:46;4.18;;;2.08;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:04:56;4.05;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:07:22;2.60;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:09:48;4.90;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:12:15;3.65;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:14:49;3.65;;;1.92;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:17:32;4.05;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:20:15;3.13;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:22:43;2.63;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:27:51;2.90;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:30:27;5.72;;;2.33;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:32:53;6.03;;;2.45;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:38:08;3.40;;;2.25;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:40:39;3.80;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:43:09;3.13;;;2.08;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:45:42;4.13;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:48:36;3.30;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:51:03;2.92;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T10:56:14;5.03;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:01:15;3.30;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:03:46;2.83;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:06:23;5.10;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:08:58;3.67;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:11:25;4.88;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:13:54;3.35;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:16:26;3.15;;;1.92;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:19:07;2.60;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:21:34;2.83;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:24:02;3.85;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:26:36;2.42;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:29:03;4.72;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:31:29;3.28;;;1.95;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:33:55;4.55;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:36:22;3.30;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:38:51;2.88;;;1.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:41:23;2.63;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:43:51;3.23;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:46:33;2.63;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:49:03;6.10;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:51:29;5.40;;;1.95;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:53:56;3.20;;;1.67;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:56:31;4.00;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T11:59:05;3.95;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:01:38;4.28;;;1.98;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:04:12;3.65;;;1.98;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:06:45;3.08;;;1.67;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:09:14;3.72;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:11:45;5.05;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:14:31;2.72;;;1.92;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:19:43;3.20;;;1.88;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:25:04;2.95;;;1.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:27:33;3.40;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:30:02;5.63;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:32:33;2.97;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:35:11;4.63;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:37:40;2.63;;;1.85;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:40:09;4.20;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:42:46;4.35;;;1.98;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:45:16;3.65;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:47:44;4.15;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:50:18;4.00;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:52:47;3.40;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:55:14;3.45;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T12:57:41;3.55;;;1.98;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:00:07;4.40;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:02:33;3.83;;;2.08;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:04:59;4.27;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:07:25;3.15;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:09:51;3.27;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:12:16;4.00;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:14:42;3.97;;;2.50;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:17:09;3.38;;;2.35;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:19:36;4.72;;;2.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:22:03;4.53;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:24:29;6.10;;;2.25;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:26:55;5.17;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:29:21;3.55;;;2.08;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:31:48;3.53;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:34:15;4.60;;;2.22;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:36:41;4.60;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:39:07;3.63;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:41:35;4.28;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:44:02;5.57;;;2.60;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:46:28;3.20;;;2.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:48:54;5.33;;;2.23;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:51:19;3.38;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:53:45;2.60;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:56:13;2.95;;;2.08;;
23684;SDS011;12020;51.384;6.908;2022-07-19T13:58:39;3.05;;;2.15;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:01:05;3.67;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:03:31;2.72;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:05:56;2.33;;;1.88;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:08:22;5.53;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:10:48;3.28;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:13:14;5.00;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:15:41;3.45;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:18:08;2.95;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:20:36;3.33;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:23:04;2.63;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:25:31;4.85;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:30:29;3.50;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:32:55;2.63;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:35:21;2.78;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:37:47;2.00;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:40:14;2.78;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:42:40;4.38;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:45:07;3.10;;;1.75;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:47:34;2.97;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:50:02;3.63;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:52:30;4.28;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:54:56;2.57;;;1.87;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:57:22;4.13;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T14:59:49;3.22;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:02:16;3.55;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:04:42;3.27;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:07:08;3.15;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:09:34;2.53;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:12:00;5.40;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:14:27;3.40;;;1.97;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:16:59;3.70;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:19:26;2.05;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-07-19T15:21:53;3.58;;;2.10;;