sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55172;SDS011;41061;52.822;6.860;2022-12-07T00:03:35;7.75;;;2.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:06:02;4.88;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:08:30;10.13;;;1.88;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:13:29;6.85;;;1.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:15:59;5.13;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:18:33;9.27;;;1.65;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:21:00;9.40;;;1.67;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:23:27;13.00;;;1.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:25:52;7.47;;;1.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:28:18;8.82;;;1.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:30:44;4.43;;;1.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:33:10;10.38;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:35:36;12.07;;;1.52;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:38:01;12.38;;;1.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:40:27;9.32;;;1.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:42:53;12.25;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:45:18;9.63;;;1.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:47:44;12.90;;;1.88;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:50:10;8.45;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:52:35;9.85;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:55:01;8.95;;;1.95;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:57:27;11.75;;;1.60;;
55172;SDS011;41061;52.822;6.860;2022-12-07T00:59:52;5.20;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:02:22;11.13;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:04:48;7.68;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:07:13;8.15;;;1.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:09:39;11.52;;;1.23;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:12:05;9.15;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:14:30;8.13;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:16:56;8.70;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:19:22;6.70;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:21:47;4.22;;;1.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:24:13;7.85;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:26:39;10.23;;;1.53;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:29:05;13.43;;;1.42;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:31:30;9.48;;;1.38;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:33:57;11.25;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:36:24;8.48;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:38:56;12.38;;;3.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:41:27;8.38;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:46:36;8.60;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:49:03;7.15;;;1.98;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:51:33;8.07;;;1.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:54:02;8.35;;;1.25;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:56:28;9.48;;;1.23;;
55172;SDS011;41061;52.822;6.860;2022-12-07T01:58:54;10.40;;;2.42;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:01:22;9.52;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:03:48;10.18;;;2.25;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:06:16;7.40;;;1.25;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:08:47;6.57;;;1.60;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:11:12;8.65;;;1.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:13:39;8.15;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:16:22;7.68;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:23:58;5.35;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:29:25;5.38;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:32:12;7.20;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:37:17;4.47;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:39:52;5.15;;;0.77;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:42:30;6.10;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:45:01;7.55;;;0.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:47:28;4.68;;;0.82;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:49:57;6.93;;;0.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:52:22;13.10;;;0.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:54:48;4.05;;;0.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T02:57:34;9.65;;;0.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:00:15;8.13;;;1.05;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:08:11;9.43;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:14:07;8.88;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:16:42;5.22;;;0.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:19:18;11.27;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:24:33;12.25;;;2.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:27:06;20.38;;;2.60;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:29:55;11.48;;;1.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:32:48;12.10;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:35:31;8.57;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:40:58;8.68;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:43:28;6.35;;;1.73;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:48:35;14.77;;;1.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:51:13;12.52;;;2.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:53:54;9.55;;;2.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:56:25;10.70;;;2.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T03:58:52;7.90;;;1.95;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:01:19;7.60;;;1.83;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:03:45;10.32;;;2.28;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:06:11;7.68;;;1.73;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:08:37;6.63;;;2.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:11:02;7.95;;;2.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:13:28;9.27;;;1.95;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:15:54;8.10;;;2.83;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:18:19;12.00;;;2.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:20:45;8.98;;;1.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:23:11;7.47;;;1.42;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:25:37;3.22;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:28:03;7.97;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:30:29;11.90;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:32:54;10.65;;;1.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:35:20;12.65;;;1.65;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:37:45;7.50;;;1.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:40:11;6.97;;;1.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:42:39;6.78;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:45:05;10.30;;;1.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:47:31;11.45;;;1.92;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:49:57;9.52;;;1.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:52:23;8.20;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:54:48;6.15;;;1.25;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:57:14;7.45;;;1.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T04:59:39;7.55;;;1.27;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:02:05;7.97;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:04:31;9.07;;;1.58;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:06:56;7.55;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:09:22;8.27;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:11:48;10.05;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:14:15;5.32;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:16:43;6.20;;;0.95;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:19:11;6.50;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:21:37;10.85;;;1.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:24:04;7.82;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:26:30;6.90;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:28:56;9.90;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:31:23;6.90;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:33:50;9.77;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:36:15;9.32;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:38:41;9.30;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:41:07;12.68;;;2.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:43:56;14.93;;;1.27;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:46:22;8.25;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:48:47;8.40;;;0.98;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:51:13;9.77;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:53:39;5.22;;;1.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:56:04;13.95;;;1.25;;
55172;SDS011;41061;52.822;6.860;2022-12-07T05:58:30;14.38;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:01:14;7.57;;;1.45;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:03:40;6.32;;;0.93;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:06:06;9.70;;;1.42;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:08:31;10.45;;;1.23;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:10:57;8.73;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:13:41;6.28;;;0.73;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:16:07;11.98;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:18:33;10.13;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:20:58;12.88;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:23:24;8.05;;;0.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:25:50;12.45;;;1.52;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:28:15;7.10;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:30:41;12.77;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:33:07;11.77;;;1.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:35:33;7.43;;;2.03;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:37:59;8.07;;;1.25;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:40:24;12.98;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:42:50;10.15;;;1.27;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:45:16;10.73;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:47:41;6.70;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:50:07;10.35;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:52:33;13.32;;;1.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:54:59;14.77;;;1.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:57:25;8.18;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T06:59:51;9.50;;;1.92;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:02:17;11.20;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:04:43;8.45;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:07:08;7.50;;;0.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:09:34;10.82;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:12:00;9.82;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:14:26;7.03;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:16:52;11.93;;;1.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:19:17;4.55;;;1.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:21:43;9.13;;;1.38;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:24:09;12.23;;;1.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:26:34;13.43;;;1.23;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:29:00;9.38;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:31:26;7.82;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:33:51;9.43;;;1.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:36:17;9.10;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:38:43;12.52;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:41:08;10.50;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:43:34;6.60;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:46:00;6.07;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:48:25;10.30;;;1.42;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:50:51;8.60;;;0.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:53:17;10.25;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:55:50;3.53;;;0.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T07:58:17;9.07;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:00:43;8.60;;;0.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:03:08;9.30;;;0.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:05:34;7.95;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:08:02;9.55;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:10:28;9.43;;;0.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:12:53;12.38;;;1.38;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:15:45;12.65;;;2.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:18:12;9.20;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:20:39;9.93;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:23:05;8.77;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:25:32;10.57;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:27:58;5.72;;;0.93;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:30:25;15.52;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:32:51;8.43;;;1.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:35:17;9.55;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:37:43;9.05;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:40:09;8.60;;;1.27;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:42:36;5.97;;;1.38;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:45:11;8.65;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:47:55;8.30;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:50:25;5.28;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:52:52;8.13;;;2.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:55:22;15.63;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T08:57:48;12.75;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:00:15;5.95;;;1.23;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:02:43;7.20;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:05:09;8.40;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:07:35;7.25;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:10:03;6.25;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:12:30;7.60;;;1.77;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:14:55;8.32;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:17:21;10.38;;;1.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:19:47;8.45;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:22:13;8.85;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:24:38;6.78;;;0.98;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:27:04;5.85;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:29:30;7.35;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:31:56;9.52;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:34:21;8.15;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:36:47;6.45;;;1.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:39:13;12.45;;;1.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:41:39;7.53;;;1.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:44:12;11.15;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:46:40;8.25;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:49:17;8.98;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:51:57;6.90;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:54:30;9.68;;;1.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:56:59;9.48;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T09:59:24;8.38;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:01:50;12.57;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:04:18;7.75;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:06:46;5.10;;;1.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:09:14;9.60;;;0.95;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:12:00;12.65;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:15:00;9.70;;;1.52;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:22:37;6.57;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:25:17;6.97;;;1.05;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:27:56;6.38;;;1.05;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:41:44;14.73;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:44:23;7.50;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T10:49:47;7.47;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:06:53;8.57;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:12:28;9.15;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:17:43;13.27;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:20:37;8.57;;;2.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:26:01;6.13;;;1.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:33:39;9.32;;;1.45;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:39:03;10.82;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:41:40;3.53;;;1.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:44:08;3.80;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:46:49;13.45;;;2.38;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:51:54;12.20;;;2.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:54:26;7.53;;;1.05;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:57:03;6.25;;;1.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T11:59:39;12.13;;;1.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:02:14;9.57;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:04:56;7.47;;;2.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:07:37;4.38;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:10:05;10.13;;;1.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:12:54;8.38;;;1.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:23:21;10.88;;;1.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:25:51;12.35;;;1.88;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:33:49;5.70;;;1.45;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:46:50;12.88;;;1.48;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:51:49;7.57;;;1.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:54:23;7.93;;;1.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T12:59:39;12.95;;;1.27;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:12:57;8.35;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:20:56;5.13;;;1.38;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:23:38;5.32;;;1.10;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:26:20;8.25;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:28:48;12.38;;;1.45;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:31:33;11.38;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:34:49;11.32;;;1.73;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:36:58;5.43;;;1.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:39:27;9.20;;;1.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:41:57;4.22;;;1.05;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:44:25;4.95;;;1.65;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:46:54;2.75;;;0.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:49:27;5.22;;;2.95;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:52:06;34.70;;;16.42;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:54:42;26.15;;;13.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:57:10;14.85;;;5.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T13:59:35;11.48;;;2.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:02:16;3.90;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:05:05;1.80;;;0.60;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:16:04;7.03;;;2.17;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:18:43;67.85;;;30.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:23:35;43.55;;;24.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:26:20;9.00;;;4.05;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:28:48;4.30;;;0.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:31:15;3.40;;;1.30;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:33:43;6.75;;;2.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:36:09;8.10;;;3.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:38:37;27.40;;;12.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:41:03;22.23;;;11.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:43:50;35.40;;;18.95;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:46:16;27.55;;;13.88;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:48:41;21.60;;;10.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:51:08;10.68;;;3.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:53:39;14.85;;;6.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:56:11;3.50;;;2.20;;
55172;SDS011;41061;52.822;6.860;2022-12-07T14:58:37;1.77;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:01:02;4.15;;;1.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:03:28;8.65;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:05:54;3.97;;;0.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:08:20;4.25;;;1.45;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:10:47;3.80;;;1.27;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:13:12;5.00;;;0.60;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:15:57;5.15;;;0.93;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:18:23;6.82;;;1.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:20:49;6.05;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:23:16;12.70;;;4.43;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:25:43;21.23;;;13.80;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:28:10;11.80;;;5.82;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:30:39;11.45;;;2.13;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:33:07;5.07;;;1.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:35:33;8.63;;;4.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:37:58;8.15;;;3.15;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:40:24;48.13;;;28.73;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:42:50;30.63;;;19.98;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:45:15;4.88;;;3.35;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:47:43;22.98;;;10.82;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:50:13;21.02;;;12.88;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:52:40;30.38;;;20.85;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:55:06;16.65;;;8.93;;
55172;SDS011;41061;52.822;6.860;2022-12-07T15:57:34;30.52;;;14.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:00:02;19.35;;;8.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:02:29;12.00;;;3.58;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:04:55;11.30;;;5.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:07:20;11.68;;;2.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:09:47;14.90;;;5.40;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:12:14;12.77;;;5.43;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:14:40;29.23;;;11.45;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:17:07;16.15;;;6.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:19:33;15.02;;;5.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:22:00;15.30;;;7.70;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:24:26;21.17;;;11.50;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:26:52;11.80;;;3.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:29:18;6.75;;;3.83;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:31:45;6.93;;;2.28;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:34:12;8.88;;;1.83;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:36:37;7.45;;;1.38;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:39:04;6.97;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:41:30;9.38;;;1.75;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:43:55;8.20;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:46:21;8.70;;;1.02;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:48:47;6.90;;;1.63;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:51:13;9.85;;;1.55;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:53:40;6.20;;;1.65;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:56:13;4.68;;;1.33;;
55172;SDS011;41061;52.822;6.860;2022-12-07T16:58:40;5.68;;;1.05;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:01:14;6.95;;;1.58;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:03:41;5.78;;;1.00;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:06:15;4.97;;;1.08;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:08:51;9.13;;;1.42;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:11:21;4.93;;;1.67;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:13:49;1.67;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:16:34;4.97;;;0.90;;
55172;SDS011;41061;52.822;6.860;2022-12-07T17:19:02;6.40;;;2.20;;