sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13173;SDS011;6652;48.802;9.190;2023-02-21T00:00:13;8.07;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:02:58;10.18;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:05:42;12.48;;;3.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:08:26;14.48;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:11:11;9.80;;;4.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:13:55;8.90;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:16:41;11.88;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:19:25;10.18;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:22:09;8.70;;;4.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:24:53;9.45;;;3.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:27:37;8.77;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:30:22;9.80;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:33:07;9.85;;;3.90;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:35:52;8.20;;;3.78;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:38:36;9.13;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:41:21;16.05;;;4.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:44:05;20.70;;;3.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:46:49;7.72;;;3.75;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:49:35;13.18;;;4.05;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:52:20;10.77;;;3.08;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:55:05;10.75;;;3.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T00:57:50;10.10;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:00:34;6.15;;;3.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:03:18;13.00;;;4.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:06:08;17.23;;;6.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:08:53;16.65;;;7.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:11:38;17.67;;;7.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:14:22;10.40;;;4.88;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:17:06;12.07;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:19:50;7.60;;;3.53;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:22:36;13.15;;;3.88;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:25:26;13.30;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:28:11;8.15;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:30:55;8.55;;;3.83;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:33:39;11.40;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:36:24;13.68;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:39:10;8.07;;;4.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:41:55;9.80;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:44:41;7.82;;;3.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:47:26;7.80;;;3.38;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:50:14;15.38;;;4.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:53:02;12.75;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:55:52;10.35;;;3.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T01:58:39;12.02;;;3.90;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:01:28;8.70;;;3.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:04:22;12.15;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:07:07;12.50;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:09:52;12.32;;;4.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:12:55;9.65;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:15:47;10.15;;;4.05;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:18:31;13.95;;;5.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:21:22;12.25;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:24:35;18.25;;;5.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:33:13;10.88;;;4.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:36:13;14.70;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:38:45;31.65;;;5.43;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:41:22;15.68;;;4.07;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:43:54;14.07;;;3.67;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:46:27;9.23;;;3.92;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:48:57;13.27;;;5.25;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:54:14;14.13;;;5.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:56:41;10.25;;;5.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T02:59:09;11.25;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:01:45;12.55;;;4.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:04:25;11.65;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:07:07;13.85;;;4.85;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:09:42;9.63;;;4.78;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:12:17;24.98;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:14:49;8.32;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:17:23;20.10;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:19:52;13.25;;;6.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:22:23;10.90;;;5.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:24:55;12.70;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:27:25;18.67;;;5.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:29:53;11.55;;;4.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:32:23;12.48;;;5.38;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:34:52;14.05;;;6.85;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:37:20;13.57;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:39:55;15.70;;;6.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:42:22;11.20;;;5.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:44:49;11.60;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:47:15;11.73;;;5.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:49:42;17.70;;;6.47;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:52:09;9.63;;;5.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:54:38;18.05;;;6.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:57:06;18.10;;;6.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T03:59:33;17.20;;;6.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:01:59;17.35;;;7.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:04:26;14.55;;;6.57;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:06:53;18.30;;;7.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:09:20;17.40;;;6.13;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:11:48;19.58;;;5.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:14:15;11.15;;;5.93;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:16:42;16.30;;;5.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:19:09;18.73;;;5.85;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:21:35;12.85;;;6.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:24:02;15.32;;;6.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:26:29;18.10;;;6.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:29:00;23.67;;;7.68;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:31:27;19.50;;;7.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:33:54;15.52;;;7.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:36:21;21.23;;;8.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:38:47;18.13;;;7.68;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:41:15;17.60;;;6.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:43:42;21.63;;;8.73;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:46:10;23.52;;;7.38;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:48:40;22.88;;;6.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:51:06;15.48;;;6.78;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:53:33;16.60;;;6.35;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:56:00;19.67;;;6.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T04:58:27;17.98;;;6.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:00:53;16.73;;;6.35;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:03:21;19.45;;;7.05;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:05:49;16.38;;;5.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:08:16;16.63;;;6.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:10:43;20.90;;;6.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:13:10;19.17;;;6.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:15:37;14.07;;;6.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:18:04;19.80;;;7.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:20:32;17.45;;;6.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:22:59;19.02;;;6.90;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:25:26;18.55;;;7.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:27:53;15.82;;;7.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:30:20;21.38;;;8.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:32:48;21.15;;;8.52;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:35:15;23.48;;;8.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:37:43;19.42;;;7.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:40:10;16.65;;;7.05;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:42:38;29.45;;;8.25;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:45:05;18.83;;;7.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:47:33;16.00;;;8.07;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:50:00;21.10;;;8.18;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:52:28;26.83;;;7.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:54:57;28.83;;;9.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:57:23;32.20;;;14.07;;
13173;SDS011;6652;48.802;9.190;2023-02-21T05:59:50;30.00;;;12.02;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:02:17;35.17;;;12.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:04:44;35.38;;;12.35;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:07:11;31.55;;;13.02;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:09:37;40.88;;;12.52;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:12:06;25.55;;;10.90;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:14:32;30.08;;;11.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:16:59;36.13;;;11.88;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:19:26;33.35;;;11.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:21:53;24.63;;;10.75;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:24:20;23.35;;;8.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:26:46;18.58;;;7.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:29:15;14.65;;;6.07;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:31:41;23.13;;;7.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:34:08;18.98;;;6.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:36:35;13.38;;;5.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:39:03;21.10;;;6.57;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:41:32;15.98;;;5.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:43:58;18.63;;;6.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:46:27;19.90;;;5.78;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:48:55;28.42;;;8.35;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:51:22;18.25;;;7.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:53:53;21.17;;;6.13;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:56:20;18.70;;;6.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T06:58:47;14.77;;;6.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:01:14;16.73;;;6.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:03:42;9.57;;;5.57;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:06:10;12.73;;;5.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:08:37;12.82;;;6.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:11:04;18.88;;;5.88;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:13:31;18.75;;;5.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:15:58;14.70;;;6.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:18:25;15.40;;;5.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:20:53;18.80;;;5.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:23:19;17.35;;;5.93;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:25:46;14.18;;;6.35;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:28:13;16.80;;;5.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:30:40;16.23;;;6.43;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:33:07;18.73;;;6.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:35:33;19.60;;;6.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:38:02;22.38;;;5.90;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:40:28;13.88;;;5.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:42:55;15.10;;;5.18;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:45:22;23.00;;;5.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:47:49;11.27;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:50:17;14.70;;;5.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:52:44;22.42;;;5.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:55:13;21.95;;;5.47;;
13173;SDS011;6652;48.802;9.190;2023-02-21T07:57:39;17.10;;;6.13;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:00:07;25.52;;;5.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:02:34;13.95;;;5.35;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:05:03;16.50;;;6.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:07:30;16.75;;;5.18;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:09:57;14.73;;;4.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:12:25;16.13;;;5.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:14:52;16.48;;;4.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:17:18;16.65;;;5.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:19:45;15.45;;;4.78;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:22:12;19.67;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:24:39;10.43;;;4.68;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:27:05;14.35;;;4.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:29:33;15.57;;;4.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:32:00;10.55;;;4.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:34:28;18.60;;;4.25;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:36:54;14.38;;;4.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:39:21;11.38;;;4.75;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:41:48;13.20;;;5.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:44:16;10.80;;;5.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:46:47;14.43;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:49:14;15.63;;;4.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:51:41;13.65;;;5.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:54:08;16.58;;;5.53;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:56:34;15.10;;;5.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T08:59:01;14.23;;;5.13;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:01:30;13.82;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:04:00;11.10;;;5.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:06:28;12.18;;;5.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:08:55;15.88;;;5.43;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:11:22;25.17;;;5.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:13:49;19.15;;;5.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:16:17;12.23;;;5.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:18:44;10.05;;;4.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:21:20;12.20;;;5.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:23:47;10.05;;;5.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:26:16;16.73;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:28:43;12.65;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:31:10;20.63;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:33:37;15.07;;;5.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:36:05;12.63;;;5.05;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:38:34;18.95;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:41:02;20.15;;;5.43;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:43:31;11.60;;;5.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:46:01;15.65;;;5.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:48:30;13.20;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:50:58;18.67;;;5.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:53:28;16.58;;;5.18;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:56:01;9.75;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-02-21T09:58:31;11.68;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:01:00;12.65;;;4.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:03:35;15.00;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:06:11;14.13;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:08:48;14.13;;;4.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:11:23;16.63;;;5.32;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:14:00;16.23;;;5.18;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:16:39;15.02;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:19:12;19.25;;;5.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:21:44;15.07;;;5.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:24:13;16.48;;;5.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:26:44;18.45;;;4.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:29:17;12.10;;;5.18;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:31:49;13.80;;;4.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:34:21;20.75;;;6.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:36:50;22.60;;;6.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:39:18;21.85;;;5.13;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:41:48;15.75;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:44:17;22.20;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:46:48;11.13;;;4.78;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:49:22;25.52;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:52:03;17.30;;;5.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:54:34;20.63;;;4.90;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:57:03;10.13;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-02-21T10:59:32;14.25;;;4.75;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:02:02;15.70;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:04:49;19.00;;;5.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:07:19;22.27;;;5.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:09:47;19.10;;;5.05;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:12:17;21.70;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:15:02;17.02;;;5.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:17:40;17.27;;;5.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:20:15;16.65;;;5.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:22:44;16.67;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:25:20;15.65;;;4.53;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:28:02;11.30;;;3.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:30:30;14.95;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:32:59;10.82;;;3.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:35:29;9.05;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:37:59;6.80;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:40:28;8.93;;;3.25;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:43:15;15.95;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:45:47;11.88;;;2.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:48:27;9.98;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:50:57;6.88;;;3.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:53:30;8.60;;;2.97;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:56:03;9.20;;;3.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T11:58:41;12.35;;;2.92;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:01:14;8.60;;;3.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:03:54;9.35;;;3.58;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:06:40;12.68;;;3.33;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:09:14;7.28;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:14:45;7.57;;;3.17;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:17:24;9.00;;;3.05;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:20:21;5.90;;;2.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:22:57;9.57;;;3.15;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:25:32;8.50;;;2.53;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:28:10;5.80;;;2.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:30:54;6.13;;;2.22;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:33:33;6.30;;;2.08;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:36:13;6.38;;;2.72;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:38:52;3.30;;;2.28;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:41:29;10.18;;;2.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:44:10;9.60;;;2.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:46:41;9.32;;;2.45;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:49:16;3.85;;;1.92;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:51:47;7.30;;;1.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:54:21;6.50;;;1.88;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:56:56;7.88;;;1.88;;
13173;SDS011;6652;48.802;9.190;2023-02-21T12:59:28;5.50;;;2.35;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:02:00;9.20;;;2.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:04:45;5.80;;;1.85;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:07:20;7.47;;;2.00;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:09:52;7.90;;;2.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:12:24;6.43;;;2.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:14:58;2.45;;;1.42;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:17:29;5.35;;;1.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:19:58;8.68;;;1.88;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:25:56;8.93;;;2.13;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:28:33;11.43;;;2.58;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:31:03;3.40;;;1.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:33:36;8.77;;;1.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:36:15;5.78;;;1.98;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:38:54;5.68;;;1.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:41:24;10.52;;;1.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:43:53;5.93;;;1.58;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:46:21;7.95;;;1.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T13:52:14;8.18;;;2.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:00:55;5.78;;;1.20;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:03:37;3.67;;;1.67;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:09:19;6.63;;;1.98;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:11:46;3.25;;;1.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:14:20;8.50;;;2.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:16:51;7.57;;;1.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:19:31;12.60;;;2.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:22:03;6.07;;;1.55;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:24:37;4.05;;;1.65;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:30:21;8.32;;;1.73;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:33:07;2.60;;;1.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:38:16;3.40;;;1.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:40:48;7.03;;;1.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:49:39;6.65;;;1.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:52:32;5.05;;;1.23;;
13173;SDS011;6652;48.802;9.190;2023-02-21T14:55:35;6.00;;;1.85;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:04:30;5.20;;;1.25;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:07:04;7.82;;;1.50;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:09:42;3.63;;;1.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:12:15;2.65;;;1.63;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:14:48;3.60;;;1.27;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:17:19;2.30;;;1.23;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:19:59;5.43;;;1.42;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:22:29;3.92;;;1.10;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:25:10;6.15;;;1.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:27:53;2.38;;;1.27;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:30:28;3.72;;;1.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:33:05;7.65;;;1.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:35:37;1.95;;;1.13;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:38:09;5.40;;;1.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:40:42;4.82;;;1.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:43:13;5.03;;;1.60;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:45:52;6.00;;;1.95;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:48:21;15.07;;;3.03;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:50:49;7.20;;;2.30;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:53:18;5.82;;;1.70;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:55:46;4.78;;;1.75;;
13173;SDS011;6652;48.802;9.190;2023-02-21T15:58:20;11.00;;;1.77;;
13173;SDS011;6652;48.802;9.190;2023-02-21T16:00:49;3.28;;;1.40;;
13173;SDS011;6652;48.802;9.190;2023-02-21T16:03:32;5.60;;;1.75;;
13173;SDS011;6652;48.802;9.190;2023-02-21T16:06:12;6.40;;;1.77;;
13173;SDS011;6652;48.802;9.190;2023-02-21T16:08:55;3.25;;;1.80;;
13173;SDS011;6652;48.802;9.190;2023-02-21T16:11:26;5.47;;;1.83;;