sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11187;SDS011;5650;52.700;7.306;2022-12-18T00:02:32;86.15;;;45.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:05:00;84.75;;;43.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:07:27;80.07;;;43.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:09:58;78.18;;;42.78;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:12:25;82.68;;;42.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:14:52;81.25;;;43.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:17:20;90.35;;;43.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:19:47;82.40;;;42.92;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:22:18;89.82;;;44.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:24:54;82.88;;;42.72;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:27:21;83.70;;;40.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:29:48;87.50;;;43.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:32:16;84.05;;;42.58;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:34:43;90.47;;;45.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:37:10;91.53;;;44.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:39:39;91.88;;;43.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:42:07;87.45;;;42.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:44:53;86.25;;;41.78;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:47:20;86.35;;;42.05;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:49:48;89.80;;;44.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:52:15;90.45;;;43.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:54:43;88.10;;;41.92;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:57:11;93.88;;;43.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T00:59:38;85.63;;;41.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:02:05;97.35;;;42.42;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:04:32;86.20;;;40.00;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:06:59;82.70;;;39.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:09:27;90.95;;;42.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:12:01;87.38;;;40.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:14:29;86.85;;;41.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:16:56;81.68;;;38.72;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:19:23;79.70;;;38.05;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:21:50;80.93;;;37.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:24:17;80.68;;;37.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:26:45;77.20;;;36.53;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:31:55;74.47;;;34.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:34:23;72.22;;;35.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:36:50;76.07;;;36.35;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:39:18;70.40;;;34.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:41:51;73.82;;;36.28;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:44:53;72.88;;;35.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:47:37;81.07;;;37.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:50:09;67.78;;;34.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:52:39;71.38;;;34.92;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:55:09;68.22;;;34.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T01:57:37;71.97;;;35.10;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:00:14;72.45;;;34.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:02:45;66.97;;;33.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:05:13;70.13;;;34.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:07:45;69.63;;;33.42;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:10:31;69.50;;;33.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:13:03;69.68;;;32.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:15:41;65.28;;;33.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:18:14;66.28;;;32.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:20:45;63.28;;;32.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:23:22;67.97;;;32.72;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:26:10;63.95;;;32.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:28:43;61.80;;;31.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:31:14;63.30;;;32.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:33:44;59.40;;;31.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:36:15;60.58;;;32.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:38:44;57.78;;;31.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:41:14;60.22;;;32.33;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:43:45;57.70;;;30.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:46:23;57.95;;;31.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:48:55;58.13;;;29.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:51:33;51.17;;;29.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:54:15;61.03;;;30.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:56:53;52.97;;;30.92;;
11187;SDS011;5650;52.700;7.306;2022-12-18T02:59:23;54.78;;;29.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:02:07;56.90;;;31.73;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:04:54;57.97;;;30.77;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:07:27;50.00;;;27.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:10:00;49.75;;;29.05;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:12:31;51.97;;;27.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:15:03;51.47;;;29.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:17:35;54.08;;;27.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:20:06;44.10;;;27.17;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:22:36;47.55;;;27.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:25:08;48.97;;;28.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:27:41;46.25;;;27.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:30:13;47.30;;;27.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:32:46;49.72;;;27.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:35:16;45.83;;;26.05;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:37:50;48.15;;;26.33;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:40:18;45.83;;;27.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:42:57;50.00;;;26.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:45:34;46.60;;;27.17;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:48:07;43.97;;;27.67;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:50:45;45.50;;;26.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:53:22;47.05;;;28.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:55:54;42.50;;;26.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T03:58:25;40.90;;;25.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:00:55;45.08;;;26.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:03:26;44.03;;;25.02;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:05:55;42.17;;;25.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:08:24;40.30;;;26.02;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:10:52;43.28;;;27.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:13:22;40.03;;;25.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:15:52;42.72;;;25.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:18:25;44.35;;;26.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:20:52;44.67;;;25.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:23:19;42.22;;;24.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:25:46;40.05;;;23.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:28:14;39.92;;;25.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:30:41;41.95;;;23.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:33:10;40.90;;;24.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:35:38;42.45;;;24.52;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:38:05;42.30;;;25.42;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:40:33;41.97;;;24.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:43:03;35.60;;;22.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:45:31;38.80;;;24.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:48:06;37.65;;;23.42;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:50:35;39.97;;;23.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:53:02;35.75;;;22.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:55:35;38.33;;;23.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T04:58:02;32.42;;;20.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:00:32;34.30;;;22.35;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:03:03;31.75;;;19.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:05:30;35.45;;;20.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:08:04;32.53;;;20.00;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:10:31;34.10;;;20.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:13:04;33.33;;;21.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:15:41;36.28;;;21.30;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:18:08;31.15;;;19.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:20:39;37.55;;;22.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:23:07;34.83;;;21.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:25:34;40.53;;;22.02;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:28:01;32.25;;;20.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:30:28;33.85;;;20.42;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:32:55;33.42;;;20.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:35:22;33.05;;;20.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:37:51;31.77;;;20.35;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:40:18;34.20;;;21.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:42:49;30.55;;;20.05;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:45:16;36.28;;;21.67;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:47:44;33.10;;;19.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:50:11;32.55;;;20.42;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:52:38;34.65;;;21.10;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:55:09;33.35;;;20.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T05:57:37;32.55;;;21.17;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:00:10;34.85;;;20.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:02:38;33.53;;;21.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:05:08;36.00;;;21.33;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:07:36;32.25;;;20.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:10:03;35.63;;;22.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:12:33;33.53;;;20.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:15:03;30.88;;;21.35;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:17:31;37.22;;;23.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:19:58;35.45;;;24.17;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:22:30;34.33;;;22.58;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:24:57;35.53;;;22.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:27:25;36.55;;;20.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:29:54;34.40;;;21.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:32:23;33.38;;;22.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:34:54;30.85;;;20.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:37:21;37.28;;;21.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:39:54;33.15;;;20.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:42:28;31.45;;;20.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:44:57;33.72;;;20.33;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:47:24;33.40;;;20.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:49:51;33.45;;;19.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:52:18;30.75;;;19.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:54:45;33.85;;;20.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:57:13;32.50;;;20.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T06:59:40;33.13;;;19.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:02:12;29.40;;;18.73;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:04:39;28.77;;;18.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:07:06;29.52;;;18.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:09:34;32.90;;;19.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:12:01;29.83;;;19.10;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:14:30;30.95;;;19.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:16:57;30.30;;;18.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:19:28;29.98;;;18.33;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:21:55;32.35;;;20.77;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:24:25;29.40;;;18.83;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:26:53;29.05;;;20.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:29:20;28.30;;;18.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:31:47;33.03;;;20.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:34:15;32.25;;;21.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:36:43;32.00;;;19.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:39:11;31.40;;;20.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:41:39;41.42;;;28.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:44:11;36.80;;;26.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:46:38;38.75;;;25.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:49:06;28.00;;;19.58;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:51:33;28.25;;;18.73;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:54:02;38.47;;;23.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:56:32;29.83;;;19.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T07:58:59;29.65;;;18.52;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:01:27;26.55;;;16.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:03:54;28.25;;;19.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:06:27;29.73;;;20.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:08:57;26.40;;;18.02;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:11:26;23.13;;;15.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:13:54;24.08;;;14.82;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:16:22;24.40;;;15.68;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:18:51;24.85;;;15.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:21:19;20.05;;;13.30;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:23:48;23.13;;;13.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:26:15;20.52;;;12.77;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:28:44;25.20;;;13.57;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:31:12;27.67;;;13.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:33:39;19.63;;;12.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:36:08;18.25;;;13.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:38:35;21.65;;;13.35;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:41:03;20.67;;;13.10;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:43:32;18.58;;;13.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:46:19;20.00;;;12.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:48:47;23.08;;;16.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:51:16;21.70;;;13.68;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:53:44;19.58;;;12.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:56:12;15.73;;;11.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T08:58:43;16.48;;;12.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:01:20;19.70;;;12.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:03:47;21.85;;;14.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:06:15;25.73;;;14.32;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:08:44;24.90;;;14.30;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:11:15;29.40;;;19.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:13:47;23.40;;;15.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:16:15;24.67;;;18.00;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:18:44;25.30;;;15.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:21:12;25.45;;;14.43;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:23:48;22.50;;;14.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:26:16;25.42;;;15.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:28:49;19.17;;;12.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:31:18;23.02;;;16.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:33:48;26.13;;;16.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:36:15;21.77;;;15.32;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:38:44;18.98;;;12.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:41:15;22.50;;;15.07;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:43:51;18.00;;;12.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:46:25;20.45;;;13.35;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:48:59;22.73;;;14.32;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:51:28;24.95;;;15.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:54:01;17.77;;;12.10;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:56:31;22.48;;;14.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T09:59:03;19.30;;;11.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:01:31;23.48;;;13.05;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:04:00;23.17;;;14.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:06:35;26.40;;;15.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:09:09;21.73;;;13.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:11:52;19.73;;;11.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:14:27;16.92;;;11.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:17:03;20.90;;;12.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:19:43;21.38;;;12.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:22:19;17.08;;;10.73;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:24:56;14.00;;;9.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:27:30;14.95;;;10.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:30:03;14.20;;;9.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:32:40;17.45;;;12.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:35:11;20.98;;;14.57;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:38:02;24.25;;;16.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:40:47;18.02;;;12.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:43:19;17.67;;;10.68;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:51:28;18.38;;;11.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:54:00;21.27;;;12.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:56:30;15.60;;;11.68;;
11187;SDS011;5650;52.700;7.306;2022-12-18T10:59:09;19.30;;;12.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:01:56;16.25;;;11.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:04:25;22.45;;;14.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:06:58;29.67;;;19.08;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:09:27;20.17;;;14.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:12:02;18.05;;;11.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:14:33;19.00;;;13.32;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:17:17;15.25;;;11.18;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:19:45;18.17;;;12.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:22:21;16.42;;;11.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:25:03;16.58;;;10.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:27:32;15.45;;;10.68;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:30:09;14.32;;;10.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:32:46;20.63;;;13.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:35:25;17.30;;;12.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:38:02;20.45;;;13.57;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:40:38;21.65;;;14.02;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:43:10;18.85;;;14.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:45:47;17.88;;;11.52;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:48:22;17.92;;;13.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:50:53;14.63;;;10.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:53:34;14.30;;;10.30;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:56:05;11.68;;;9.43;;
11187;SDS011;5650;52.700;7.306;2022-12-18T11:58:46;13.85;;;10.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:01:24;18.83;;;12.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:07:04;16.77;;;12.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:09:43;15.15;;;10.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:12:19;15.98;;;10.05;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:15:12;17.95;;;12.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:17:47;15.00;;;10.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:20:22;16.63;;;12.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:22:57;20.70;;;15.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:25:33;18.60;;;13.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:28:18;23.42;;;16.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:31:11;25.50;;;18.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:33:53;25.42;;;18.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:36:29;24.08;;;15.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:39:08;35.97;;;24.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:41:41;48.80;;;33.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:44:34;30.13;;;19.48;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:47:08;21.55;;;15.02;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:49:43;18.02;;;13.00;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:52:16;25.17;;;17.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:55:00;32.03;;;22.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T12:57:33;55.38;;;38.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:00:08;30.63;;;20.73;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:02:39;28.83;;;21.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:05:13;32.88;;;23.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:07:47;20.98;;;14.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:10:30;35.42;;;22.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:13:01;25.20;;;17.10;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:15:34;22.55;;;16.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:18:09;20.60;;;14.45;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:20:44;19.48;;;14.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:28:59;23.73;;;17.33;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:34:28;22.00;;;15.57;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:36:57;28.80;;;19.02;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:40:02;24.08;;;17.35;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:42:50;19.45;;;13.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:45:40;25.95;;;19.20;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:48:16;21.08;;;14.27;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:50:49;17.80;;;12.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:53:21;18.50;;;12.70;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:55:52;16.33;;;11.90;;
11187;SDS011;5650;52.700;7.306;2022-12-18T13:58:25;16.95;;;11.73;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:00:56;16.05;;;11.57;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:03:28;15.30;;;11.55;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:05:56;15.20;;;11.32;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:08:37;18.25;;;11.85;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:11:05;19.48;;;12.25;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:13:34;18.23;;;11.98;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:16:06;17.40;;;11.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:18:38;16.98;;;11.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:21:18;20.73;;;12.60;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:23:48;15.60;;;11.68;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:26:28;17.38;;;11.50;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:28:57;17.88;;;12.15;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:31:28;20.98;;;12.57;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:34:00;22.23;;;12.65;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:36:30;20.35;;;13.75;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:38:57;23.02;;;15.10;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:41:25;23.95;;;15.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:43:53;21.92;;;14.13;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:46:32;28.48;;;16.73;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:49:02;71.70;;;41.38;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:51:34;23.05;;;14.43;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:54:03;21.27;;;12.95;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:56:42;20.75;;;12.88;;
11187;SDS011;5650;52.700;7.306;2022-12-18T14:59:15;16.00;;;12.00;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:01:46;16.40;;;11.43;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:04:25;15.93;;;11.00;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:10:01;16.25;;;11.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:12:36;17.27;;;10.80;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:15:41;15.95;;;10.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:18:15;15.50;;;11.23;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:20:45;13.57;;;10.63;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:23:15;14.50;;;10.40;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:25:45;13.45;;;9.93;;
11187;SDS011;5650;52.700;7.306;2022-12-18T15:28:21;11.35;;;9.23;;