sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2022-10-29T00:01:10;15.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:03:42;15.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:06:13;15.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:08:44;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:11:20;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:13:56;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:16:34;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:19:07;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:21:38;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:24:10;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:26:41;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:29:12;14.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:31:43;14.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:34:14;14.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:36:45;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:39:16;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:41:47;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:50:01;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:52:39;14.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:55:14;14.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T00:57:49;14.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:00:22;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:02:53;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:05:25;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:07:56;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:13:51;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:19:47;13.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:31:11;13.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:37:02;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:40:25;14.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:43:11;14.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:45:52;14.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:48:30;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:51:08;14.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:53:46;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:56:17;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T01:58:50;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:09:54;14.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:12:38;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:15:25;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:18:03;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:20:41;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:23:13;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:25:45;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:28:16;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:30:47;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:33:18;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:35:50;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:38:21;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:40:52;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:43:23;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:46:17;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:48:49;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:51:20;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:53:51;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:56:22;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T02:58:54;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:01:25;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:03:57;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:06:28;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:08:59;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:11:30;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:14:00;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:16:31;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:19:02;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:21:33;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:24:04;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:26:35;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:29:06;15.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:31:37;15.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:34:08;15.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:36:39;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:39:10;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:41:41;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:44:11;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:46:42;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:49:13;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:51:44;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:54:16;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:56:46;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T03:59:17;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:01:48;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:04:19;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:06:50;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:09:21;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:11:52;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:14:23;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:16:54;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:19:25;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:21:55;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:24:46;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:27:37;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:30:28;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:32:59;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:35:30;14.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:38:10;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:40:41;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:43:12;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:45:43;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:48:14;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:50:45;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:53:16;14.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:55:47;14.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T04:58:19;14.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:00:50;14.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:03:21;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:05:52;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:08:22;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:10:53;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:13:24;14.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:15:55;14.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:18:26;14.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:20:57;14.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:23:28;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:25:59;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:28:30;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:31:01;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:33:32;13.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:36:03;13.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:38:35;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:41:06;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:43:37;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:46:08;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:48:39;13.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:51:10;13.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:53:41;13.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:56:12;13.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T05:58:43;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:01:14;13.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:03:45;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:06:16;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:08:47;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:11:18;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:13:49;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:16:20;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:18:50;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:21:21;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:23:52;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:26:24;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:28:55;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:31:26;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:33:57;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:36:27;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:38:58;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:41:29;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:44:00;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:46:31;13.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:49:04;13.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:51:35;13.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:54:06;13.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:56:37;13.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T06:59:08;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:01:39;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:04:10;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:06:41;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:09:12;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:11:43;13.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:14:13;13.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:16:44;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:19:17;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:21:48;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:24:18;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:26:49;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:29:21;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:31:52;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:34:23;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:36:56;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:39:27;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:41:58;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:44:29;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:47:00;14.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:49:32;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:52:03;14.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:54:34;14.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:57:05;14.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T07:59:36;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:02:10;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:04:41;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:07:12;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:09:43;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:12:14;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:14:44;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:17:15;15.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:19:46;15.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:22:17;15.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:24:48;15.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:27:20;15.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:29:51;16.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:32:22;16.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:34:53;16.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:37:24;16.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:39:55;16.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:45:45;16.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:51:09;16.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:53:49;16.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:56:51;16.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T08:59:25;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:01:59;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:04:35;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:07:38;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:10:35;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:25:26;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:31:59;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:34:41;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:37:22;18.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:39:56;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:42:34;18.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:45:13;18.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:48:26;18.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:53:55;19.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:56:27;19.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T09:59:18;19.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:01:58;19.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:04:34;19.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:07:11;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:12:26;20.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:18:06;20.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:21:06;20.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:23:45;20.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:29:10;22.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:34:37;22.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T10:42:32;23.20;99.30
4461;DHT22;2243;48.812;9.232;2022-10-29T10:45:24;23.20;99.30
4461;DHT22;2243;48.812;9.232;2022-10-29T10:47:59;23.00;99.70
4461;DHT22;2243;48.812;9.232;2022-10-29T10:50:35;23.10;99.50
4461;DHT22;2243;48.812;9.232;2022-10-29T10:53:18;23.20;99.80
4461;DHT22;2243;48.812;9.232;2022-10-29T10:55:52;23.30;99.00
4461;DHT22;2243;48.812;9.232;2022-10-29T10:58:35;23.50;98.60
4461;DHT22;2243;48.812;9.232;2022-10-29T11:03:47;23.40;98.40
4461;DHT22;2243;48.812;9.232;2022-10-29T11:06:23;23.60;97.60
4461;DHT22;2243;48.812;9.232;2022-10-29T11:08:59;23.70;97.80
4461;DHT22;2243;48.812;9.232;2022-10-29T11:11:45;23.60;97.70
4461;DHT22;2243;48.812;9.232;2022-10-29T11:14:23;23.60;97.60
4461;DHT22;2243;48.812;9.232;2022-10-29T11:16:58;23.70;98.10
4461;DHT22;2243;48.812;9.232;2022-10-29T11:19:43;23.90;97.30
4461;DHT22;2243;48.812;9.232;2022-10-29T11:22:37;23.90;96.70
4461;DHT22;2243;48.812;9.232;2022-10-29T11:25:44;24.00;97.10
4461;DHT22;2243;48.812;9.232;2022-10-29T11:28:55;24.10;96.50
4461;DHT22;2243;48.812;9.232;2022-10-29T11:31:46;24.30;96.50
4461;DHT22;2243;48.812;9.232;2022-10-29T11:43:37;24.60;97.30
4461;DHT22;2243;48.812;9.232;2022-10-29T12:01:01;25.40;96.40
4461;DHT22;2243;48.812;9.232;2022-10-29T12:04:15;25.30;96.60
4461;DHT22;2243;48.812;9.232;2022-10-29T12:10:18;25.60;96.40
4461;DHT22;2243;48.812;9.232;2022-10-29T12:33:37;26.10;97.40
4461;DHT22;2243;48.812;9.232;2022-10-29T12:36:37;26.20;96.50
4461;DHT22;2243;48.812;9.232;2022-10-29T12:39:20;26.40;96.40
4461;DHT22;2243;48.812;9.232;2022-10-29T12:42:15;26.60;96.00
4461;DHT22;2243;48.812;9.232;2022-10-29T12:54:15;26.20;97.00
4461;DHT22;2243;48.812;9.232;2022-10-29T12:57:16;26.20;97.30
4461;DHT22;2243;48.812;9.232;2022-10-29T12:59:51;26.10;95.80
4461;DHT22;2243;48.812;9.232;2022-10-29T13:02:41;26.00;96.90
4461;DHT22;2243;48.812;9.232;2022-10-29T13:13:22;26.20;97.20
4461;DHT22;2243;48.812;9.232;2022-10-29T13:16:14;26.20;96.20
4461;DHT22;2243;48.812;9.232;2022-10-29T13:19:03;26.20;95.90
4461;DHT22;2243;48.812;9.232;2022-10-29T13:22:00;26.40;96.60
4461;DHT22;2243;48.812;9.232;2022-10-29T13:24:32;26.30;96.10
4461;DHT22;2243;48.812;9.232;2022-10-29T13:29:49;26.20;96.80
4461;DHT22;2243;48.812;9.232;2022-10-29T13:32:40;26.20;96.40
4461;DHT22;2243;48.812;9.232;2022-10-29T13:37:54;26.20;95.80
4461;DHT22;2243;48.812;9.232;2022-10-29T13:43:03;26.30;96.20
4461;DHT22;2243;48.812;9.232;2022-10-29T13:45:41;26.10;96.00
4461;DHT22;2243;48.812;9.232;2022-10-29T13:48:27;26.00;95.80
4461;DHT22;2243;48.812;9.232;2022-10-29T13:51:10;26.00;95.90
4461;DHT22;2243;48.812;9.232;2022-10-29T13:53:54;25.90;96.60
4461;DHT22;2243;48.812;9.232;2022-10-29T13:56:52;26.00;96.90
4461;DHT22;2243;48.812;9.232;2022-10-29T13:59:40;26.00;96.70
4461;DHT22;2243;48.812;9.232;2022-10-29T14:05:33;25.90;97.60
4461;DHT22;2243;48.812;9.232;2022-10-29T14:11:44;25.80;97.20
4461;DHT22;2243;48.812;9.232;2022-10-29T14:17:36;25.50;97.10
4461;DHT22;2243;48.812;9.232;2022-10-29T14:20:24;25.50;97.10
4461;DHT22;2243;48.812;9.232;2022-10-29T14:23:06;25.50;96.70
4461;DHT22;2243;48.812;9.232;2022-10-29T14:25:37;25.40;96.90
4461;DHT22;2243;48.812;9.232;2022-10-29T14:28:17;25.40;96.60
4461;DHT22;2243;48.812;9.232;2022-10-29T14:31:03;25.40;96.90
4461;DHT22;2243;48.812;9.232;2022-10-29T14:33:41;25.20;96.80
4461;DHT22;2243;48.812;9.232;2022-10-29T14:36:36;25.20;97.20
4461;DHT22;2243;48.812;9.232;2022-10-29T14:39:24;25.00;97.40
4461;DHT22;2243;48.812;9.232;2022-10-29T14:42:20;25.00;96.90
4461;DHT22;2243;48.812;9.232;2022-10-29T14:45:25;24.80;97.20
4461;DHT22;2243;48.812;9.232;2022-10-29T14:48:00;24.60;97.40
4461;DHT22;2243;48.812;9.232;2022-10-29T14:50:45;24.50;97.80
4461;DHT22;2243;48.812;9.232;2022-10-29T14:53:34;24.60;98.00
4461;DHT22;2243;48.812;9.232;2022-10-29T14:56:09;24.50;98.10
4461;DHT22;2243;48.812;9.232;2022-10-29T14:58:41;24.30;98.80
4461;DHT22;2243;48.812;9.232;2022-10-29T15:01:14;24.30;98.20
4461;DHT22;2243;48.812;9.232;2022-10-29T15:03:46;24.20;98.70
4461;DHT22;2243;48.812;9.232;2022-10-29T15:06:20;24.10;99.00
4461;DHT22;2243;48.812;9.232;2022-10-29T15:08:57;23.90;99.60
4461;DHT22;2243;48.812;9.232;2022-10-29T15:17:07;23.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:19:42;23.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:25:07;23.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:27:47;23.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:30:20;23.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:32:59;22.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:35:31;22.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:38:02;22.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:40:33;22.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:43:28;22.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:46:00;22.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:48:35;22.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:51:08;22.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:53:39;22.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:56:13;22.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T15:58:44;22.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:01:15;21.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:03:47;21.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:06:18;21.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:08:50;21.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:11:25;21.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:13:56;21.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:16:29;21.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:19:00;21.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:21:31;21.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:24:02;21.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:26:34;21.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:29:04;20.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:31:36;20.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:34:10;20.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:36:43;20.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:39:13;20.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:41:44;20.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:44:15;20.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:46:46;20.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:49:17;20.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:52:00;20.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:54:32;19.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:57:08;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T16:59:42;19.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:02:13;19.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:04:44;19.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:07:15;19.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:09:47;19.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:12:18;19.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:14:49;19.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:17:20;19.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:19:51;19.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:22:23;19.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:24:57;18.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:27:27;18.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:29:58;18.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:32:30;18.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:35:02;18.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:37:34;18.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:40:05;18.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:42:38;18.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:45:09;18.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:47:40;18.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:50:11;18.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:52:42;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:55:18;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T17:57:49;18.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:00:24;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:02:55;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:05:26;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:07:57;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:10:30;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:13:02;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:15:33;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:18:04;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:20:35;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:23:05;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:25:38;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:28:09;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:30:40;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:33:11;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:35:42;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:38:13;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:40:51;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:43:25;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:46:04;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:48:40;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:51:17;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:53:55;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:56:30;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T18:59:01;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:01:33;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:04:07;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:06:40;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:09:12;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:11:43;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:14:15;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:16:46;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:19:17;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:21:56;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:24:30;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:27:01;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:29:32;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:32:03;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:34:34;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:37:05;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:39:36;16.90;99.90
4461;DHT22;2243;48.812;9.232;2022-10-29T19:42:07;16.90;99.90