sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64368;BME280;50692;53.314;-6.300;2023-04-01T00:02:08;99891.75;;;10.70;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:04:52;99900.63;;;10.69;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:07:38;99903.28;;;10.69;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:10:22;99908.38;;;10.72;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:13:06;99912.50;;;10.76;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:15:50;99915.03;;;10.77;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:18:35;99914.00;;;10.80;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:21:20;99902.44;;;10.81;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:24:04;99907.53;;;10.84;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:26:48;99907.53;;;10.84;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:29:33;99913.47;;;10.88;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:32:18;99905.53;;;10.88;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:35:02;99917.16;;;10.85;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:37:47;99907.94;;;10.78;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:40:34;99914.00;;;10.80;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:43:19;99915.66;;;10.81;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:46:04;99909.00;;;10.75;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:48:51;99914.38;;;10.74;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:51:37;99911.28;;;10.67;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:54:24;99922.03;;;10.78;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T00:57:16;99923.59;;;10.81;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:00:07;99917.78;;;10.76;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:02:53;99917.16;;;10.72;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:12:16;99917.22;;;10.71;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:18:36;99917.84;;;10.62;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:21:54;99923.34;;;10.59;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:27:26;99923.97;;;10.62;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:30:34;99922.94;;;10.65;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:33:41;99933.78;;;10.60;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:36:31;99930.09;;;10.63;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:39:19;99929.38;;;10.61;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:42:09;99927.00;;;10.56;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:44:55;99934.09;;;10.55;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:47:41;99934.28;;;10.52;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:50:27;99932.81;;;10.48;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:53:12;99936.94;;;10.52;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:55:56;99939.16;;;10.46;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T01:59:00;99937.56;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:01:50;99938.09;;;10.48;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:04:37;99932.25;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:07:26;99929.81;;;10.40;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:10:11;99934.91;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:12:58;99951.22;;;10.50;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:15:47;99946.22;;;10.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:18:33;99961.22;;;10.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:21:20;99943.97;;;10.39;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:24:10;99963.22;;;10.41;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:26:57;99965.19;;;10.38;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:29:41;99971.25;;;10.40;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:32:27;99967.47;;;10.44;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:35:14;99974.53;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:37:59;99978.31;;;10.39;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:40:50;99981.88;;;10.38;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:43:34;99979.34;;;10.37;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:46:15;99978.53;;;10.36;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:49:00;99980.19;;;10.37;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:51:45;99977.38;;;10.40;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:54:29;99969.63;;;10.37;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:57:13;99982.53;;;10.42;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T02:59:57;99980.78;;;10.42;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:02:41;99980.19;;;10.37;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:05:25;99985.09;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:08:09;99994.63;;;10.46;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:10:53;99985.00;;;10.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:13:38;99998.97;;;10.47;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:16:23;99990.28;;;10.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:19:07;99998.00;;;10.48;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:21:51;100001.91;;;10.42;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:24:34;99998.19;;;10.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:27:18;100004.34;;;10.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:30:04;100009.72;;;10.44;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:32:49;100008.03;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:35:33;100014.16;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:38:19;100012.66;;;10.39;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:41:04;100019.63;;;10.40;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:43:48;100027.38;;;10.43;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:46:31;100023.31;;;10.38;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:49:16;100028.06;;;10.32;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:52:00;100027.41;;;10.29;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:54:44;100035.22;;;10.30;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T03:57:30;100031.06;;;10.26;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:00:14;100037.97;;;10.29;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:02:52;100041.44;;;10.29;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:05:36;100041.34;;;10.31;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:08:20;100049.19;;;10.32;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:11:05;100047.50;;;10.31;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:13:49;100053.63;;;10.32;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:16:36;100054.00;;;10.26;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:19:20;100054.00;;;10.26;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:22:04;100059.94;;;10.29;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:24:48;100063.41;;;10.30;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:27:33;100053.16;;;10.25;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:30:18;100065.31;;;10.28;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:33:02;100063.75;;;10.24;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:35:46;100070.75;;;10.25;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:38:30;100072.56;;;10.24;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:41:15;100083.38;;;10.20;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:44:01;100039.44;;;9.90;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:46:45;100086.50;;;10.12;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:49:29;100090.81;;;10.13;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:52:13;100090.09;;;10.11;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:54:58;100099.63;;;10.14;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T04:57:42;100094.34;;;10.14;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:00:26;100094.34;;;10.14;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:03:10;100082.34;;;10.08;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:05:54;100101.88;;;10.20;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:08:38;100115.06;;;10.20;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:11:24;100111.69;;;10.18;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:14:16;100120.66;;;10.15;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:17:00;100120.47;;;10.18;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:19:44;100122.34;;;10.16;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:22:28;100131.22;;;10.15;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:25:12;100131.22;;;10.15;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:27:56;100125.81;;;10.02;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:30:41;100144.41;;;10.15;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:33:26;100144.41;;;10.15;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:36:13;100156.78;;;10.15;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:38:58;100163.19;;;10.11;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:41:42;100166.66;;;10.11;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:44:25;100165.66;;;10.14;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:47:09;100166.00;;;10.07;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:49:53;100172.91;;;10.10;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:52:38;100174.78;;;10.08;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:55:23;100187.19;;;10.06;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T05:58:07;100188.81;;;10.08;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:00:51;100194.94;;;10.09;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:03:35;100190.03;;;10.03;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:06:25;100193.06;;;10.11;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:09:18;100200.91;;;10.13;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:12:29;100207.78;;;10.15;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:24:21;100218.25;;;10.17;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:27:20;100227.72;;;10.21;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:33:31;100233.50;;;10.27;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:55:26;100285.47;;;10.27;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T06:58:22;100290.41;;;10.33;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:01:12;100284.63;;;10.26;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:04:30;100304.41;;;10.35;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:07:42;100302.09;;;10.29;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:10:31;100320.72;;;10.42;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:13:24;100328.84;;;10.39;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:19:25;100337.78;;;10.36;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:28:02;100354.50;;;10.37;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:34:12;100370.06;;;10.41;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:42:53;100395.13;;;10.34;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:49:01;100402.81;;;10.39;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:52:23;100413.19;;;10.42;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T07:55:20;100416.50;;;10.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:00:57;100433.28;;;10.60;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:15:40;100464.13;;;10.60;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:21:28;100478.72;;;10.67;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:24:29;100468.41;;;10.62;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:30:44;100495.69;;;10.78;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:33:32;100490.56;;;10.75;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:36:20;100496.59;;;10.77;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:39:21;100511.78;;;10.74;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T08:57:04;100546.56;;;10.98;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T09:00:01;100551.34;;;11.07;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T09:06:29;100557.97;;;11.14;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T09:24:23;100586.13;;;11.45;100.00
64368;BME280;50692;53.314;-6.300;2023-04-01T09:42:15;100623.69;;;11.52;99.33
64368;BME280;50692;53.314;-6.300;2023-04-01T09:45:42;100621.88;;;11.52;99.23
64368;BME280;50692;53.314;-6.300;2023-04-01T10:24:05;100684.50;;;12.14;95.55
64368;BME280;50692;53.314;-6.300;2023-04-01T10:48:58;100739.84;;;12.63;92.73
64368;BME280;50692;53.314;-6.300;2023-04-01T10:56:55;100739.38;;;12.85;89.80
64368;BME280;50692;53.314;-6.300;2023-04-01T10:59:41;100747.53;;;12.82;87.95
64368;BME280;50692;53.314;-6.300;2023-04-01T11:32:20;100798.09;;;13.91;83.27
64368;BME280;50692;53.314;-6.300;2023-04-01T11:42:08;100818.06;;;14.11;81.17
64368;BME280;50692;53.314;-6.300;2023-04-01T11:45:10;100815.22;;;14.27;81.21
64368;BME280;50692;53.314;-6.300;2023-04-01T12:04:00;100838.66;;;15.13;76.25
64368;BME280;50692;53.314;-6.300;2023-04-01T12:07:03;100843.00;;;15.14;75.74
64368;BME280;50692;53.314;-6.300;2023-04-01T12:10:12;100847.59;;;15.12;73.16
64368;BME280;50692;53.314;-6.300;2023-04-01T12:16:09;100850.75;;;15.43;73.88
64368;BME280;50692;53.314;-6.300;2023-04-01T12:31:42;100876.22;;;15.47;71.61
64368;BME280;50692;53.314;-6.300;2023-04-01T12:35:00;100885.91;;;15.73;70.50
64368;BME280;50692;53.314;-6.300;2023-04-01T12:38:04;100886.03;;;16.44;69.76
64368;BME280;50692;53.314;-6.300;2023-04-01T12:41:32;100887.50;;;17.18;65.00
64368;BME280;50692;53.314;-6.300;2023-04-01T12:44:52;100892.75;;;17.54;63.97
64368;BME280;50692;53.314;-6.300;2023-04-01T13:03:35;100923.22;;;16.10;65.02
64368;BME280;50692;53.314;-6.300;2023-04-01T13:24:40;100957.09;;;15.58;65.87
64368;BME280;50692;53.314;-6.300;2023-04-01T13:27:42;100952.59;;;15.46;67.34
64368;BME280;50692;53.314;-6.300;2023-04-01T13:30:43;100961.47;;;15.59;67.71
64368;BME280;50692;53.314;-6.300;2023-04-01T13:33:42;100960.50;;;15.48;67.14
64368;BME280;50692;53.314;-6.300;2023-04-01T13:36:19;100971.06;;;15.37;68.26
64368;BME280;50692;53.314;-6.300;2023-04-01T13:42:37;100975.09;;;15.29;68.67
64368;BME280;50692;53.314;-6.300;2023-04-01T13:54:10;101001.09;;;15.26;69.21
64368;BME280;50692;53.314;-6.300;2023-04-01T14:06:18;101016.75;;;14.63;72.60
64368;BME280;50692;53.314;-6.300;2023-04-01T14:36:58;101076.75;;;14.55;80.02
64368;BME280;50692;53.314;-6.300;2023-04-01T14:49:20;101100.56;;;14.13;84.28
64368;BME280;50692;53.314;-6.300;2023-04-01T14:54:55;101119.16;;;13.85;83.75
64368;BME280;50692;53.314;-6.300;2023-04-01T14:57:40;101122.72;;;13.70;84.06
64368;BME280;50692;53.314;-6.300;2023-04-01T15:00:24;101129.53;;;13.59;83.46
64368;BME280;50692;53.314;-6.300;2023-04-01T15:03:19;101123.78;;;13.37;84.03
64368;BME280;50692;53.314;-6.300;2023-04-01T15:12:29;101151.50;;;13.15;84.65
64368;BME280;50692;53.314;-6.300;2023-04-01T15:15:45;101148.25;;;13.10;84.43
64368;BME280;50692;53.314;-6.300;2023-04-01T15:21:44;101165.13;;;12.93;86.10
64368;BME280;50692;53.314;-6.300;2023-04-01T15:31:16;101183.41;;;12.66;86.36
64368;BME280;50692;53.314;-6.300;2023-04-01T15:37:21;101203.28;;;12.42;86.68
64368;BME280;50692;53.314;-6.300;2023-04-01T15:40:26;101202.59;;;12.38;87.31
64368;BME280;50692;53.314;-6.300;2023-04-01T16:01:50;101240.06;;;12.15;94.83
64368;BME280;50692;53.314;-6.300;2023-04-01T16:14:04;101260.69;;;12.08;96.41
64368;BME280;50692;53.314;-6.300;2023-04-01T16:20:22;101272.16;;;12.09;96.42
64368;BME280;50692;53.314;-6.300;2023-04-01T16:26:15;101269.03;;;12.35;95.59
64368;BME280;50692;53.314;-6.300;2023-04-01T16:29:30;101275.34;;;12.33;94.06
64368;BME280;50692;53.314;-6.300;2023-04-01T16:32:56;101288.50;;;12.17;92.78
64368;BME280;50692;53.314;-6.300;2023-04-01T16:36:01;101290.69;;;12.09;92.76
64368;BME280;50692;53.314;-6.300;2023-04-01T16:44:56;101315.00;;;11.99;91.04
64368;BME280;50692;53.314;-6.300;2023-04-01T16:47:51;101309.88;;;11.96;90.67
64368;BME280;50692;53.314;-6.300;2023-04-01T16:53:47;101329.41;;;11.94;91.03
64368;BME280;50692;53.314;-6.300;2023-04-01T16:56:45;101330.69;;;12.04;91.25
64368;BME280;50692;53.314;-6.300;2023-04-01T17:00:02;101341.13;;;12.07;90.66
64368;BME280;50692;53.314;-6.300;2023-04-01T17:03:15;101354.41;;;11.88;90.85
64368;BME280;50692;53.314;-6.300;2023-04-01T17:12:21;101369.72;;;11.63;93.02
64368;BME280;50692;53.314;-6.300;2023-04-01T17:33:52;101421.44;;;11.12;94.56
64368;BME280;50692;53.314;-6.300;2023-04-01T17:49:37;101463.91;;;11.09;93.78
64368;BME280;50692;53.314;-6.300;2023-04-01T17:56:18;101471.47;;;10.97;92.95
64368;BME280;50692;53.314;-6.300;2023-04-01T17:59:09;101494.44;;;10.95;93.37
64368;BME280;50692;53.314;-6.300;2023-04-01T18:23:00;101547.06;;;10.59;96.97
64368;BME280;50692;53.314;-6.300;2023-04-01T18:25:53;101556.78;;;10.59;96.90
64368;BME280;50692;53.314;-6.300;2023-04-01T18:28:56;101562.88;;;10.61;97.07
64368;BME280;50692;53.314;-6.300;2023-04-01T18:31:46;101563.00;;;10.57;96.68
64368;BME280;50692;53.314;-6.300;2023-04-01T18:37:41;101592.25;;;10.53;96.09
64368;BME280;50692;53.314;-6.300;2023-04-01T18:40:30;101595.06;;;10.48;96.45
64368;BME280;50692;53.314;-6.300;2023-04-01T18:43:39;101592.31;;;10.51;95.31
64368;BME280;50692;53.314;-6.300;2023-04-01T18:49:39;101610.25;;;10.43;95.10
64368;BME280;50692;53.314;-6.300;2023-04-01T18:55:33;101617.25;;;10.44;94.68
64368;BME280;50692;53.314;-6.300;2023-04-01T19:01:14;101636.44;;;10.49;94.53
64368;BME280;50692;53.314;-6.300;2023-04-01T19:04:09;101635.72;;;10.46;94.75
64368;BME280;50692;53.314;-6.300;2023-04-01T19:06:59;101640.94;;;10.47;94.53
64368;BME280;50692;53.314;-6.300;2023-04-01T19:09:48;101637.31;;;10.50;94.04
64368;BME280;50692;53.314;-6.300;2023-04-01T19:15:44;101649.06;;;10.43;93.03
64368;BME280;50692;53.314;-6.300;2023-04-01T19:19:02;101657.72;;;10.46;92.74
64368;BME280;50692;53.314;-6.300;2023-04-01T19:24:53;101669.38;;;10.41;91.79
64368;BME280;50692;53.314;-6.300;2023-04-01T19:37:32;101683.91;;;10.29;89.85
64368;BME280;50692;53.314;-6.300;2023-04-01T19:46:43;101713.53;;;10.39;88.35
64368;BME280;50692;53.314;-6.300;2023-04-01T19:49:40;101709.31;;;10.33;88.14
64368;BME280;50692;53.314;-6.300;2023-04-01T19:52:41;101714.59;;;10.33;87.09
64368;BME280;50692;53.314;-6.300;2023-04-01T20:04:37;101724.97;;;10.13;85.45
64368;BME280;50692;53.314;-6.300;2023-04-01T20:07:34;101745.91;;;10.19;85.99
64368;BME280;50692;53.314;-6.300;2023-04-01T20:10:33;101745.97;;;10.17;86.03
64368;BME280;50692;53.314;-6.300;2023-04-01T20:16:15;101743.78;;;10.03;85.33
64368;BME280;50692;53.314;-6.300;2023-04-01T20:19:02;101750.59;;;10.11;85.40
64368;BME280;50692;53.314;-6.300;2023-04-01T20:21:49;101753.13;;;10.14;85.45
64368;BME280;50692;53.314;-6.300;2023-04-01T20:24:44;101756.72;;;10.11;84.09
64368;BME280;50692;53.314;-6.300;2023-04-01T20:27:42;101757.75;;;10.07;84.39
64368;BME280;50692;53.314;-6.300;2023-04-01T20:40:01;101787.34;;;10.17;84.28
64368;BME280;50692;53.314;-6.300;2023-04-01T20:55:03;101820.69;;;10.21;83.26
64368;BME280;50692;53.314;-6.300;2023-04-01T20:58:35;101822.50;;;10.19;82.91
64368;BME280;50692;53.314;-6.300;2023-04-01T21:07:28;101840.25;;;10.15;82.50
64368;BME280;50692;53.314;-6.300;2023-04-01T21:29:24;101862.44;;;10.09;81.46
64368;BME280;50692;53.314;-6.300;2023-04-01T21:48:46;101889.78;;;10.08;81.33
64368;BME280;50692;53.314;-6.300;2023-04-01T22:06:53;101922.91;;;9.91;81.80
64368;BME280;50692;53.314;-6.300;2023-04-01T22:09:51;101930.91;;;9.89;82.24
64368;BME280;50692;53.314;-6.300;2023-04-01T22:19:11;101939.63;;;9.91;82.17
64368;BME280;50692;53.314;-6.300;2023-04-01T22:32:23;101955.63;;;9.87;82.88
64368;BME280;50692;53.314;-6.300;2023-04-01T22:47:49;101973.50;;;9.77;83.82
64368;BME280;50692;53.314;-6.300;2023-04-01T22:56:40;101980.44;;;9.81;84.30
64368;BME280;50692;53.314;-6.300;2023-04-01T22:59:52;101986.47;;;9.84;84.31
64368;BME280;50692;53.314;-6.300;2023-04-01T23:03:02;101991.13;;;9.76;84.51
64368;BME280;50692;53.314;-6.300;2023-04-01T23:05:57;101999.91;;;9.78;84.53
64368;BME280;50692;53.314;-6.300;2023-04-01T23:09:27;102008.75;;;9.76;84.69
64368;BME280;50692;53.314;-6.300;2023-04-01T23:12:15;102016.69;;;9.76;84.61
64368;BME280;50692;53.314;-6.300;2023-04-01T23:15:12;102015.13;;;9.69;84.56
64368;BME280;50692;53.314;-6.300;2023-04-01T23:18:19;102017.69;;;9.72;84.59
64368;BME280;50692;53.314;-6.300;2023-04-01T23:21:18;102011.41;;;9.76;84.31
64368;BME280;50692;53.314;-6.300;2023-04-01T23:24:36;102006.06;;;9.77;84.30
64368;BME280;50692;53.314;-6.300;2023-04-01T23:27:31;102000.84;;;9.76;84.23
64368;BME280;50692;53.314;-6.300;2023-04-01T23:33:28;102014.91;;;9.76;84.16
64368;BME280;50692;53.314;-6.300;2023-04-01T23:36:15;102022.88;;;9.75;84.13
64368;BME280;50692;53.314;-6.300;2023-04-01T23:39:04;102030.88;;;9.72;84.37
64368;BME280;50692;53.314;-6.300;2023-04-01T23:42:00;102035.31;;;9.70;84.72
64368;BME280;50692;53.314;-6.300;2023-04-01T23:44:53;102023.28;;;9.61;84.69
64368;BME280;50692;53.314;-6.300;2023-04-01T23:47:40;102029.25;;;9.68;84.91
64368;BME280;50692;53.314;-6.300;2023-04-01T23:50:27;102039.75;;;9.69;84.78
64368;BME280;50692;53.314;-6.300;2023-04-01T23:53:19;102032.78;;;9.67;84.76
64368;BME280;50692;53.314;-6.300;2023-04-01T23:56:06;102038.16;;;9.64;84.83
64368;BME280;50692;53.314;-6.300;2023-04-01T23:58:52;102034.75;;;9.60;84.88
