sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2022-10-18T00:01:06;10.60;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T00:03:35;10.50;62.90
15879;DHT22;61999;51.514;14.614;2022-10-18T00:06:05;10.40;62.40
15879;DHT22;61999;51.514;14.614;2022-10-18T00:08:34;10.40;62.40
15879;DHT22;61999;51.514;14.614;2022-10-18T00:11:03;10.40;62.40
15879;DHT22;61999;51.514;14.614;2022-10-18T00:13:31;10.30;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T00:16:01;10.20;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T00:18:32;10.20;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T00:21:01;10.10;62.20
15879;DHT22;61999;51.514;14.614;2022-10-18T00:23:32;10.10;62.20
15879;DHT22;61999;51.514;14.614;2022-10-18T00:26:03;10.10;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T00:28:33;10.00;62.20
15879;DHT22;61999;51.514;14.614;2022-10-18T00:31:11;9.90;62.10
15879;DHT22;61999;51.514;14.614;2022-10-18T00:33:43;9.90;62.10
15879;DHT22;61999;51.514;14.614;2022-10-18T00:36:12;9.90;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T00:38:41;9.90;62.20
15879;DHT22;61999;51.514;14.614;2022-10-18T00:41:13;9.80;62.20
15879;DHT22;61999;51.514;14.614;2022-10-18T00:43:54;9.70;62.20
15879;DHT22;61999;51.514;14.614;2022-10-18T00:46:25;9.70;62.20
15879;DHT22;61999;51.514;14.614;2022-10-18T00:48:58;9.70;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T00:51:31;9.60;62.40
15879;DHT22;61999;51.514;14.614;2022-10-18T00:54:03;9.60;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T00:56:32;9.60;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T00:59:01;9.50;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T01:01:29;9.50;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T01:03:58;9.50;62.40
15879;DHT22;61999;51.514;14.614;2022-10-18T01:06:28;9.40;62.40
15879;DHT22;61999;51.514;14.614;2022-10-18T01:09:06;9.40;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T01:11:58;9.40;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T01:14:43;9.40;62.60
15879;DHT22;61999;51.514;14.614;2022-10-18T01:17:18;9.30;62.70
15879;DHT22;61999;51.514;14.614;2022-10-18T01:23:18;9.30;62.70
15879;DHT22;61999;51.514;14.614;2022-10-18T01:26:15;9.20;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T01:29:01;9.20;62.60
15879;DHT22;61999;51.514;14.614;2022-10-18T01:31:42;9.20;62.60
15879;DHT22;61999;51.514;14.614;2022-10-18T01:34:15;9.20;62.80
15879;DHT22;61999;51.514;14.614;2022-10-18T01:36:48;9.10;62.70
15879;DHT22;61999;51.514;14.614;2022-10-18T01:39:22;9.10;62.70
15879;DHT22;61999;51.514;14.614;2022-10-18T01:41:55;9.10;62.80
15879;DHT22;61999;51.514;14.614;2022-10-18T01:44:28;9.10;62.80
15879;DHT22;61999;51.514;14.614;2022-10-18T01:47:00;9.10;62.80
15879;DHT22;61999;51.514;14.614;2022-10-18T01:49:31;9.00;62.80
15879;DHT22;61999;51.514;14.614;2022-10-18T01:51:59;9.00;62.80
15879;DHT22;61999;51.514;14.614;2022-10-18T01:54:31;9.00;62.90
15879;DHT22;61999;51.514;14.614;2022-10-18T01:57:05;9.00;63.20
15879;DHT22;61999;51.514;14.614;2022-10-18T01:59:49;8.90;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:02:30;8.90;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:05:15;8.90;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:07:52;8.80;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:10:36;8.80;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:13:08;8.80;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:15:41;8.80;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:18:15;8.70;63.10
15879;DHT22;61999;51.514;14.614;2022-10-18T02:20:47;8.70;63.30
15879;DHT22;61999;51.514;14.614;2022-10-18T02:23:20;8.70;63.20
15879;DHT22;61999;51.514;14.614;2022-10-18T02:25:52;8.70;63.30
15879;DHT22;61999;51.514;14.614;2022-10-18T02:28:20;8.70;63.30
15879;DHT22;61999;51.514;14.614;2022-10-18T02:30:59;8.70;63.40
15879;DHT22;61999;51.514;14.614;2022-10-18T02:33:41;8.60;63.40
15879;DHT22;61999;51.514;14.614;2022-10-18T02:36:16;8.60;63.40
15879;DHT22;61999;51.514;14.614;2022-10-18T02:38:52;8.60;63.40
15879;DHT22;61999;51.514;14.614;2022-10-18T02:41:23;8.60;63.50
15879;DHT22;61999;51.514;14.614;2022-10-18T02:43:53;8.60;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T02:46:21;8.60;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T02:48:50;8.60;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T02:51:18;8.60;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T02:53:46;8.60;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T02:56:14;8.50;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T02:58:42;8.50;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:01:09;8.50;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:03:37;8.40;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:06:07;8.40;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:08:35;8.40;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:11:03;8.40;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:13:31;8.40;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:15:59;8.40;63.80
15879;DHT22;61999;51.514;14.614;2022-10-18T03:18:27;8.40;63.90
15879;DHT22;61999;51.514;14.614;2022-10-18T03:20:55;8.40;63.90
15879;DHT22;61999;51.514;14.614;2022-10-18T03:23:25;8.40;64.00
15879;DHT22;61999;51.514;14.614;2022-10-18T03:25:52;8.40;64.00
15879;DHT22;61999;51.514;14.614;2022-10-18T03:28:20;8.40;64.30
15879;DHT22;61999;51.514;14.614;2022-10-18T03:30:48;8.40;64.40
15879;DHT22;61999;51.514;14.614;2022-10-18T03:33:16;8.40;64.50
15879;DHT22;61999;51.514;14.614;2022-10-18T03:35:44;8.40;64.70
15879;DHT22;61999;51.514;14.614;2022-10-18T03:38:12;8.50;64.90
15879;DHT22;61999;51.514;14.614;2022-10-18T03:40:41;8.50;65.00
15879;DHT22;61999;51.514;14.614;2022-10-18T03:43:09;8.60;65.10
15879;DHT22;61999;51.514;14.614;2022-10-18T03:45:37;8.60;65.40
15879;DHT22;61999;51.514;14.614;2022-10-18T03:48:06;8.70;65.40
15879;DHT22;61999;51.514;14.614;2022-10-18T03:50:34;8.70;65.60
15879;DHT22;61999;51.514;14.614;2022-10-18T03:53:02;8.80;65.50
15879;DHT22;61999;51.514;14.614;2022-10-18T03:55:30;8.80;65.60
15879;DHT22;61999;51.514;14.614;2022-10-18T03:57:59;8.80;65.60
15879;DHT22;61999;51.514;14.614;2022-10-18T04:00:27;8.90;65.60
15879;DHT22;61999;51.514;14.614;2022-10-18T04:02:55;9.00;65.70
15879;DHT22;61999;51.514;14.614;2022-10-18T04:05:23;9.00;65.80
15879;DHT22;61999;51.514;14.614;2022-10-18T04:07:53;9.00;65.90
15879;DHT22;61999;51.514;14.614;2022-10-18T04:10:21;9.10;65.90
15879;DHT22;61999;51.514;14.614;2022-10-18T04:12:49;9.10;65.90
15879;DHT22;61999;51.514;14.614;2022-10-18T04:15:19;9.20;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T04:17:46;9.20;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T04:20:15;9.20;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T04:22:43;9.30;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:25:10;9.30;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T04:27:38;9.40;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T04:30:07;9.40;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:32:37;9.40;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T04:35:05;9.50;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:37:34;9.50;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:40:03;9.50;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:42:31;9.50;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:44:59;9.50;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:47:27;9.50;66.40
15879;DHT22;61999;51.514;14.614;2022-10-18T04:49:56;9.60;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:52:24;9.60;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:54:52;9.60;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:57:19;9.60;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T04:59:47;9.60;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T05:02:15;9.60;66.10
15879;DHT22;61999;51.514;14.614;2022-10-18T05:04:43;9.70;66.20
15879;DHT22;61999;51.514;14.614;2022-10-18T05:07:12;9.70;66.20
15879;DHT22;61999;51.514;14.614;2022-10-18T05:09:40;9.70;66.30
15879;DHT22;61999;51.514;14.614;2022-10-18T05:12:08;9.70;66.30
15879;DHT22;61999;51.514;14.614;2022-10-18T05:14:35;9.80;66.30
15879;DHT22;61999;51.514;14.614;2022-10-18T05:17:03;9.80;66.30
15879;DHT22;61999;51.514;14.614;2022-10-18T05:19:31;9.80;66.20
15879;DHT22;61999;51.514;14.614;2022-10-18T05:21:59;9.80;66.20
15879;DHT22;61999;51.514;14.614;2022-10-18T05:24:28;9.80;66.50
15879;DHT22;61999;51.514;14.614;2022-10-18T05:26:56;9.90;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T05:29:24;9.90;66.30
15879;DHT22;61999;51.514;14.614;2022-10-18T05:31:57;9.90;66.30
15879;DHT22;61999;51.514;14.614;2022-10-18T05:34:25;9.90;67.10
15879;DHT22;61999;51.514;14.614;2022-10-18T05:36:57;10.00;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T05:39:27;10.00;66.50
15879;DHT22;61999;51.514;14.614;2022-10-18T05:41:55;10.00;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T05:44:23;10.00;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T05:46:51;10.00;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T05:49:19;10.10;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T05:51:47;10.10;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T05:54:15;10.10;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T05:56:44;10.10;66.90
15879;DHT22;61999;51.514;14.614;2022-10-18T05:59:12;10.20;67.00
15879;DHT22;61999;51.514;14.614;2022-10-18T06:01:41;10.30;66.90
15879;DHT22;61999;51.514;14.614;2022-10-18T06:04:09;10.30;67.00
15879;DHT22;61999;51.514;14.614;2022-10-18T06:06:38;10.50;67.00
15879;DHT22;61999;51.514;14.614;2022-10-18T06:09:06;10.40;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T06:11:34;10.40;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T06:14:04;10.50;67.10
15879;DHT22;61999;51.514;14.614;2022-10-18T06:16:32;10.50;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T06:18:59;10.60;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T06:21:27;10.50;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T06:23:57;10.60;67.00
15879;DHT22;61999;51.514;14.614;2022-10-18T06:26:26;10.80;66.90
15879;DHT22;61999;51.514;14.614;2022-10-18T06:28:54;10.90;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T06:31:24;11.00;66.40
15879;DHT22;61999;51.514;14.614;2022-10-18T06:33:51;10.90;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T06:36:20;10.80;66.20
15879;DHT22;61999;51.514;14.614;2022-10-18T06:38:49;10.80;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T06:41:17;10.80;66.50
15879;DHT22;61999;51.514;14.614;2022-10-18T06:43:47;10.70;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T06:46:15;10.70;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T06:48:45;10.70;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T06:51:13;10.70;66.90
15879;DHT22;61999;51.514;14.614;2022-10-18T06:53:41;10.70;67.10
15879;DHT22;61999;51.514;14.614;2022-10-18T06:56:14;10.70;67.20
15879;DHT22;61999;51.514;14.614;2022-10-18T06:58:42;10.90;67.30
15879;DHT22;61999;51.514;14.614;2022-10-18T07:01:11;10.90;67.00
15879;DHT22;61999;51.514;14.614;2022-10-18T07:03:41;10.90;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T07:06:12;10.90;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T07:08:42;10.90;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T07:11:14;10.90;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T07:13:43;10.90;66.60
15879;DHT22;61999;51.514;14.614;2022-10-18T07:16:13;10.90;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T07:18:45;10.90;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T07:21:17;10.90;66.90
15879;DHT22;61999;51.514;14.614;2022-10-18T07:23:47;10.90;67.10
15879;DHT22;61999;51.514;14.614;2022-10-18T07:26:18;10.90;67.30
15879;DHT22;61999;51.514;14.614;2022-10-18T07:28:49;11.00;67.60
15879;DHT22;61999;51.514;14.614;2022-10-18T07:31:20;11.10;67.80
15879;DHT22;61999;51.514;14.614;2022-10-18T07:33:49;11.20;67.90
15879;DHT22;61999;51.514;14.614;2022-10-18T07:36:19;11.30;68.00
15879;DHT22;61999;51.514;14.614;2022-10-18T07:38:48;11.40;68.10
15879;DHT22;61999;51.514;14.614;2022-10-18T07:41:17;11.50;68.00
15879;DHT22;61999;51.514;14.614;2022-10-18T07:43:47;11.60;67.90
15879;DHT22;61999;51.514;14.614;2022-10-18T07:46:18;11.70;67.70
15879;DHT22;61999;51.514;14.614;2022-10-18T07:48:47;11.70;68.30
15879;DHT22;61999;51.514;14.614;2022-10-18T07:51:15;11.90;67.30
15879;DHT22;61999;51.514;14.614;2022-10-18T07:53:45;11.90;66.70
15879;DHT22;61999;51.514;14.614;2022-10-18T07:56:15;12.10;65.40
15879;DHT22;61999;51.514;14.614;2022-10-18T07:58:47;12.20;65.00
15879;DHT22;61999;51.514;14.614;2022-10-18T08:01:17;12.20;64.90
15879;DHT22;61999;51.514;14.614;2022-10-18T08:03:48;12.10;64.90
15879;DHT22;61999;51.514;14.614;2022-10-18T08:06:18;12.10;65.10
15879;DHT22;61999;51.514;14.614;2022-10-18T08:08:48;12.00;65.30
15879;DHT22;61999;51.514;14.614;2022-10-18T08:11:19;12.50;63.50
15879;DHT22;61999;51.514;14.614;2022-10-18T08:13:49;12.80;62.30
15879;DHT22;61999;51.514;14.614;2022-10-18T08:16:19;12.80;61.90
15879;DHT22;61999;51.514;14.614;2022-10-18T08:18:48;12.60;62.00
15879;DHT22;61999;51.514;14.614;2022-10-18T08:21:18;12.40;62.50
15879;DHT22;61999;51.514;14.614;2022-10-18T08:23:48;12.20;63.00
15879;DHT22;61999;51.514;14.614;2022-10-18T08:26:18;12.00;63.60
15879;DHT22;61999;51.514;14.614;2022-10-18T08:28:48;12.00;63.90
15879;DHT22;61999;51.514;14.614;2022-10-18T08:31:35;11.90;63.70
15879;DHT22;61999;51.514;14.614;2022-10-18T08:34:03;11.70;64.00
15879;DHT22;61999;51.514;14.614;2022-10-18T08:36:31;11.70;64.40
15879;DHT22;61999;51.514;14.614;2022-10-18T08:39:00;11.60;65.00
15879;DHT22;61999;51.514;14.614;2022-10-18T08:41:52;11.70;64.80
15879;DHT22;61999;51.514;14.614;2022-10-18T08:44:42;11.60;64.80
15879;DHT22;61999;51.514;14.614;2022-10-18T08:47:14;11.60;65.10
15879;DHT22;61999;51.514;14.614;2022-10-18T08:49:47;11.70;65.30
15879;DHT22;61999;51.514;14.614;2022-10-18T08:52:24;11.70;65.00
15879;DHT22;61999;51.514;14.614;2022-10-18T08:55:01;11.70;65.10
15879;DHT22;61999;51.514;14.614;2022-10-18T08:57:35;11.60;65.00
15879;DHT22;61999;51.514;14.614;2022-10-18T09:00:06;11.70;65.50
15879;DHT22;61999;51.514;14.614;2022-10-18T09:02:56;11.90;65.00
15879;DHT22;61999;51.514;14.614;2022-10-18T09:05:44;11.90;64.50
15879;DHT22;61999;51.514;14.614;2022-10-18T09:08:31;11.80;64.40
15879;DHT22;61999;51.514;14.614;2022-10-18T09:11:26;11.80;64.90
15879;DHT22;61999;51.514;14.614;2022-10-18T09:14:40;11.70;65.00
15879;DHT22;61999;51.514;14.614;2022-10-18T09:17:28;11.60;65.30
15879;DHT22;61999;51.514;14.614;2022-10-18T09:20:21;11.60;65.40
15879;DHT22;61999;51.514;14.614;2022-10-18T09:22:52;11.50;65.20
15879;DHT22;61999;51.514;14.614;2022-10-18T09:25:24;11.50;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T09:28:13;11.40;66.00
15879;DHT22;61999;51.514;14.614;2022-10-18T09:30:50;11.30;66.40
15879;DHT22;61999;51.514;14.614;2022-10-18T09:33:33;11.30;66.20
15879;DHT22;61999;51.514;14.614;2022-10-18T09:36:13;11.30;66.30
15879;DHT22;61999;51.514;14.614;2022-10-18T09:38:48;11.20;67.10
15879;DHT22;61999;51.514;14.614;2022-10-18T09:41:21;11.20;67.30
15879;DHT22;61999;51.514;14.614;2022-10-18T09:43:57;11.20;67.30
15879;DHT22;61999;51.514;14.614;2022-10-18T09:46:36;11.20;67.50
15879;DHT22;61999;51.514;14.614;2022-10-18T09:49:12;11.20;67.60
15879;DHT22;61999;51.514;14.614;2022-10-18T09:51:44;11.20;67.80
15879;DHT22;61999;51.514;14.614;2022-10-18T09:54:18;11.30;68.10
15879;DHT22;61999;51.514;14.614;2022-10-18T09:56:55;11.30;68.40
15879;DHT22;61999;51.514;14.614;2022-10-18T09:59:34;11.30;68.50
15879;DHT22;61999;51.514;14.614;2022-10-18T10:02:05;11.40;68.40
15879;DHT22;61999;51.514;14.614;2022-10-18T10:04:38;11.40;68.50
15879;DHT22;61999;51.514;14.614;2022-10-18T10:07:08;11.40;68.50
15879;DHT22;61999;51.514;14.614;2022-10-18T10:09:43;11.50;68.70
15879;DHT22;61999;51.514;14.614;2022-10-18T10:12:29;11.50;68.70
15879;DHT22;61999;51.514;14.614;2022-10-18T10:15:16;11.60;68.70
15879;DHT22;61999;51.514;14.614;2022-10-18T10:17:55;11.60;69.40
15879;DHT22;61999;51.514;14.614;2022-10-18T10:20:27;11.70;69.10
15879;DHT22;61999;51.514;14.614;2022-10-18T10:23:06;11.70;69.50
15879;DHT22;61999;51.514;14.614;2022-10-18T10:25:37;11.80;70.00
15879;DHT22;61999;51.514;14.614;2022-10-18T10:28:06;12.00;70.40
15879;DHT22;61999;51.514;14.614;2022-10-18T10:30:41;12.10;70.30
15879;DHT22;61999;51.514;14.614;2022-10-18T10:33:30;12.30;70.00
15879;DHT22;61999;51.514;14.614;2022-10-18T10:36:02;12.40;69.50
15879;DHT22;61999;51.514;14.614;2022-10-18T10:38:32;12.50;69.00
15879;DHT22;61999;51.514;14.614;2022-10-18T10:41:00;12.50;68.50
15879;DHT22;61999;51.514;14.614;2022-10-18T10:43:29;12.50;68.20
15879;DHT22;61999;51.514;14.614;2022-10-18T10:46:07;12.50;67.90
15879;DHT22;61999;51.514;14.614;2022-10-18T10:48:46;12.50;67.60
15879;DHT22;61999;51.514;14.614;2022-10-18T10:51:22;12.60;67.20
15879;DHT22;61999;51.514;14.614;2022-10-18T10:54:01;12.50;66.90
15879;DHT22;61999;51.514;14.614;2022-10-18T10:56:32;12.50;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T10:59:09;12.50;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T11:01:43;12.30;66.50
15879;DHT22;61999;51.514;14.614;2022-10-18T11:04:25;12.20;66.80
15879;DHT22;61999;51.514;14.614;2022-10-18T11:07:03;12.10;67.60
15879;DHT22;61999;51.514;14.614;2022-10-18T11:10:13;11.90;66.90
15879;DHT22;61999;51.514;14.614;2022-10-18T11:12:49;11.80;67.10
15879;DHT22;61999;51.514;14.614;2022-10-18T11:15:30;12.20;68.60
15879;DHT22;61999;51.514;14.614;2022-10-18T11:18:08;12.40;67.50
15879;DHT22;61999;51.514;14.614;2022-10-18T11:20:49;12.40;68.10
15879;DHT22;61999;51.514;14.614;2022-10-18T11:23:26;11.90;69.30
15879;DHT22;61999;51.514;14.614;2022-10-18T11:26:05;11.70;69.30
15879;DHT22;61999;51.514;14.614;2022-10-18T11:28:57;11.30;70.70
15879;DHT22;61999;51.514;14.614;2022-10-18T11:31:52;11.10;71.00
15879;DHT22;61999;51.514;14.614;2022-10-18T11:34:43;11.10;71.60
15879;DHT22;61999;51.514;14.614;2022-10-18T11:37:30;11.00;71.50
15879;DHT22;61999;51.514;14.614;2022-10-18T11:40:30;10.90;71.90
15879;DHT22;61999;51.514;14.614;2022-10-18T11:43:13;10.80;71.30
15879;DHT22;61999;51.514;14.614;2022-10-18T11:45:53;10.70;71.50
15879;DHT22;61999;51.514;14.614;2022-10-18T11:48:43;10.70;71.80
15879;DHT22;61999;51.514;14.614;2022-10-18T11:51:24;10.70;71.70
15879;DHT22;61999;51.514;14.614;2022-10-18T11:54:17;10.70;72.00
15879;DHT22;61999;51.514;14.614;2022-10-18T11:57:05;10.70;71.70
15879;DHT22;61999;51.514;14.614;2022-10-18T11:59:49;10.70;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:02:43;10.70;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:05:22;10.70;72.00
15879;DHT22;61999;51.514;14.614;2022-10-18T12:07:55;10.70;72.30
15879;DHT22;61999;51.514;14.614;2022-10-18T12:10:31;10.70;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:13:06;10.70;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T12:15:40;10.70;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T12:18:14;10.80;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:20:47;10.80;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T12:23:23;10.80;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:26:01;10.90;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T12:28:37;10.90;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:31:19;10.90;72.00
15879;DHT22;61999;51.514;14.614;2022-10-18T12:33:54;10.80;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:36:40;10.90;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:39:24;10.90;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T12:41:57;10.90;72.00
15879;DHT22;61999;51.514;14.614;2022-10-18T12:44:29;10.90;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T12:47:00;10.90;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T12:49:33;10.90;72.30
15879;DHT22;61999;51.514;14.614;2022-10-18T12:52:05;11.00;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T12:55:01;11.00;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T12:58:02;11.00;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T13:00:54;11.00;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T13:03:52;11.00;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T13:06:23;11.10;72.60
15879;DHT22;61999;51.514;14.614;2022-10-18T13:09:15;11.40;72.00
15879;DHT22;61999;51.514;14.614;2022-10-18T13:11:44;11.50;71.60
15879;DHT22;61999;51.514;14.614;2022-10-18T13:14:38;11.60;71.20
15879;DHT22;61999;51.514;14.614;2022-10-18T13:17:30;11.50;71.00
15879;DHT22;61999;51.514;14.614;2022-10-18T13:20:20;11.40;70.90
15879;DHT22;61999;51.514;14.614;2022-10-18T13:23:03;11.30;71.20
15879;DHT22;61999;51.514;14.614;2022-10-18T13:25:50;11.60;70.90
15879;DHT22;61999;51.514;14.614;2022-10-18T13:28:31;11.60;70.50
15879;DHT22;61999;51.514;14.614;2022-10-18T13:31:14;11.50;70.50
15879;DHT22;61999;51.514;14.614;2022-10-18T13:33:47;11.30;70.90
15879;DHT22;61999;51.514;14.614;2022-10-18T13:36:21;11.20;71.30
15879;DHT22;61999;51.514;14.614;2022-10-18T13:39:02;11.20;71.30
15879;DHT22;61999;51.514;14.614;2022-10-18T13:44:47;11.30;71.70
15879;DHT22;61999;51.514;14.614;2022-10-18T13:47:34;11.30;71.40
15879;DHT22;61999;51.514;14.614;2022-10-18T13:50:23;11.20;71.50
15879;DHT22;61999;51.514;14.614;2022-10-18T13:56:22;11.20;71.90
15879;DHT22;61999;51.514;14.614;2022-10-18T13:59:21;11.30;71.50
15879;DHT22;61999;51.514;14.614;2022-10-18T14:02:30;11.30;71.50
15879;DHT22;61999;51.514;14.614;2022-10-18T14:05:42;11.20;71.40
15879;DHT22;61999;51.514;14.614;2022-10-18T14:08:19;11.10;71.70
15879;DHT22;61999;51.514;14.614;2022-10-18T14:10:58;11.20;71.70
15879;DHT22;61999;51.514;14.614;2022-10-18T14:13:37;11.00;71.80
15879;DHT22;61999;51.514;14.614;2022-10-18T14:16:26;11.00;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T14:19:09;11.00;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T14:21:48;10.90;71.80
15879;DHT22;61999;51.514;14.614;2022-10-18T14:24:22;10.90;71.80
15879;DHT22;61999;51.514;14.614;2022-10-18T14:27:17;10.90;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T14:29:49;11.00;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T14:32:33;11.20;72.50
15879;DHT22;61999;51.514;14.614;2022-10-18T14:35:02;11.00;71.60
15879;DHT22;61999;51.514;14.614;2022-10-18T14:37:52;10.90;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T14:40:33;10.90;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T14:43:10;10.90;72.20
15879;DHT22;61999;51.514;14.614;2022-10-18T14:45:41;10.70;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T14:48:14;10.60;72.30
15879;DHT22;61999;51.514;14.614;2022-10-18T14:50:46;10.50;72.60
15879;DHT22;61999;51.514;14.614;2022-10-18T14:53:27;10.50;73.10
15879;DHT22;61999;51.514;14.614;2022-10-18T14:56:02;10.70;73.40
15879;DHT22;61999;51.514;14.614;2022-10-18T14:58:34;10.80;72.80
15879;DHT22;61999;51.514;14.614;2022-10-18T15:01:05;10.70;72.80
15879;DHT22;61999;51.514;14.614;2022-10-18T15:03:34;10.70;72.90
15879;DHT22;61999;51.514;14.614;2022-10-18T15:06:04;10.70;72.80
15879;DHT22;61999;51.514;14.614;2022-10-18T15:08:36;10.60;72.70
15879;DHT22;61999;51.514;14.614;2022-10-18T15:11:07;10.50;73.00
15879;DHT22;61999;51.514;14.614;2022-10-18T15:13:47;10.50;73.40
15879;DHT22;61999;51.514;14.614;2022-10-18T15:16:18;10.40;73.50
15879;DHT22;61999;51.514;14.614;2022-10-18T15:19:00;10.50;73.60
15879;DHT22;61999;51.514;14.614;2022-10-18T15:21:30;10.40;73.60
15879;DHT22;61999;51.514;14.614;2022-10-18T15:24:19;10.50;74.20
15879;DHT22;61999;51.514;14.614;2022-10-18T15:26:56;10.60;73.70
15879;DHT22;61999;51.514;14.614;2022-10-18T15:29:30;10.70;73.70
15879;DHT22;61999;51.514;14.614;2022-10-18T15:32:14;10.70;73.90
15879;DHT22;61999;51.514;14.614;2022-10-18T15:34:46;10.80;73.60
15879;DHT22;61999;51.514;14.614;2022-10-18T15:37:29;10.80;73.30
15879;DHT22;61999;51.514;14.614;2022-10-18T15:40:35;10.70;73.30
15879;DHT22;61999;51.514;14.614;2022-10-18T15:46:03;10.90;73.10
15879;DHT22;61999;51.514;14.614;2022-10-18T15:48:36;10.90;72.90
15879;DHT22;61999;51.514;14.614;2022-10-18T15:51:06;10.80;72.90
15879;DHT22;61999;51.514;14.614;2022-10-18T15:53:44;10.90;72.90
15879;DHT22;61999;51.514;14.614;2022-10-18T15:56:30;10.90;72.50
15879;DHT22;61999;51.514;14.614;2022-10-18T15:59:01;10.70;72.70
15879;DHT22;61999;51.514;14.614;2022-10-18T16:01:35;10.60;72.90
15879;DHT22;61999;51.514;14.614;2022-10-18T16:04:13;10.60;73.60
15879;DHT22;61999;51.514;14.614;2022-10-18T16:06:45;10.80;74.00
15879;DHT22;61999;51.514;14.614;2022-10-18T16:09:15;10.90;72.50
15879;DHT22;61999;51.514;14.614;2022-10-18T16:11:45;11.00;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T16:14:19;10.80;72.10
15879;DHT22;61999;51.514;14.614;2022-10-18T16:16:50;10.70;72.40
15879;DHT22;61999;51.514;14.614;2022-10-18T16:19:22;10.60;72.90