sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-12-29T00:22:11;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:24:40;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:27:10;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:29:38;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:32:06;11.20;82.00
2539;DHT22;1280;49.760;9.664;2023-12-29T00:34:35;11.30;82.00
2539;DHT22;1280;49.760;9.664;2023-12-29T00:37:04;11.20;82.00
2539;DHT22;1280;49.760;9.664;2023-12-29T00:39:34;11.20;82.00
2539;DHT22;1280;49.760;9.664;2023-12-29T00:42:06;11.30;82.00
2539;DHT22;1280;49.760;9.664;2023-12-29T00:44:34;11.30;82.00
2539;DHT22;1280;49.760;9.664;2023-12-29T00:47:03;11.30;82.00
2539;DHT22;1280;49.760;9.664;2023-12-29T00:49:31;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:51:59;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:54:29;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:57:06;11.30;81.90
2539;DHT22;1280;49.760;9.664;2023-12-29T00:59:37;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:02:05;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:04:33;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:07:01;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:09:30;11.30;81.70
2539;DHT22;1280;49.760;9.664;2023-12-29T01:11:58;11.30;81.70
2539;DHT22;1280;49.760;9.664;2023-12-29T01:14:27;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:16:55;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:19:31;11.30;81.70
2539;DHT22;1280;49.760;9.664;2023-12-29T01:21:59;11.30;81.70
2539;DHT22;1280;49.760;9.664;2023-12-29T01:24:27;11.20;81.70
2539;DHT22;1280;49.760;9.664;2023-12-29T01:27:08;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:29:37;11.30;81.80
2539;DHT22;1280;49.760;9.664;2023-12-29T01:32:06;11.30;81.70
2539;DHT22;1280;49.760;9.664;2023-12-29T01:34:35;11.30;81.70
2539;DHT22;1280;49.760;9.664;2023-12-29T01:37:03;11.30;81.60
2539;DHT22;1280;49.760;9.664;2023-12-29T01:39:33;11.30;81.60
2539;DHT22;1280;49.760;9.664;2023-12-29T01:42:01;11.30;81.60
2539;DHT22;1280;49.760;9.664;2023-12-29T01:44:29;11.30;81.60
2539;DHT22;1280;49.760;9.664;2023-12-29T01:46:59;11.30;81.50
2539;DHT22;1280;49.760;9.664;2023-12-29T01:49:28;11.30;81.50
2539;DHT22;1280;49.760;9.664;2023-12-29T01:52:01;11.30;81.50
2539;DHT22;1280;49.760;9.664;2023-12-29T01:54:34;11.30;81.40
2539;DHT22;1280;49.760;9.664;2023-12-29T01:57:06;11.30;81.30
2539;DHT22;1280;49.760;9.664;2023-12-29T01:59:36;11.30;81.20
2539;DHT22;1280;49.760;9.664;2023-12-29T02:02:06;11.30;81.30
2539;DHT22;1280;49.760;9.664;2023-12-29T02:04:36;11.20;81.20
2539;DHT22;1280;49.760;9.664;2023-12-29T02:07:05;11.30;81.20
2539;DHT22;1280;49.760;9.664;2023-12-29T02:09:34;11.20;81.10
2539;DHT22;1280;49.760;9.664;2023-12-29T02:12:02;11.20;81.00
2539;DHT22;1280;49.760;9.664;2023-12-29T02:14:30;11.20;81.00
2539;DHT22;1280;49.760;9.664;2023-12-29T02:17:03;11.30;80.90
2539;DHT22;1280;49.760;9.664;2023-12-29T02:19:42;11.30;80.90
2539;DHT22;1280;49.760;9.664;2023-12-29T02:22:12;11.30;80.80
2539;DHT22;1280;49.760;9.664;2023-12-29T02:24:45;11.30;80.70
2539;DHT22;1280;49.760;9.664;2023-12-29T02:27:23;11.30;80.70
2539;DHT22;1280;49.760;9.664;2023-12-29T02:30:05;11.20;80.70
2539;DHT22;1280;49.760;9.664;2023-12-29T02:32:38;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:35:07;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:37:39;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:40:09;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:42:38;11.20;80.70
2539;DHT22;1280;49.760;9.664;2023-12-29T02:45:07;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:47:38;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:50:06;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:52:34;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:55:03;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T02:57:32;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T03:00:00;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T03:02:28;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T03:04:56;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T03:07:24;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T03:09:52;11.30;80.50
2539;DHT22;1280;49.760;9.664;2023-12-29T03:12:20;11.30;80.50
2539;DHT22;1280;49.760;9.664;2023-12-29T03:14:50;11.30;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T03:17:17;11.20;80.50
2539;DHT22;1280;49.760;9.664;2023-12-29T03:19:46;11.20;80.50
2539;DHT22;1280;49.760;9.664;2023-12-29T03:22:14;11.20;80.50
2539;DHT22;1280;49.760;9.664;2023-12-29T03:24:43;11.20;80.60
2539;DHT22;1280;49.760;9.664;2023-12-29T03:27:11;11.30;80.50
2539;DHT22;1280;49.760;9.664;2023-12-29T03:29:39;11.30;80.30
2539;DHT22;1280;49.760;9.664;2023-12-29T03:32:08;11.20;80.30
2539;DHT22;1280;49.760;9.664;2023-12-29T03:34:37;11.20;80.50
2539;DHT22;1280;49.760;9.664;2023-12-29T03:37:05;11.20;80.40
2539;DHT22;1280;49.760;9.664;2023-12-29T03:39:33;11.20;80.40
2539;DHT22;1280;49.760;9.664;2023-12-29T03:42:02;11.20;80.40
2539;DHT22;1280;49.760;9.664;2023-12-29T03:44:30;11.20;80.40
2539;DHT22;1280;49.760;9.664;2023-12-29T03:46:59;11.20;80.40
2539;DHT22;1280;49.760;9.664;2023-12-29T03:49:28;11.10;80.30
2539;DHT22;1280;49.760;9.664;2023-12-29T03:51:57;11.20;80.30
2539;DHT22;1280;49.760;9.664;2023-12-29T03:54:24;11.10;80.20
2539;DHT22;1280;49.760;9.664;2023-12-29T03:56:52;11.10;80.20
2539;DHT22;1280;49.760;9.664;2023-12-29T03:59:21;11.10;80.10
2539;DHT22;1280;49.760;9.664;2023-12-29T04:01:50;11.10;80.10
2539;DHT22;1280;49.760;9.664;2023-12-29T04:04:19;11.10;80.00
2539;DHT22;1280;49.760;9.664;2023-12-29T04:06:48;11.10;80.00
2539;DHT22;1280;49.760;9.664;2023-12-29T04:09:16;11.00;80.00
2539;DHT22;1280;49.760;9.664;2023-12-29T04:11:44;11.00;79.90
2539;DHT22;1280;49.760;9.664;2023-12-29T04:14:11;11.00;79.80
2539;DHT22;1280;49.760;9.664;2023-12-29T04:16:40;11.00;79.80
2539;DHT22;1280;49.760;9.664;2023-12-29T04:19:08;11.00;79.70
2539;DHT22;1280;49.760;9.664;2023-12-29T04:21:38;11.00;79.60
2539;DHT22;1280;49.760;9.664;2023-12-29T04:24:08;11.00;79.50
2539;DHT22;1280;49.760;9.664;2023-12-29T04:26:36;11.00;79.50
2539;DHT22;1280;49.760;9.664;2023-12-29T04:29:04;11.00;79.30
2539;DHT22;1280;49.760;9.664;2023-12-29T04:31:33;11.00;79.30
2539;DHT22;1280;49.760;9.664;2023-12-29T04:34:01;11.00;79.30
2539;DHT22;1280;49.760;9.664;2023-12-29T04:36:29;11.00;79.20
2539;DHT22;1280;49.760;9.664;2023-12-29T04:38:57;11.00;79.10
2539;DHT22;1280;49.760;9.664;2023-12-29T04:41:27;11.00;79.00
2539;DHT22;1280;49.760;9.664;2023-12-29T04:43:55;11.00;78.80
2539;DHT22;1280;49.760;9.664;2023-12-29T04:46:23;10.90;78.80
2539;DHT22;1280;49.760;9.664;2023-12-29T04:48:51;10.90;78.70
2539;DHT22;1280;49.760;9.664;2023-12-29T04:51:20;10.90;78.60
2539;DHT22;1280;49.760;9.664;2023-12-29T04:53:47;10.90;78.60
2539;DHT22;1280;49.760;9.664;2023-12-29T04:56:22;10.90;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T04:58:52;10.90;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T05:01:20;10.80;78.40
2539;DHT22;1280;49.760;9.664;2023-12-29T05:03:48;10.80;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T05:06:16;10.80;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T05:08:44;10.80;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T05:11:12;10.80;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T05:13:40;10.80;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T05:16:10;10.80;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T05:18:38;10.70;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T05:21:14;10.70;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T05:23:42;10.70;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T05:26:12;10.70;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T05:28:40;10.70;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T05:31:09;10.80;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T05:33:37;10.70;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T05:36:07;10.70;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T05:38:35;10.70;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T05:41:03;10.70;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T05:43:32;10.70;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T05:46:01;10.70;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T05:48:30;10.70;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T05:50:58;10.70;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T05:53:26;10.60;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T05:55:54;10.60;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T05:58:22;10.60;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T06:00:50;10.60;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T06:03:20;10.60;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:05:50;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:08:18;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:10:45;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:13:13;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:15:43;10.50;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T06:18:11;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:20:40;10.50;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T06:23:09;10.50;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T06:25:38;10.50;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T06:28:08;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:30:36;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:33:05;10.50;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T06:35:33;10.50;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T06:38:01;10.50;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T06:40:30;10.50;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T06:42:58;10.50;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T06:45:27;10.50;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T06:47:55;10.50;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T06:50:24;10.50;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T06:52:52;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T06:55:22;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T06:57:51;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:00:22;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:02:52;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:05:20;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:07:48;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:10:16;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:12:44;10.70;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:15:13;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:17:42;10.60;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:20:10;10.70;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:22:38;10.70;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:25:06;10.70;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:27:35;10.70;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:30:03;10.70;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:32:32;10.70;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T07:35:00;10.70;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:37:28;10.70;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:39:56;10.70;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:42:24;10.70;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:44:53;10.70;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:47:23;10.80;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:49:52;10.80;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:52:20;10.80;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:54:50;10.80;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T07:57:18;10.80;78.40
2539;DHT22;1280;49.760;9.664;2023-12-29T07:59:46;10.80;78.40
2539;DHT22;1280;49.760;9.664;2023-12-29T08:02:15;10.80;78.40
2539;DHT22;1280;49.760;9.664;2023-12-29T08:04:43;10.80;78.40
2539;DHT22;1280;49.760;9.664;2023-12-29T08:07:13;10.80;78.40
2539;DHT22;1280;49.760;9.664;2023-12-29T08:09:41;10.80;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:12:09;10.80;78.40
2539;DHT22;1280;49.760;9.664;2023-12-29T08:14:37;10.80;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:17:05;10.80;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:19:34;10.80;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:22:02;10.80;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:24:31;10.90;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:27:00;10.90;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:29:28;10.90;78.60
2539;DHT22;1280;49.760;9.664;2023-12-29T08:31:56;10.90;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:34:24;10.90;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:36:56;10.90;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:39:24;11.00;78.60
2539;DHT22;1280;49.760;9.664;2023-12-29T08:41:53;11.00;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:44:23;11.00;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:46:51;11.00;78.50
2539;DHT22;1280;49.760;9.664;2023-12-29T08:49:19;11.00;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T08:51:48;11.00;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T08:54:16;11.00;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T08:56:44;11.00;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T08:59:13;11.00;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T09:01:41;11.10;78.30
2539;DHT22;1280;49.760;9.664;2023-12-29T09:04:09;11.10;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T09:06:38;11.10;78.20
2539;DHT22;1280;49.760;9.664;2023-12-29T09:09:06;11.10;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T09:11:39;11.10;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T09:14:07;11.10;78.10
2539;DHT22;1280;49.760;9.664;2023-12-29T09:16:36;11.10;78.00
2539;DHT22;1280;49.760;9.664;2023-12-29T09:19:08;11.10;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T09:21:53;11.10;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T09:24:21;11.20;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T09:26:49;11.20;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T09:29:17;11.10;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T09:31:47;11.10;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T09:34:18;11.20;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T09:36:46;11.20;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T09:39:14;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:41:45;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:44:14;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:46:43;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:49:13;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:51:42;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:54:10;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:56:40;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T09:59:10;11.20;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T10:01:39;11.30;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T10:04:09;11.30;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T10:06:41;11.30;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T10:09:16;11.30;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T10:11:45;11.30;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T10:14:22;11.40;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T10:16:53;11.50;77.90
2539;DHT22;1280;49.760;9.664;2023-12-29T10:19:32;11.50;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T10:22:14;11.50;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T10:24:43;11.50;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T10:27:12;11.50;77.80
2539;DHT22;1280;49.760;9.664;2023-12-29T10:29:40;11.50;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T10:32:09;11.60;77.60
2539;DHT22;1280;49.760;9.664;2023-12-29T10:34:37;11.60;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T10:37:05;11.60;77.70
2539;DHT22;1280;49.760;9.664;2023-12-29T10:39:55;11.70;77.60
2539;DHT22;1280;49.760;9.664;2023-12-29T10:42:23;11.70;77.60
2539;DHT22;1280;49.760;9.664;2023-12-29T10:45:05;11.70;77.50
2539;DHT22;1280;49.760;9.664;2023-12-29T10:47:33;11.70;77.50
2539;DHT22;1280;49.760;9.664;2023-12-29T10:50:03;11.70;77.50
2539;DHT22;1280;49.760;9.664;2023-12-29T10:52:32;11.70;77.50
2539;DHT22;1280;49.760;9.664;2023-12-29T10:55:09;11.80;77.40
2539;DHT22;1280;49.760;9.664;2023-12-29T10:57:39;11.80;77.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:00:09;11.80;77.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:02:39;11.80;77.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:05:08;11.80;77.30
2539;DHT22;1280;49.760;9.664;2023-12-29T11:07:40;11.90;77.30
2539;DHT22;1280;49.760;9.664;2023-12-29T11:10:09;11.90;77.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:12:38;12.00;77.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:15:07;12.00;77.20
2539;DHT22;1280;49.760;9.664;2023-12-29T11:17:37;12.00;77.20
2539;DHT22;1280;49.760;9.664;2023-12-29T11:20:05;12.00;77.10
2539;DHT22;1280;49.760;9.664;2023-12-29T11:22:35;12.00;77.00
2539;DHT22;1280;49.760;9.664;2023-12-29T11:25:04;12.10;76.90
2539;DHT22;1280;49.760;9.664;2023-12-29T11:27:36;12.10;76.80
2539;DHT22;1280;49.760;9.664;2023-12-29T11:30:05;12.10;76.70
2539;DHT22;1280;49.760;9.664;2023-12-29T11:32:41;12.10;76.60
2539;DHT22;1280;49.760;9.664;2023-12-29T11:35:13;12.10;76.50
2539;DHT22;1280;49.760;9.664;2023-12-29T11:37:58;12.10;76.50
2539;DHT22;1280;49.760;9.664;2023-12-29T11:40:32;12.10;76.50
2539;DHT22;1280;49.760;9.664;2023-12-29T11:43:07;12.00;76.50
2539;DHT22;1280;49.760;9.664;2023-12-29T11:45:37;12.00;76.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:48:06;12.00;76.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:50:36;12.10;76.50
2539;DHT22;1280;49.760;9.664;2023-12-29T11:53:05;12.10;76.40
2539;DHT22;1280;49.760;9.664;2023-12-29T11:55:41;12.10;76.30
2539;DHT22;1280;49.760;9.664;2023-12-29T11:58:25;12.20;76.20
2539;DHT22;1280;49.760;9.664;2023-12-29T12:00:56;12.20;76.10
2539;DHT22;1280;49.760;9.664;2023-12-29T12:03:25;12.20;76.10
2539;DHT22;1280;49.760;9.664;2023-12-29T12:05:55;12.20;76.00
2539;DHT22;1280;49.760;9.664;2023-12-29T12:08:30;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:11:40;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:13:50;12.20;76.00
2539;DHT22;1280;49.760;9.664;2023-12-29T12:16:46;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:19:14;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:21:45;12.20;76.00
2539;DHT22;1280;49.760;9.664;2023-12-29T12:24:15;12.20;76.00
2539;DHT22;1280;49.760;9.664;2023-12-29T12:26:45;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:29:16;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:31:53;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:34:22;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:36:52;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T12:39:23;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:41:51;12.20;75.90
2539;DHT22;1280;49.760;9.664;2023-12-29T12:44:24;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T12:46:57;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T12:49:26;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T12:51:54;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T12:54:23;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T12:56:51;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T12:59:19;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:01:48;12.20;75.80
2539;DHT22;1280;49.760;9.664;2023-12-29T13:04:23;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:06:52;12.20;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:09:20;12.20;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:11:48;12.20;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:14:20;12.20;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:16:50;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:19:20;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:21:52;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:24:24;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:26:57;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:29:25;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:32:00;12.20;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T13:34:36;12.20;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:37:14;12.30;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:39:51;12.30;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:42:22;12.30;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T13:44:52;12.30;75.50
2539;DHT22;1280;49.760;9.664;2023-12-29T13:47:22;12.30;75.50
2539;DHT22;1280;49.760;9.664;2023-12-29T13:49:53;12.30;75.40
2539;DHT22;1280;49.760;9.664;2023-12-29T13:52:22;12.40;75.40
2539;DHT22;1280;49.760;9.664;2023-12-29T13:54:56;12.40;75.30
2539;DHT22;1280;49.760;9.664;2023-12-29T13:57:30;12.40;75.20
2539;DHT22;1280;49.760;9.664;2023-12-29T14:00:15;12.40;75.20
2539;DHT22;1280;49.760;9.664;2023-12-29T14:02:48;12.40;75.10
2539;DHT22;1280;49.760;9.664;2023-12-29T14:05:27;12.40;75.10
2539;DHT22;1280;49.760;9.664;2023-12-29T14:07:59;12.40;75.00
2539;DHT22;1280;49.760;9.664;2023-12-29T14:10:31;12.40;75.00
2539;DHT22;1280;49.760;9.664;2023-12-29T14:13:07;12.40;74.90
2539;DHT22;1280;49.760;9.664;2023-12-29T14:15:36;12.40;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:18:10;12.40;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:20:44;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:23:12;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:25:41;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:28:15;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:30:45;12.30;74.70
2539;DHT22;1280;49.760;9.664;2023-12-29T14:33:15;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:35:43;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:38:12;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:40:45;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-12-29T14:43:14;12.30;74.90
2539;DHT22;1280;49.760;9.664;2023-12-29T14:45:46;12.30;74.90
2539;DHT22;1280;49.760;9.664;2023-12-29T14:48:15;12.30;74.90
2539;DHT22;1280;49.760;9.664;2023-12-29T14:50:45;12.30;75.00
2539;DHT22;1280;49.760;9.664;2023-12-29T14:53:14;12.20;75.10
2539;DHT22;1280;49.760;9.664;2023-12-29T14:55:42;12.20;75.10
2539;DHT22;1280;49.760;9.664;2023-12-29T14:58:13;12.20;75.20
2539;DHT22;1280;49.760;9.664;2023-12-29T15:00:43;12.20;75.30
2539;DHT22;1280;49.760;9.664;2023-12-29T15:03:13;12.20;75.40
2539;DHT22;1280;49.760;9.664;2023-12-29T15:05:46;12.20;75.40
2539;DHT22;1280;49.760;9.664;2023-12-29T15:08:26;12.20;75.50
2539;DHT22;1280;49.760;9.664;2023-12-29T15:10:58;12.20;75.50
2539;DHT22;1280;49.760;9.664;2023-12-29T15:13:26;12.20;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:15:55;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:18:24;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:20:55;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:23:24;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:25:54;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:28:23;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:30:51;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:33:19;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:35:48;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:38:20;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:40:48;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:43:16;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:45:49;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:48:21;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:50:49;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:53:17;12.10;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T15:56:02;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T15:58:30;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:00:59;12.00;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:03:31;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:06:01;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:08:30;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:10:59;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:13:28;12.10;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:15:56;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T16:18:24;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T16:20:52;12.00;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:23:20;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T16:25:49;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T16:28:17;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T16:30:46;12.00;75.70
2539;DHT22;1280;49.760;9.664;2023-12-29T16:33:15;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T16:35:43;12.00;75.50
2539;DHT22;1280;49.760;9.664;2023-12-29T16:38:11;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-12-29T16:40:43;12.00;75.50