sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23988;SDS011;12202;52.136;5.592;2023-04-12T00:01:48;17.75;;;4.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:04:14;20.00;;;5.25;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:06:41;16.58;;;5.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:09:07;15.38;;;5.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:11:33;28.05;;;5.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:14:00;20.92;;;5.03;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:16:26;16.95;;;5.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:18:52;18.90;;;4.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:21:19;16.50;;;4.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:23:47;17.25;;;6.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:26:13;15.75;;;3.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:28:40;10.65;;;3.47;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:31:06;19.52;;;4.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:33:33;15.82;;;3.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:35:59;13.73;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:38:25;14.57;;;3.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:40:51;12.90;;;4.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:43:17;14.57;;;3.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:45:44;22.30;;;4.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:48:10;13.07;;;5.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:50:36;17.08;;;4.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:53:05;18.38;;;4.28;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:55:35;12.32;;;4.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T00:58:02;18.27;;;5.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:00:29;15.90;;;5.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:02:55;19.65;;;5.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:05:22;14.38;;;5.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:13:04;17.35;;;4.80;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:15:33;9.93;;;4.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:18:12;10.70;;;3.92;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:21:01;10.00;;;3.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:28:32;9.60;;;3.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:31:02;14.57;;;3.65;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:33:29;7.97;;;4.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:35:59;10.75;;;4.03;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:38:26;12.60;;;4.05;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:40:52;15.85;;;4.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:43:18;13.50;;;4.28;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:45:44;15.60;;;4.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:48:11;12.57;;;3.15;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:50:42;10.48;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:53:11;12.15;;;3.15;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:55:38;13.73;;;4.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T01:58:05;13.95;;;3.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:00:32;17.30;;;3.92;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:03:00;15.35;;;3.92;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:05:27;10.98;;;3.28;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:07:53;10.52;;;4.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:10:29;11.73;;;4.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:12:57;12.88;;;3.85;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:15:23;12.00;;;3.80;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:17:50;13.95;;;4.15;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:20:17;16.30;;;4.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:22:43;19.60;;;5.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:25:10;21.08;;;4.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:27:36;14.95;;;3.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:30:02;13.35;;;4.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:32:29;11.10;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:34:55;11.48;;;3.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:37:24;16.33;;;4.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:39:51;12.15;;;4.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:42:20;12.65;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:44:46;15.75;;;4.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:47:13;12.93;;;3.83;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:49:39;14.52;;;4.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:52:05;13.90;;;3.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:54:31;11.93;;;3.58;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:56:57;16.45;;;4.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T02:59:23;19.27;;;4.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:01:49;10.98;;;3.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:04:15;13.57;;;3.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:06:41;12.75;;;3.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:09:16;19.25;;;4.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:11:44;9.55;;;3.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:14:10;12.57;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:16:36;13.95;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:19:02;7.88;;;3.17;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:21:28;12.65;;;3.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:23:55;10.13;;;3.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:26:20;8.00;;;3.55;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:28:46;5.57;;;2.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:31:13;8.98;;;3.47;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:33:45;9.75;;;3.53;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:36:11;12.88;;;5.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:38:37;12.60;;;3.15;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:41:03;11.68;;;3.58;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:43:30;13.23;;;3.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:46:00;10.35;;;3.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:48:26;7.00;;;3.17;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:50:52;13.60;;;3.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:53:18;14.27;;;3.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:55:45;10.32;;;3.67;;
23988;SDS011;12202;52.136;5.592;2023-04-12T03:58:11;8.98;;;3.08;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:00:38;12.23;;;3.80;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:03:04;9.10;;;3.83;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:05:30;8.77;;;3.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:07:57;10.32;;;3.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:10:27;13.40;;;3.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:12:53;10.60;;;4.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:15:19;12.98;;;3.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:17:45;8.88;;;3.42;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:20:13;11.85;;;3.95;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:22:39;9.95;;;3.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:25:08;9.75;;;3.72;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:27:38;11.05;;;3.67;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:30:04;12.27;;;3.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:32:33;14.38;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:34:59;10.35;;;3.80;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:37:26;10.27;;;5.05;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:39:53;8.20;;;3.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:42:19;8.35;;;4.32;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:44:46;9.35;;;5.03;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:47:15;11.57;;;4.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:49:41;9.45;;;4.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:52:07;9.60;;;4.47;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:54:33;9.40;;;4.47;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:57:00;8.20;;;4.32;;
23988;SDS011;12202;52.136;5.592;2023-04-12T04:59:26;11.05;;;5.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:01:52;14.50;;;5.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:04:18;9.45;;;5.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:06:44;8.40;;;4.80;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:09:10;14.05;;;5.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:11:36;14.98;;;5.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:14:02;11.55;;;4.80;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:16:28;9.93;;;4.55;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:18:54;12.77;;;4.85;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:21:20;9.88;;;4.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:23:46;9.82;;;4.50;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:26:12;11.13;;;4.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:28:38;6.72;;;4.50;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:31:05;8.93;;;4.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:33:32;9.35;;;4.45;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:35:58;7.35;;;4.57;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:38:24;8.90;;;5.18;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:40:52;12.10;;;4.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:43:18;7.82;;;5.45;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:45:44;13.43;;;4.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:48:10;8.57;;;4.93;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:50:36;11.73;;;4.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:53:02;9.63;;;5.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:55:28;8.40;;;5.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T05:57:54;12.25;;;6.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:00:21;13.98;;;6.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:02:48;9.45;;;6.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:05:14;15.00;;;6.55;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:07:41;12.93;;;6.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:10:12;16.35;;;8.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:12:39;10.95;;;5.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:15:05;12.05;;;5.65;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:17:31;10.50;;;5.57;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:19:57;8.18;;;5.45;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:22:23;11.30;;;5.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:24:49;9.57;;;6.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:27:15;14.60;;;5.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:29:41;12.52;;;4.85;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:32:07;10.05;;;5.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:34:33;10.57;;;4.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:37:00;10.38;;;5.95;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:39:26;15.00;;;7.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:41:52;9.52;;;5.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:44:18;10.27;;;6.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:46:44;12.05;;;6.03;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:49:10;11.68;;;5.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:51:36;15.57;;;8.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:54:02;11.70;;;6.18;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:56:28;10.43;;;5.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T06:58:55;8.25;;;5.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:01:22;10.07;;;6.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:03:48;12.65;;;6.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:06:14;14.35;;;6.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:08:40;10.55;;;6.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:11:06;9.38;;;6.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:13:32;11.38;;;6.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:15:58;10.80;;;6.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:18:25;12.52;;;6.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:20:53;13.20;;;7.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:23:19;13.43;;;7.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:25:45;13.30;;;7.55;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:28:11;15.82;;;8.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:30:37;16.67;;;8.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:33:04;17.58;;;8.23;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:35:30;15.70;;;7.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:37:56;18.65;;;8.02;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:40:23;17.85;;;8.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:42:49;16.63;;;8.02;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:45:15;14.27;;;7.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:47:41;16.90;;;8.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:50:07;16.20;;;7.93;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:52:33;20.27;;;7.65;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:54:59;14.10;;;8.05;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:57:25;18.95;;;8.23;;
23988;SDS011;12202;52.136;5.592;2023-04-12T07:59:52;14.50;;;7.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:02:18;21.70;;;8.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:04:52;26.58;;;9.05;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:07:18;15.95;;;7.82;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:09:46;22.13;;;9.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:12:12;21.52;;;8.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:14:38;23.83;;;8.15;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:17:03;20.80;;;8.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:19:30;22.60;;;7.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:21:56;22.30;;;8.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:24:22;25.55;;;8.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:26:49;24.73;;;8.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:29:15;19.23;;;8.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:31:42;21.10;;;8.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:34:08;21.17;;;8.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:36:34;25.10;;;7.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:39:00;24.85;;;8.73;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:41:26;26.88;;;8.27;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:43:53;18.25;;;8.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:46:19;29.05;;;8.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:48:47;28.92;;;8.38;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:51:15;28.73;;;8.93;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:53:41;27.17;;;8.23;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:56:10;28.27;;;9.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T08:58:40;26.08;;;8.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:01:13;29.70;;;7.72;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:03:40;26.08;;;7.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:06:07;27.15;;;9.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:08:33;31.75;;;9.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:10:59;24.40;;;8.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:13:30;30.60;;;10.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:15:56;29.70;;;8.18;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:18:22;24.17;;;6.85;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:20:49;41.45;;;10.57;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:23:21;27.13;;;8.45;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:25:50;37.85;;;7.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:28:24;29.35;;;6.45;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:30:51;24.73;;;6.53;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:33:18;27.73;;;7.28;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:35:44;23.50;;;6.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:38:10;34.15;;;7.18;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:40:36;29.67;;;6.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:43:02;33.00;;;6.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:45:33;30.95;;;4.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:47:59;31.45;;;5.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:50:26;32.33;;;5.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:52:56;22.58;;;5.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:55:26;27.60;;;5.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T09:57:52;38.33;;;8.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:00:20;44.13;;;6.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:02:48;34.60;;;5.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:05:17;30.35;;;6.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:07:44;30.42;;;5.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:10:13;34.00;;;4.95;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:12:40;29.48;;;6.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:15:07;27.65;;;4.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:17:45;27.95;;;5.78;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:20:12;32.35;;;5.43;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:22:40;25.90;;;4.18;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:25:08;29.35;;;5.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:27:35;29.08;;;5.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:30:23;25.88;;;5.57;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:33:11;25.33;;;5.05;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:38:12;33.72;;;5.70;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:40:40;24.40;;;4.93;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:43:25;40.47;;;9.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:45:51;38.13;;;7.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:48:33;26.85;;;5.93;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:51:13;33.30;;;6.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:53:47;45.72;;;7.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T10:59:02;19.92;;;5.07;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:01:29;32.95;;;5.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:04:12;30.58;;;5.85;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:06:42;38.25;;;6.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:09:19;27.65;;;5.57;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:11:45;30.63;;;5.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:14:12;25.85;;;6.97;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:19:24;31.30;;;5.65;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:21:50;26.23;;;4.45;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:24:17;35.38;;;8.68;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:26:43;28.48;;;5.72;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:29:11;18.80;;;4.50;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:31:37;26.10;;;5.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:34:03;30.55;;;5.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:36:29;42.00;;;6.57;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:38:55;30.45;;;5.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:41:21;31.52;;;5.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:43:47;30.52;;;5.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:46:13;30.27;;;4.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:48:43;36.25;;;5.03;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:51:22;32.60;;;6.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:53:53;30.50;;;5.47;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:56:19;28.70;;;5.18;;
23988;SDS011;12202;52.136;5.592;2023-04-12T11:58:46;31.67;;;6.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:01:12;31.08;;;5.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:03:39;31.38;;;4.93;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:06:05;32.25;;;5.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:08:31;25.88;;;4.72;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:10:57;23.10;;;4.95;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:13:24;26.45;;;3.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:15:53;25.17;;;4.47;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:18:24;24.75;;;3.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:20:51;34.72;;;4.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:23:29;18.25;;;3.08;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:25:56;25.67;;;4.32;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:28:23;21.08;;;3.80;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:30:52;14.00;;;2.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:33:18;16.17;;;2.58;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:35:44;11.68;;;2.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:38:10;14.15;;;3.28;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:40:36;17.83;;;2.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:43:04;15.38;;;2.67;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:45:33;18.65;;;2.92;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:48:01;15.38;;;2.55;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:50:28;17.65;;;3.03;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:52:55;16.00;;;2.85;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:55:21;19.25;;;3.13;;
23988;SDS011;12202;52.136;5.592;2023-04-12T12:57:48;14.65;;;2.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:00:14;18.92;;;2.72;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:02:41;12.75;;;2.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:05:07;11.43;;;1.95;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:07:34;10.68;;;2.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:10:00;12.23;;;2.45;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:12:26;14.45;;;2.00;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:14:52;9.88;;;2.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:17:18;9.38;;;1.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:19:45;13.25;;;2.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:22:12;10.85;;;2.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:24:38;9.48;;;1.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:27:04;14.65;;;1.95;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:29:30;13.45;;;4.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:31:55;14.93;;;3.08;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:34:21;15.07;;;2.17;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:36:48;8.45;;;1.92;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:39:14;18.92;;;2.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:41:41;13.30;;;1.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:44:07;11.65;;;1.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:46:33;10.50;;;1.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:48:59;12.50;;;2.22;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:51:25;9.60;;;1.73;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:53:52;6.32;;;1.55;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:56:18;6.88;;;1.83;;
23988;SDS011;12202;52.136;5.592;2023-04-12T13:58:44;8.63;;;1.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:01:11;15.75;;;4.75;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:03:37;17.15;;;3.85;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:06:03;6.07;;;1.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:08:29;11.55;;;1.60;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:10:55;7.30;;;1.40;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:13:22;8.98;;;1.35;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:15:51;5.32;;;1.20;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:18:18;8.10;;;2.05;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:20:46;3.47;;;0.98;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:23:16;5.28;;;1.25;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:25:42;10.32;;;1.67;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:28:08;7.68;;;1.58;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:30:34;8.00;;;1.17;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:33:00;8.90;;;2.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:35:26;3.70;;;0.90;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:37:52;7.68;;;1.30;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:40:18;5.95;;;1.42;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:42:44;7.13;;;1.63;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:45:10;5.43;;;1.10;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:47:36;6.93;;;1.67;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:50:02;6.95;;;1.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:52:29;17.35;;;2.88;;
23988;SDS011;12202;52.136;5.592;2023-04-12T14:54:55;7.70;;;1.85;;