sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49592;SDS011;35499;51.482;4.264;2023-03-30T00:02:05;7.10;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:04:30;2.33;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:06:58;2.10;;;0.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:09:24;2.47;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:11:56;6.25;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:14:27;4.95;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:16:55;6.32;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:19:21;2.58;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:21:47;6.07;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:24:13;4.18;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:26:39;3.72;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:29:04;5.25;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:31:30;3.25;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:33:55;1.97;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:36:21;2.72;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:38:46;4.22;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:41:12;3.83;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:43:54;2.95;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:46:29;4.85;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:48:55;2.58;;;0.57;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:51:24;4.03;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:53:51;5.22;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:56:21;4.80;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-03-30T00:58:51;2.92;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:01:17;3.30;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:03:49;4.47;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:06:15;3.45;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:08:45;3.30;;;0.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:11:11;3.67;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:13:38;2.60;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:19:16;2.38;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:22:14;3.22;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:30:43;2.70;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:41:19;5.85;;;0.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:43:59;4.35;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:46:37;3.00;;;0.63;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:49:11;2.70;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:51:47;2.58;;;0.43;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:54:38;1.77;;;0.73;;
49592;SDS011;35499;51.482;4.264;2023-03-30T01:57:11;2.58;;;0.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:04:48;4.32;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:07:18;3.80;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:09:48;3.80;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:12:15;2.72;;;0.52;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:14:43;4.43;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:17:12;2.25;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:19:44;2.40;;;0.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:22:10;4.60;;;0.77;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:24:37;6.63;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:27:04;5.22;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:29:30;5.80;;;0.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:31:57;2.88;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:40:01;3.40;;;0.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:48:17;5.53;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:56:40;2.93;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T02:59:16;3.15;;;0.52;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:01:52;9.52;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:04:23;3.58;;;0.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:06:52;5.15;;;0.65;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:09:19;2.40;;;0.52;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:11:44;2.83;;;0.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:14:10;5.70;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:16:36;4.60;;;0.77;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:19:01;2.45;;;0.68;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:21:27;3.42;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:23:52;4.13;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:26:18;4.60;;;1.47;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:28:44;4.65;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:31:09;6.32;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:33:36;4.45;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:36:01;5.40;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:38:27;5.68;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:40:54;4.40;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:43:21;5.25;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:45:46;6.38;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:48:14;5.05;;;1.05;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:50:40;5.78;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:53:06;3.13;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:55:32;7.97;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T03:57:59;6.45;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:00:25;5.60;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:02:50;3.72;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:05:16;6.65;;;1.05;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:07:41;3.97;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:10:10;8.40;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:12:36;9.02;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:15:02;5.20;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:17:29;5.43;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:19:58;7.70;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:22:28;9.27;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:24:57;4.93;;;1.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:27:23;10.55;;;1.65;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:29:49;5.13;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:32:15;6.07;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:34:45;10.23;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:37:10;5.90;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:39:42;5.07;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:42:08;4.60;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:44:41;7.70;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:47:06;10.82;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:49:32;4.97;;;0.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:51:58;6.93;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:54:23;6.03;;;1.43;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:56:48;5.80;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T04:59:14;6.20;;;0.97;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:01:39;5.88;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:04:05;7.45;;;1.15;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:06:30;6.93;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:08:56;6.53;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:11:21;6.68;;;0.95;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:13:49;5.77;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:16:15;5.55;;;0.95;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:18:41;5.45;;;0.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:21:07;2.00;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:23:32;4.53;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:25:58;8.40;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:28:23;4.95;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:30:52;6.27;;;1.37;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:33:18;4.45;;;1.67;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:35:44;8.45;;;0.95;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:38:10;6.15;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:40:36;4.72;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:43:02;8.60;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:45:27;8.13;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:47:53;5.68;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:50:18;8.38;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:52:44;5.55;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:55:09;7.47;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T05:57:36;8.13;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:00:02;7.20;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:02:30;4.05;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:04:56;8.32;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:07:21;4.30;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:09:48;4.28;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:12:14;6.32;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:14:39;6.50;;;1.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:17:05;10.27;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:19:31;12.73;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:21:56;8.57;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:24:22;11.63;;;2.08;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:26:47;10.23;;;2.07;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:29:13;5.65;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:31:39;13.27;;;1.65;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:34:04;11.50;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:36:29;8.97;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:38:55;11.13;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:41:20;12.07;;;1.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:43:46;8.70;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:46:11;9.48;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:48:37;14.75;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:51:03;9.93;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:53:30;11.43;;;1.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:55:56;13.52;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T06:58:23;8.68;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:00:49;10.45;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:03:15;12.32;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:05:43;13.27;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:08:11;15.45;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:10:36;9.37;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:13:01;9.13;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:15:27;13.53;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:17:52;18.03;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:20:17;9.80;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:25:09;8.98;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:27:35;12.20;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:30:03;11.48;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:32:29;13.20;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:34:54;11.87;;;1.87;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:37:19;11.07;;;1.57;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:39:45;10.60;;;1.57;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:42:10;12.90;;;1.93;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:44:35;5.67;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:47:01;13.85;;;2.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:49:30;10.63;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:51:56;9.25;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:54:21;8.07;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:56:46;11.57;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-03-30T07:59:20;12.15;;;2.28;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:01:46;7.78;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:04:14;18.83;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:06:40;15.98;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:09:06;10.88;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:11:31;17.17;;;2.28;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:13:58;12.13;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:16:24;11.70;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:18:49;18.75;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:21:22;9.50;;;2.28;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:23:50;17.35;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:26:16;12.60;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:28:42;12.63;;;2.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:31:07;13.77;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:33:34;14.98;;;1.95;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:36:01;15.05;;;1.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:38:27;12.85;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:40:52;10.55;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:43:32;19.40;;;2.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:46:10;14.02;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:48:39;13.02;;;1.95;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:53:52;16.10;;;2.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T08:56:33;13.40;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:04:40;15.88;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:07:31;11.75;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:10:01;14.95;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:15:05;15.60;;;2.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:20:26;13.65;;;2.38;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:22:53;10.55;;;2.53;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:28:11;14.65;;;2.58;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:33:25;13.70;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:36:17;13.52;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:39:18;12.55;;;2.47;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:44:29;15.48;;;2.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:46:59;14.45;;;2.63;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:49:27;13.63;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:52:00;14.27;;;2.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:54:34;17.27;;;2.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:57:03;14.88;;;3.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T09:59:31;18.10;;;2.08;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:07:33;14.35;;;1.65;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:12:55;11.25;;;2.05;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:15:27;11.98;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:17:57;11.10;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:20:29;13.18;;;2.38;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:25:36;10.55;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:28:09;11.88;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:30:40;12.88;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:35:38;12.33;;;1.97;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:38:04;16.48;;;2.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:40:36;12.90;;;2.28;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:43:05;12.57;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T10:48:20;14.73;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:04:15;11.57;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:06:46;11.63;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:09:14;14.60;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:11:59;13.65;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:17:20;16.83;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:19:52;11.73;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:25:19;6.22;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:27:51;14.95;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:30:25;12.13;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:32:52;14.90;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:35:32;12.50;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:40:52;15.82;;;2.28;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:43:22;14.73;;;2.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:51:33;13.73;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:56:50;11.82;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T11:59:38;9.05;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:05:05;10.57;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:10:59;13.75;;;1.95;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:13:32;9.98;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:15:59;13.50;;;2.25;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:26:26;9.60;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:31:18;12.43;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:33:46;15.15;;;2.63;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:38:59;12.88;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:41:27;11.20;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:49:32;15.93;;;2.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:52:24;15.95;;;2.42;;
49592;SDS011;35499;51.482;4.264;2023-03-30T12:57:46;11.82;;;2.05;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:06:00;12.13;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:08:35;16.35;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:11:07;9.23;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:27:32;12.15;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:32:37;8.30;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:41:10;6.68;;;1.15;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:43:50;6.35;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:52:15;7.30;;;0.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:54:43;8.35;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:57:16;10.27;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-03-30T13:59:48;7.47;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:02:17;6.63;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:04:45;10.45;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:07:17;6.85;;;0.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:12:40;6.57;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:15:23;8.00;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:17:54;9.00;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:23:38;5.97;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:26:26;7.80;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:28:54;8.18;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:31:26;8.98;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:33:52;7.63;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:36:17;4.82;;;0.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:38:45;6.60;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:43:43;8.25;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:46:40;9.32;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:49:33;9.07;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:52:02;11.52;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:54:48;6.55;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:57:18;9.68;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-03-30T14:59:46;13.77;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:02:20;7.40;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:04:47;10.13;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:07:14;9.57;;;2.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:09:40;11.43;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:12:10;14.18;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:14:45;10.45;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:17:18;10.93;;;2.08;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:19:47;9.30;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:22:19;11.93;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:24:51;8.07;;;1.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:27:18;9.75;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:29:43;11.55;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:34:34;10.80;;;1.57;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:37:00;18.20;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:39:26;8.80;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:42:02;14.02;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:44:32;19.85;;;3.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:47:02;10.95;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:49:38;12.88;;;2.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:52:08;11.73;;;2.78;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:54:39;9.90;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-03-30T15:59:44;9.77;;;1.67;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:02:15;14.57;;;1.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:04:42;8.90;;;1.42;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:07:16;13.57;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:09:46;11.55;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:12:12;14.45;;;1.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:14:52;13.75;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:17:18;9.20;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:19:43;5.05;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:22:10;8.52;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:24:36;14.05;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:27:02;10.55;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:29:29;11.38;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:31:55;11.82;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:34:21;8.20;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:36:47;9.55;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:39:17;8.82;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:41:45;12.55;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:44:13;8.38;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:46:39;12.98;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:49:09;9.80;;;1.42;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:51:39;13.23;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:54:04;7.03;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:56:30;5.30;;;1.05;;
49592;SDS011;35499;51.482;4.264;2023-03-30T16:58:55;6.55;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:01:21;8.23;;;1.97;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:03:46;8.02;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:06:12;11.18;;;2.53;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:08:38;6.97;;;1.15;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:11:03;4.57;;;0.63;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:13:31;5.75;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:15:58;6.40;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:18:25;6.65;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:20:52;7.55;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:23:19;7.57;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:25:46;7.05;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:28:30;6.30;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:30:59;8.80;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:33:26;8.35;;;1.98;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:35:55;9.38;;;1.88;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:38:24;8.48;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:40:49;10.48;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:43:15;6.47;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:45:40;7.07;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:48:09;6.97;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:50:37;5.95;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:53:05;5.63;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:55:31;8.07;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-03-30T17:57:57;7.68;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-03-30T18:02:53;8.45;;;1.17;;