sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2023-03-23T00:00:07;7.28;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:02:54;7.72;;;3.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:05:40;7.65;;;3.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:08:26;7.68;;;3.13;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:11:16;7.95;;;3.55;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:14:06;7.85;;;3.22;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:16:58;7.38;;;3.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:19:43;6.82;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:22:32;8.23;;;3.33;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:25:22;7.68;;;3.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:28:08;7.20;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:31:01;7.90;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:33:48;7.28;;;3.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:36:33;7.07;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:39:20;7.22;;;3.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:44:56;6.95;;;2.88;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:47:45;7.40;;;3.08;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:50:32;8.20;;;3.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:53:18;6.88;;;2.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:56:04;8.13;;;3.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T00:58:50;7.30;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:01:36;6.65;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:04:22;7.00;;;3.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:07:07;7.30;;;3.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:09:53;6.80;;;3.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:12:39;8.70;;;3.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:15:25;7.97;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:18:12;7.35;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:20:57;7.97;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:23:43;7.20;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:26:29;7.97;;;3.17;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:29:15;8.10;;;3.33;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:32:01;7.95;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:34:48;7.03;;;3.15;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:37:33;7.45;;;3.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:40:21;8.30;;;3.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:43:11;7.03;;;2.97;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:46:00;6.78;;;3.17;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:48:45;6.78;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:51:31;7.50;;;3.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:54:22;7.13;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T01:57:13;7.40;;;3.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:00:02;7.80;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:02:53;8.32;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:05:40;7.05;;;2.97;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:08:27;6.70;;;3.08;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:11:17;7.10;;;3.22;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:14:04;7.88;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:23:15;6.82;;;2.97;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:26:15;7.30;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:30:09;7.10;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:32:36;7.72;;;3.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:36:00;7.80;;;3.47;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:39:06;7.03;;;2.83;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:41:58;7.53;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:44:48;7.38;;;3.17;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:47:35;7.03;;;2.67;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:50:23;7.43;;;2.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:53:11;8.02;;;3.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:55:59;7.65;;;3.08;;
65096;SDS011;51686;46.758;4.356;2023-03-23T02:58:48;7.55;;;3.13;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:04:22;6.78;;;3.08;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:07:17;8.38;;;3.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:10:13;7.00;;;2.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:13:08;7.85;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:19:24;6.70;;;3.13;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:22:13;6.88;;;2.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:24:59;7.03;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:27:45;7.15;;;2.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:30:35;8.13;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:33:23;8.15;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:36:18;8.15;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:39:08;6.78;;;2.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:41:55;6.78;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:44:40;8.95;;;3.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:47:27;6.68;;;2.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:50:12;8.20;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:52:58;7.38;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:55:44;7.07;;;3.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T03:58:34;7.53;;;3.22;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:01:22;6.88;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:04:08;6.07;;;2.67;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:06:53;7.38;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:09:40;8.38;;;3.13;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:12:26;5.95;;;2.72;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:15:13;7.55;;;3.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:17:59;7.85;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:20:45;6.07;;;2.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:23:33;7.00;;;2.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:26:20;8.13;;;3.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:29:06;7.63;;;2.88;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:31:51;7.53;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:34:38;7.40;;;3.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:37:24;7.70;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:40:14;6.75;;;3.13;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:43:01;7.80;;;3.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:45:54;7.88;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:48:43;7.60;;;3.17;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:51:29;8.50;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:54:16;7.90;;;3.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:57:02;7.97;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T04:59:48;7.35;;;3.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:02:35;8.20;;;3.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:05:22;7.85;;;3.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:08:10;8.40;;;3.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:10:56;7.22;;;3.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:13:43;8.10;;;3.67;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:16:29;8.93;;;3.65;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:19:15;9.25;;;3.72;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:22:01;7.35;;;3.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:24:48;8.40;;;3.75;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:27:37;8.70;;;3.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:30:23;8.13;;;3.72;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:33:09;7.85;;;3.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:35:55;8.43;;;3.85;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:38:41;8.63;;;3.78;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:41:30;8.35;;;3.83;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:44:16;8.98;;;4.07;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:47:03;8.73;;;4.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:49:48;8.65;;;3.65;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:52:35;8.45;;;4.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:55:21;8.50;;;3.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T05:58:07;9.00;;;4.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:00:53;10.02;;;4.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:03:39;9.88;;;4.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:06:25;9.00;;;4.07;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:09:12;9.23;;;3.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:11:57;8.35;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:14:43;9.00;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:17:29;9.10;;;4.32;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:20:15;9.02;;;4.22;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:23:01;8.77;;;4.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:25:48;9.00;;;4.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:28:34;9.55;;;4.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:31:20;9.35;;;4.63;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:34:06;9.15;;;4.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:36:52;8.73;;;3.88;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:39:38;9.55;;;4.43;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:42:24;8.95;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:45:11;11.20;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:47:59;9.27;;;4.47;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:50:45;8.82;;;4.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:53:31;8.27;;;3.97;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:56:17;9.63;;;4.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T06:59:03;10.27;;;4.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:01:49;8.65;;;4.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:04:35;9.77;;;4.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:07:21;11.32;;;4.53;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:10:07;8.68;;;3.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:12:56;8.85;;;3.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:15:42;8.68;;;4.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:18:29;8.48;;;3.83;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:21:15;10.38;;;4.53;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:24:01;8.90;;;4.05;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:26:46;8.52;;;3.88;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:29:32;8.88;;;3.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:32:20;8.23;;;3.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:35:06;7.60;;;3.55;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:37:53;8.30;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:40:39;9.30;;;4.05;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:43:25;8.95;;;3.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:46:12;9.57;;;4.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:48:58;9.55;;;4.15;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:51:45;8.15;;;3.85;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:54:31;9.77;;;4.57;;
65096;SDS011;51686;46.758;4.356;2023-03-23T07:57:17;8.45;;;4.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:00:03;9.27;;;3.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:02:58;10.00;;;4.43;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:05:44;8.10;;;3.72;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:08:30;8.15;;;4.05;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:11:17;9.40;;;4.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:14:04;8.13;;;3.78;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:16:50;8.57;;;3.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:19:36;7.70;;;3.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:22:22;7.82;;;3.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:25:09;8.55;;;3.88;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:27:55;9.10;;;3.75;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:30:41;9.13;;;4.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:33:28;8.38;;;3.83;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:36:14;9.43;;;4.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:38:59;7.82;;;3.83;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:41:46;10.88;;;4.55;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:44:31;9.90;;;4.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:47:17;8.80;;;4.15;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:50:04;8.75;;;4.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:52:52;9.68;;;4.55;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:55:38;9.63;;;4.32;;
65096;SDS011;51686;46.758;4.356;2023-03-23T08:58:25;10.10;;;4.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:01:10;9.23;;;4.72;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:03:56;9.02;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:06:42;10.40;;;4.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:09:28;9.68;;;4.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:12:14;8.60;;;4.13;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:15:00;9.48;;;4.07;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:17:49;9.43;;;4.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:20:36;8.15;;;4.07;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:23:23;8.40;;;4.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:26:10;9.23;;;4.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:28:55;8.38;;;3.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:31:42;8.95;;;4.13;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:34:28;8.65;;;3.83;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:37:14;8.10;;;3.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:40:04;8.63;;;4.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:49:08;8.82;;;3.70;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:51:56;8.50;;;3.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T09:54:46;7.97;;;3.65;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:00:34;9.65;;;5.03;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:03:25;8.13;;;3.67;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:06:15;8.82;;;4.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:09:04;8.35;;;3.85;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:11:56;8.88;;;3.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:17:54;8.95;;;4.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:20:59;8.60;;;4.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:26:41;8.52;;;3.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:30:36;9.05;;;4.43;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:39:11;8.68;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:42:00;8.77;;;3.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:44:52;8.13;;;3.88;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:47:39;9.35;;;4.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:50:30;9.40;;;4.15;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:56:21;8.70;;;3.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T10:59:18;9.50;;;4.07;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:02:12;8.13;;;3.85;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:05:01;8.60;;;4.32;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:07:53;8.90;;;4.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:10:46;8.35;;;3.63;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:13:34;8.80;;;4.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:16:29;8.35;;;3.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:19:21;7.43;;;3.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:22:14;6.80;;;2.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:25:04;5.57;;;2.53;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:27:51;7.03;;;3.05;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:30:37;6.13;;;2.58;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:33:23;5.88;;;2.28;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:36:09;5.07;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:38:57;5.30;;;2.37;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:41:44;4.65;;;2.15;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:44:34;5.47;;;2.08;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:47:36;5.63;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:50:44;3.65;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:53:50;4.97;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:56:42;5.47;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T11:59:32;4.63;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T12:05:52;4.93;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-03-23T12:15:19;5.13;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-03-23T12:27:08;3.10;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T12:37:37;3.47;;;1.63;;
65096;SDS011;51686;46.758;4.356;2023-03-23T12:40:02;3.53;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-03-23T12:52:00;2.22;;;1.23;;
65096;SDS011;51686;46.758;4.356;2023-03-23T12:55:01;2.90;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:00:56;3.08;;;1.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:03:51;4.07;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:06:44;3.85;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:12:17;2.83;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:18:16;3.50;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:24:12;4.03;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:27:01;2.55;;;1.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:29:47;2.67;;;1.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:32:38;2.70;;;1.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:35:24;3.83;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:38:12;3.13;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:41:10;3.92;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:44:05;3.03;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:47:14;3.25;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:52:56;3.15;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:55:48;3.03;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T13:58:44;2.75;;;1.48;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:01:32;3.47;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:04:23;3.72;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:07:16;4.15;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:10:06;3.47;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:12:52;3.88;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:15:43;4.03;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:18:32;3.72;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:21:44;3.25;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:27:17;2.67;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:30:06;3.47;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:32:54;3.95;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:35:49;3.80;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:38:35;2.75;;;1.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:41:21;3.17;;;1.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:44:08;3.55;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:47:01;3.90;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:49:52;4.30;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:52:38;4.65;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:55:24;5.53;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-03-23T14:58:14;3.13;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:01:10;3.53;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:04:08;6.40;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:07:01;5.93;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:09:48;3.67;;;1.65;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:12:34;4.47;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:18:17;4.22;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:21:19;5.88;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:24:25;4.80;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:27:27;3.92;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:33:10;5.07;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:35:56;5.07;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:38:43;3.75;;;1.63;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:41:31;4.43;;;1.63;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:44:24;2.42;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:47:16;2.53;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:52:58;3.17;;;1.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:55:44;5.40;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T15:58:30;3.33;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:01:21;2.30;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:04:12;2.70;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:07:00;2.83;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:09:47;3.70;;;1.48;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:12:34;3.58;;;1.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:15:21;3.95;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:18:12;2.60;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:21:07;2.22;;;1.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:23:54;3.08;;;1.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:26:41;2.55;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:29:28;2.90;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:32:19;2.88;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:35:06;2.60;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:37:54;2.17;;;1.27;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:40:54;3.38;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:43:41;2.10;;;1.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:46:28;2.50;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:49:15;3.25;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:52:02;3.30;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:54:49;3.42;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T16:57:36;4.15;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:00:23;3.67;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:03:12;2.67;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:05:59;3.35;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:08:47;3.53;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:11:34;2.42;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:14:21;2.50;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:17:08;2.08;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:19:57;2.30;;;1.33;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:22:44;2.67;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:25:31;2.40;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:28:18;3.95;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:31:06;3.50;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:33:53;2.70;;;1.27;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:36:41;2.53;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:39:28;2.30;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:42:28;2.20;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:45:15;2.60;;;1.35;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:48:02;2.13;;;1.38;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:50:54;2.72;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:53:44;3.17;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:56:31;4.13;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T17:59:18;3.13;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:02:05;3.65;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:04:55;2.60;;;1.25;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:07:42;3.28;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:10:29;2.70;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:13:16;2.75;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:16:04;4.05;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:18:52;3.47;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:21:38;3.05;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:24:25;2.63;;;1.27;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:27:12;3.13;;;1.45;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:29:59;4.82;;;1.63;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:32:48;3.28;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:35:34;3.72;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-03-23T18:38:22;3.40;;;1.50;;