sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2023-04-16T10:20:26;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:22:53;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:25:20;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:27:48;11.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:30:16;11.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:32:43;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:35:13;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:37:42;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:40:22;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:42:53;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:45:25;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:47:54;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:50:21;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:52:49;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T10:55:37;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:00:49;10.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:03:16;10.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:05:43;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:08:14;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:10:41;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:13:08;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:15:38;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:18:05;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:20:32;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:22:59;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:25:28;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:27:56;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:30:27;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:32:55;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:35:22;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:37:49;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:40:16;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:42:44;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:45:11;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:47:41;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:50:20;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:52:47;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:55:14;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T11:57:41;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:00:11;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:02:39;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:07:50;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:10:17;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:12:44;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:15:12;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:17:39;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:20:07;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:22:36;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:25:04;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:27:44;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:30:14;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:32:41;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:35:09;11.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:37:36;11.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:40:04;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:42:31;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:45:00;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:47:30;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:49:57;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:52:24;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:54:52;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:57:18;11.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T12:59:46;11.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:02:13;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:04:43;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:07:10;12.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:09:38;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:12:05;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:14:32;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:17:00;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:19:28;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:21:57;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:24:24;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:26:51;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:29:18;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:31:45;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:34:12;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:36:39;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:39:08;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:41:36;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:44:03;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:46:31;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:48:58;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:51:25;12.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:53:53;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:56:21;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T13:58:49;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:01:16;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:03:43;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:06:10;10.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:08:38;10.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:11:05;10.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:13:35;10.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:16:02;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:18:30;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:20:57;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:23:26;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:25:53;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:28:21;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:30:50;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:33:17;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:35:44;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:38:11;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:40:38;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:43:05;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:45:32;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:48:04;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:50:33;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:53:02;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:55:29;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T14:57:57;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:00:24;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:02:51;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:05:20;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:07:48;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:10:15;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:12:42;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:15:09;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:17:37;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:20:04;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:22:35;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:25:02;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:27:29;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:29:56;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:32:24;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:34:51;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:37:19;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:39:47;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:42:15;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:44:42;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:47:09;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:49:37;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:52:03;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:54:31;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:57:00;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T15:59:27;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:01:54;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:04:21;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:06:52;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:09:19;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:11:50;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:14:20;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:16:48;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:19:17;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:21:44;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:24:11;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:26:39;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:29:06;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:31:35;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:34:02;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:36:29;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:39:01;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:41:29;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:43:56;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:46:23;9.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:48:52;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:51:21;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:53:48;9.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:56:16;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T16:58:42;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:01:10;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:03:38;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:06:07;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:08:34;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:11:01;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:13:29;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:15:57;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:18:26;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:20:55;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:23:25;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:25:52;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:28:19;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:30:49;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:33:16;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:35:44;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:38:11;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:40:41;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:43:08;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:45:35;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:48:04;10.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:50:31;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:53:00;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:55:28;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T17:57:58;9.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:00:28;9.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:02:55;9.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:05:24;9.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:07:51;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:10:21;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:12:50;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:15:19;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:17:46;9.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:20:15;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:22:44;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:25:11;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:27:40;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:30:08;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:32:38;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:35:06;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:37:33;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:40:00;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:42:28;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:44:56;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:47:23;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:49:52;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:52:19;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:54:49;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:57:16;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T18:59:44;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:02:12;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:04:40;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:07:12;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:09:40;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:12:09;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:14:38;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:17:05;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:19:33;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:22:01;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:24:29;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:26:57;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:29:25;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:31:52;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:34:20;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:36:47;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:39:15;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:41:45;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:44:11;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:46:39;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:49:05;9.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:51:32;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:53:59;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:56:30;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T19:58:59;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:01:27;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:03:55;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:06:22;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:08:50;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:11:21;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:13:48;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:16:17;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:18:49;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:21:20;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:23:50;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:26:19;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:28:49;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:31:17;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:33:44;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:36:11;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:38:38;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:41:08;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:43:44;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:46:14;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:48:43;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:51:10;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:53:38;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:56:05;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-16T20:58:33;8.90;99.90
