sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2023-03-04T00:00:53;102799.22;;;13.72;53.91
64388;BME280;50709;52.648;4.764;2023-03-04T00:03:19;102809.75;;;13.32;55.33
64388;BME280;50709;52.648;4.764;2023-03-04T00:05:44;102806.38;;;13.79;55.61
64388;BME280;50709;52.648;4.764;2023-03-04T00:08:11;102772.88;;;13.67;55.60
64388;BME280;50709;52.648;4.764;2023-03-04T00:10:37;102793.78;;;14.07;54.44
64388;BME280;50709;52.648;4.764;2023-03-04T00:13:02;102783.56;;;13.76;53.43
64388;BME280;50709;52.648;4.764;2023-03-04T00:15:28;102794.72;;;13.26;56.06
64388;BME280;50709;52.648;4.764;2023-03-04T00:17:53;102794.75;;;13.28;54.98
64388;BME280;50709;52.648;4.764;2023-03-04T00:20:18;102793.94;;;13.30;57.86
64388;BME280;50709;52.648;4.764;2023-03-04T00:22:44;102793.41;;;13.45;57.22
64388;BME280;50709;52.648;4.764;2023-03-04T00:25:09;102797.81;;;13.46;56.37
64388;BME280;50709;52.648;4.764;2023-03-04T00:27:35;102791.00;;;13.17;54.74
64388;BME280;50709;52.648;4.764;2023-03-04T00:30:00;102785.09;;;13.67;56.32
64388;BME280;50709;52.648;4.764;2023-03-04T00:32:25;102749.91;;;13.17;56.66
64388;BME280;50709;52.648;4.764;2023-03-04T00:34:51;102789.59;;;13.31;56.79
64388;BME280;50709;52.648;4.764;2023-03-04T00:37:16;102790.22;;;13.21;55.97
64388;BME280;50709;52.648;4.764;2023-03-04T00:39:42;102797.41;;;12.91;53.57
64388;BME280;50709;52.648;4.764;2023-03-04T00:42:07;102796.00;;;13.44;57.74
64388;BME280;50709;52.648;4.764;2023-03-04T00:44:32;102799.41;;;13.38;54.15
64388;BME280;50709;52.648;4.764;2023-03-04T00:46:58;102772.53;;;13.10;54.60
64388;BME280;50709;52.648;4.764;2023-03-04T00:49:23;102788.34;;;13.53;57.77
64388;BME280;50709;52.648;4.764;2023-03-04T00:51:49;102809.59;;;13.26;56.65
64388;BME280;50709;52.648;4.764;2023-03-04T00:54:14;102804.16;;;13.18;56.49
64388;BME280;50709;52.648;4.764;2023-03-04T00:56:40;102800.59;;;13.15;56.33
64388;BME280;50709;52.648;4.764;2023-03-04T00:59:05;102796.50;;;12.89;57.34
64388;BME280;50709;52.648;4.764;2023-03-04T01:01:31;102796.63;;;12.94;57.54
64388;BME280;50709;52.648;4.764;2023-03-04T01:03:56;102808.34;;;13.10;55.87
64388;BME280;50709;52.648;4.764;2023-03-04T01:06:22;102789.38;;;13.22;57.66
64388;BME280;50709;52.648;4.764;2023-03-04T01:08:47;102807.50;;;13.11;57.09
64388;BME280;50709;52.648;4.764;2023-03-04T01:11:13;102798.09;;;12.83;57.85
64388;BME280;50709;52.648;4.764;2023-03-04T01:13:38;102799.66;;;12.74;55.86
64388;BME280;50709;52.648;4.764;2023-03-04T01:16:05;102803.41;;;12.86;57.11
64388;BME280;50709;52.648;4.764;2023-03-04T01:18:31;102812.03;;;12.80;58.50
64388;BME280;50709;52.648;4.764;2023-03-04T01:20:57;102753.91;;;12.63;57.79
64388;BME280;50709;52.648;4.764;2023-03-04T01:23:22;102800.66;;;12.79;58.02
64388;BME280;50709;52.648;4.764;2023-03-04T01:25:48;102807.28;;;12.65;56.63
64388;BME280;50709;52.648;4.764;2023-03-04T01:28:13;102792.28;;;12.58;57.82
64388;BME280;50709;52.648;4.764;2023-03-04T01:30:39;102788.38;;;13.17;58.49
64388;BME280;50709;52.648;4.764;2023-03-04T01:33:04;102770.34;;;12.92;58.35
64388;BME280;50709;52.648;4.764;2023-03-04T01:35:30;102788.84;;;12.97;57.00
64388;BME280;50709;52.648;4.764;2023-03-04T01:37:55;102783.78;;;13.44;58.80
64388;BME280;50709;52.648;4.764;2023-03-04T01:40:20;102768.41;;;13.63;57.77
64388;BME280;50709;52.648;4.764;2023-03-04T01:42:46;102770.56;;;13.84;57.61
64388;BME280;50709;52.648;4.764;2023-03-04T01:45:17;102773.19;;;13.40;55.25
64388;BME280;50709;52.648;4.764;2023-03-04T01:47:45;102759.75;;;13.26;57.00
64388;BME280;50709;52.648;4.764;2023-03-04T01:50:19;102780.31;;;13.07;57.64
64388;BME280;50709;52.648;4.764;2023-03-04T01:52:46;102776.09;;;13.14;58.93
64388;BME280;50709;52.648;4.764;2023-03-04T01:55:17;102701.97;;;12.45;58.47
64388;BME280;50709;52.648;4.764;2023-03-04T01:57:44;102768.16;;;12.73;56.40
64388;BME280;50709;52.648;4.764;2023-03-04T02:00:33;102771.91;;;12.84;57.26
64388;BME280;50709;52.648;4.764;2023-03-04T02:03:08;102766.53;;;13.16;58.04
64388;BME280;50709;52.648;4.764;2023-03-04T02:05:37;102764.38;;;13.36;57.57
64388;BME280;50709;52.648;4.764;2023-03-04T02:08:03;102749.09;;;13.20;56.44
64388;BME280;50709;52.648;4.764;2023-03-04T02:10:30;102734.09;;;13.12;56.25
64388;BME280;50709;52.648;4.764;2023-03-04T02:12:56;102703.31;;;12.66;57.80
64388;BME280;50709;52.648;4.764;2023-03-04T02:15:22;102738.63;;;12.82;58.85
64388;BME280;50709;52.648;4.764;2023-03-04T02:17:48;102733.91;;;12.67;57.95
64388;BME280;50709;52.648;4.764;2023-03-04T02:25:28;102725.47;;;12.78;57.92
64388;BME280;50709;52.648;4.764;2023-03-04T02:27:55;102730.78;;;12.82;59.09
64388;BME280;50709;52.648;4.764;2023-03-04T02:30:23;102695.69;;;13.16;58.81
64388;BME280;50709;52.648;4.764;2023-03-04T02:32:53;102730.56;;;13.52;57.97
64388;BME280;50709;52.648;4.764;2023-03-04T02:35:19;102717.19;;;13.39;57.80
64388;BME280;50709;52.648;4.764;2023-03-04T02:37:45;102728.53;;;13.38;57.79
64388;BME280;50709;52.648;4.764;2023-03-04T02:40:23;102720.31;;;13.23;57.25
64388;BME280;50709;52.648;4.764;2023-03-04T02:42:51;102722.78;;;13.15;58.73
64388;BME280;50709;52.648;4.764;2023-03-04T02:47:57;102721.59;;;13.02;59.29
64388;BME280;50709;52.648;4.764;2023-03-04T02:50:22;102716.88;;;13.25;58.31
64388;BME280;50709;52.648;4.764;2023-03-04T02:52:49;102682.81;;;13.27;58.51
64388;BME280;50709;52.648;4.764;2023-03-04T02:55:14;102719.72;;;12.95;58.10
64388;BME280;50709;52.648;4.764;2023-03-04T02:57:39;102708.84;;;13.18;57.41
64388;BME280;50709;52.648;4.764;2023-03-04T03:00:05;102712.41;;;12.82;59.51
64388;BME280;50709;52.648;4.764;2023-03-04T03:02:31;102713.19;;;13.17;59.07
64388;BME280;50709;52.648;4.764;2023-03-04T03:04:56;102701.19;;;12.89;57.16
64388;BME280;50709;52.648;4.764;2023-03-04T03:07:22;102707.31;;;12.88;58.89
64388;BME280;50709;52.648;4.764;2023-03-04T03:09:50;102685.09;;;12.34;56.04
64388;BME280;50709;52.648;4.764;2023-03-04T03:12:15;102705.72;;;12.21;55.97
64388;BME280;50709;52.648;4.764;2023-03-04T03:14:40;102697.16;;;12.27;58.99
64388;BME280;50709;52.648;4.764;2023-03-04T03:17:06;102689.34;;;12.28;59.01
64388;BME280;50709;52.648;4.764;2023-03-04T03:19:31;102693.25;;;12.46;59.26
64388;BME280;50709;52.648;4.764;2023-03-04T03:21:58;102689.53;;;12.36;58.57
64388;BME280;50709;52.648;4.764;2023-03-04T03:24:24;102701.53;;;12.28;58.61
64388;BME280;50709;52.648;4.764;2023-03-04T03:26:49;102686.00;;;12.36;60.06
64388;BME280;50709;52.648;4.764;2023-03-04T03:29:14;102680.44;;;12.22;59.58
64388;BME280;50709;52.648;4.764;2023-03-04T03:31:40;102665.88;;;12.35;58.19
64388;BME280;50709;52.648;4.764;2023-03-04T03:34:05;102676.25;;;12.28;60.29
64388;BME280;50709;52.648;4.764;2023-03-04T03:36:31;102687.56;;;12.27;59.72
64388;BME280;50709;52.648;4.764;2023-03-04T03:38:56;102687.88;;;12.41;59.93
64388;BME280;50709;52.648;4.764;2023-03-04T03:41:21;102680.03;;;12.41;58.71
64388;BME280;50709;52.648;4.764;2023-03-04T03:43:47;102672.09;;;12.38;60.97
64388;BME280;50709;52.648;4.764;2023-03-04T03:46:12;102685.69;;;12.58;60.47
64388;BME280;50709;52.648;4.764;2023-03-04T03:48:38;102684.97;;;13.05;59.78
64388;BME280;50709;52.648;4.764;2023-03-04T03:51:03;102678.75;;;13.00;58.96
64388;BME280;50709;52.648;4.764;2023-03-04T03:53:28;102679.75;;;12.67;59.63
64388;BME280;50709;52.648;4.764;2023-03-04T03:55:54;102672.94;;;12.37;60.94
64388;BME280;50709;52.648;4.764;2023-03-04T03:58:19;102670.19;;;12.31;61.41
64388;BME280;50709;52.648;4.764;2023-03-04T04:00:45;102670.31;;;12.37;60.43
64388;BME280;50709;52.648;4.764;2023-03-04T04:03:13;102674.66;;;12.73;59.62
64388;BME280;50709;52.648;4.764;2023-03-04T04:05:39;102683.41;;;12.74;59.10
64388;BME280;50709;52.648;4.764;2023-03-04T04:08:04;102680.34;;;12.93;60.54
64388;BME280;50709;52.648;4.764;2023-03-04T04:10:31;102687.69;;;13.10;59.31
64388;BME280;50709;52.648;4.764;2023-03-04T04:12:56;102672.31;;;12.86;60.00
64388;BME280;50709;52.648;4.764;2023-03-04T04:15:22;102675.59;;;12.75;58.33
64388;BME280;50709;52.648;4.764;2023-03-04T04:17:47;102666.69;;;12.32;59.08
64388;BME280;50709;52.648;4.764;2023-03-04T04:20:13;102673.88;;;12.39;60.45
64388;BME280;50709;52.648;4.764;2023-03-04T04:22:38;102687.22;;;12.14;60.12
64388;BME280;50709;52.648;4.764;2023-03-04T04:25:04;102680.97;;;12.08;60.07
64388;BME280;50709;52.648;4.764;2023-03-04T04:27:30;102668.97;;;12.17;60.08
64388;BME280;50709;52.648;4.764;2023-03-04T04:29:55;102676.63;;;12.45;61.10
64388;BME280;50709;52.648;4.764;2023-03-04T04:32:20;102670.09;;;12.28;60.13
64388;BME280;50709;52.648;4.764;2023-03-04T04:34:46;102665.53;;;12.19;60.70
64388;BME280;50709;52.648;4.764;2023-03-04T04:37:12;102673.34;;;12.18;59.90
64388;BME280;50709;52.648;4.764;2023-03-04T04:39:37;102664.69;;;12.20;60.71
64388;BME280;50709;52.648;4.764;2023-03-04T04:42:05;102668.94;;;12.15;60.17
64388;BME280;50709;52.648;4.764;2023-03-04T04:44:31;102668.59;;;12.01;59.52
64388;BME280;50709;52.648;4.764;2023-03-04T04:46:56;102649.84;;;12.21;59.82
64388;BME280;50709;52.648;4.764;2023-03-04T04:49:21;102661.50;;;11.97;60.65
64388;BME280;50709;52.648;4.764;2023-03-04T04:51:47;102659.28;;;12.14;61.33
64388;BME280;50709;52.648;4.764;2023-03-04T04:54:13;102624.25;;;11.75;57.70
64388;BME280;50709;52.648;4.764;2023-03-04T04:56:38;102666.38;;;12.18;61.19
64388;BME280;50709;52.648;4.764;2023-03-04T04:59:04;102660.78;;;12.39;60.45
64388;BME280;50709;52.648;4.764;2023-03-04T05:01:30;102672.09;;;12.38;58.92
64388;BME280;50709;52.648;4.764;2023-03-04T05:03:56;102665.41;;;12.15;59.14
64388;BME280;50709;52.648;4.764;2023-03-04T05:06:22;102676.78;;;12.15;59.96
64388;BME280;50709;52.648;4.764;2023-03-04T05:08:48;102672.81;;;12.31;60.08
64388;BME280;50709;52.648;4.764;2023-03-04T05:11:14;102664.06;;;12.31;59.29
64388;BME280;50709;52.648;4.764;2023-03-04T05:13:40;102665.31;;;12.47;61.14
64388;BME280;50709;52.648;4.764;2023-03-04T05:16:06;102657.38;;;12.43;60.62
64388;BME280;50709;52.648;4.764;2023-03-04T05:18:32;102670.47;;;12.43;59.33
64388;BME280;50709;52.648;4.764;2023-03-04T05:20:59;102665.84;;;12.33;60.08
64388;BME280;50709;52.648;4.764;2023-03-04T05:23:27;102664.22;;;12.37;60.89
64388;BME280;50709;52.648;4.764;2023-03-04T05:25:52;102645.63;;;11.92;59.23
64388;BME280;50709;52.648;4.764;2023-03-04T05:28:18;102675.56;;;12.37;61.19
64388;BME280;50709;52.648;4.764;2023-03-04T05:30:44;102681.41;;;12.62;61.32
64388;BME280;50709;52.648;4.764;2023-03-04T05:33:11;102664.97;;;12.31;60.14
64388;BME280;50709;52.648;4.764;2023-03-04T05:35:38;102673.72;;;11.98;61.86
64388;BME280;50709;52.648;4.764;2023-03-04T05:38:06;102680.25;;;12.51;61.99
64388;BME280;50709;52.648;4.764;2023-03-04T05:40:32;102682.53;;;12.73;60.52
64388;BME280;50709;52.648;4.764;2023-03-04T05:42:58;102675.13;;;12.19;61.43
64388;BME280;50709;52.648;4.764;2023-03-04T05:45:25;102677.41;;;12.41;62.03
64388;BME280;50709;52.648;4.764;2023-03-04T05:47:51;102634.44;;;11.98;62.40
64388;BME280;50709;52.648;4.764;2023-03-04T05:50:17;102679.94;;;12.02;62.72
64388;BME280;50709;52.648;4.764;2023-03-04T05:52:43;102664.69;;;11.87;62.51
64388;BME280;50709;52.648;4.764;2023-03-04T05:55:08;102671.56;;;11.83;63.55
64388;BME280;50709;52.648;4.764;2023-03-04T05:57:34;102665.38;;;11.80;62.81
64388;BME280;50709;52.648;4.764;2023-03-04T06:00:00;102687.19;;;11.80;62.83
64388;BME280;50709;52.648;4.764;2023-03-04T06:02:25;102676.16;;;11.92;63.80
64388;BME280;50709;52.648;4.764;2023-03-04T06:04:50;102679.53;;;11.54;62.45
64388;BME280;50709;52.648;4.764;2023-03-04T06:07:16;102653.75;;;11.70;63.23
64388;BME280;50709;52.648;4.764;2023-03-04T06:09:43;102666.22;;;11.78;62.65
64388;BME280;50709;52.648;4.764;2023-03-04T06:12:10;102678.41;;;11.78;62.95
64388;BME280;50709;52.648;4.764;2023-03-04T06:14:35;102666.84;;;11.70;62.61
64388;BME280;50709;52.648;4.764;2023-03-04T06:17:01;102661.56;;;11.68;62.31
64388;BME280;50709;52.648;4.764;2023-03-04T06:19:26;102671.63;;;11.86;62.83
64388;BME280;50709;52.648;4.764;2023-03-04T06:21:51;102658.72;;;11.59;62.11
64388;BME280;50709;52.648;4.764;2023-03-04T06:24:17;102668.75;;;11.75;62.04
64388;BME280;50709;52.648;4.764;2023-03-04T06:26:42;102664.22;;;11.70;61.84
64388;BME280;50709;52.648;4.764;2023-03-04T06:29:08;102679.69;;;11.60;62.34
64388;BME280;50709;52.648;4.764;2023-03-04T06:31:33;102673.75;;;11.66;61.66
64388;BME280;50709;52.648;4.764;2023-03-04T06:33:59;102675.16;;;12.20;62.27
64388;BME280;50709;52.648;4.764;2023-03-04T06:36:24;102677.00;;;12.61;60.66
64388;BME280;50709;52.648;4.764;2023-03-04T06:38:49;102672.13;;;12.78;59.21
64388;BME280;50709;52.648;4.764;2023-03-04T06:41:15;102682.53;;;12.73;58.61
64388;BME280;50709;52.648;4.764;2023-03-04T06:43:41;102666.94;;;12.41;60.27
64388;BME280;50709;52.648;4.764;2023-03-04T06:46:07;102668.94;;;12.15;60.97
64388;BME280;50709;52.648;4.764;2023-03-04T06:48:33;102680.22;;;12.13;60.67
64388;BME280;50709;52.648;4.764;2023-03-04T06:51:07;102668.50;;;11.98;61.06
64388;BME280;50709;52.648;4.764;2023-03-04T06:53:33;102675.09;;;11.84;62.99
64388;BME280;50709;52.648;4.764;2023-03-04T06:56:01;102672.56;;;12.20;61.57
64388;BME280;50709;52.648;4.764;2023-03-04T06:58:26;102693.09;;;12.78;60.04
64388;BME280;50709;52.648;4.764;2023-03-04T07:00:52;102681.88;;;12.45;60.07
64388;BME280;50709;52.648;4.764;2023-03-04T07:03:17;102693.00;;;12.35;61.23
64388;BME280;50709;52.648;4.764;2023-03-04T07:05:43;102699.56;;;12.54;60.60
64388;BME280;50709;52.648;4.764;2023-03-04T07:08:08;102662.03;;;12.19;60.94
64388;BME280;50709;52.648;4.764;2023-03-04T07:10:34;102704.22;;;12.30;60.59
64388;BME280;50709;52.648;4.764;2023-03-04T07:13:02;102654.16;;;11.84;62.39
64388;BME280;50709;52.648;4.764;2023-03-04T07:15:28;102714.09;;;12.06;62.06
64388;BME280;50709;52.648;4.764;2023-03-04T07:17:53;102696.03;;;12.17;62.04
64388;BME280;50709;52.648;4.764;2023-03-04T07:20:19;102710.38;;;12.32;62.28
64388;BME280;50709;52.648;4.764;2023-03-04T07:22:44;102685.72;;;12.23;61.17
64388;BME280;50709;52.648;4.764;2023-03-04T07:25:10;102715.91;;;12.44;61.13
64388;BME280;50709;52.648;4.764;2023-03-04T07:27:36;102693.59;;;12.25;62.21
64388;BME280;50709;52.648;4.764;2023-03-04T07:30:06;102695.81;;;12.08;62.73
64388;BME280;50709;52.648;4.764;2023-03-04T07:32:34;102699.31;;;12.43;61.39
64388;BME280;50709;52.648;4.764;2023-03-04T07:35:01;102711.03;;;12.59;61.43
64388;BME280;50709;52.648;4.764;2023-03-04T07:37:28;102711.97;;;12.63;61.19
64388;BME280;50709;52.648;4.764;2023-03-04T07:39:53;102678.34;;;12.43;60.78
64388;BME280;50709;52.648;4.764;2023-03-04T07:42:39;102713.91;;;12.70;60.82
64388;BME280;50709;52.648;4.764;2023-03-04T07:45:05;102706.13;;;12.73;60.25
64388;BME280;50709;52.648;4.764;2023-03-04T07:47:30;102716.75;;;12.79;60.27
64388;BME280;50709;52.648;4.764;2023-03-04T07:49:56;102705.56;;;12.88;60.44
64388;BME280;50709;52.648;4.764;2023-03-04T07:52:21;102720.03;;;12.71;60.81
64388;BME280;50709;52.648;4.764;2023-03-04T07:54:47;102715.00;;;12.80;60.73
64388;BME280;50709;52.648;4.764;2023-03-04T07:57:12;102720.06;;;13.10;60.09
64388;BME280;50709;52.648;4.764;2023-03-04T07:59:37;102713.94;;;13.11;59.72
64388;BME280;50709;52.648;4.764;2023-03-04T08:02:03;102717.78;;;13.27;59.54
64388;BME280;50709;52.648;4.764;2023-03-04T08:04:30;102717.16;;;12.98;59.87
64388;BME280;50709;52.648;4.764;2023-03-04T08:07:15;102720.34;;;12.85;61.49
64388;BME280;50709;52.648;4.764;2023-03-04T08:09:41;102706.69;;;13.00;60.29
64388;BME280;50709;52.648;4.764;2023-03-04T08:12:06;102713.25;;;12.81;61.56
64388;BME280;50709;52.648;4.764;2023-03-04T08:14:32;102718.59;;;12.84;60.59
64388;BME280;50709;52.648;4.764;2023-03-04T08:16:58;102714.88;;;13.13;59.96
64388;BME280;50709;52.648;4.764;2023-03-04T08:19:23;102712.94;;;13.06;60.88
64388;BME280;50709;52.648;4.764;2023-03-04T08:21:49;102708.63;;;13.07;59.92
64388;BME280;50709;52.648;4.764;2023-03-04T08:24:14;102702.44;;;13.05;60.30
64388;BME280;50709;52.648;4.764;2023-03-04T08:26:43;102717.69;;;13.23;59.92
64388;BME280;50709;52.648;4.764;2023-03-04T08:29:12;102705.63;;;13.31;59.35
64388;BME280;50709;52.648;4.764;2023-03-04T08:31:39;102702.16;;;13.32;59.59
64388;BME280;50709;52.648;4.764;2023-03-04T08:34:05;102661.97;;;12.92;59.65
64388;BME280;50709;52.648;4.764;2023-03-04T08:36:32;102695.91;;;13.27;59.43
64388;BME280;50709;52.648;4.764;2023-03-04T08:38:58;102712.56;;;13.29;59.52
64388;BME280;50709;52.648;4.764;2023-03-04T08:41:26;102729.78;;;13.57;59.47
64388;BME280;50709;52.648;4.764;2023-03-04T08:44:12;102714.03;;;13.57;58.70
64388;BME280;50709;52.648;4.764;2023-03-04T08:46:40;102698.06;;;13.45;58.85
64388;BME280;50709;52.648;4.764;2023-03-04T08:49:12;102728.78;;;13.51;59.15
64388;BME280;50709;52.648;4.764;2023-03-04T08:51:38;102720.19;;;13.58;59.05
64388;BME280;50709;52.648;4.764;2023-03-04T08:54:04;102700.94;;;13.59;58.73
64388;BME280;50709;52.648;4.764;2023-03-04T08:56:30;102725.31;;;13.52;59.02
64388;BME280;50709;52.648;4.764;2023-03-04T08:58:55;102680.25;;;13.32;59.49
64388;BME280;50709;52.648;4.764;2023-03-04T09:01:21;102694.41;;;13.37;59.19
64388;BME280;50709;52.648;4.764;2023-03-04T09:03:46;102710.88;;;13.31;59.51
64388;BME280;50709;52.648;4.764;2023-03-04T09:06:14;102684.78;;;13.37;59.25
64388;BME280;50709;52.648;4.764;2023-03-04T09:08:40;102713.94;;;13.51;59.47
64388;BME280;50709;52.648;4.764;2023-03-04T09:11:05;102721.16;;;13.63;59.21
64388;BME280;50709;52.648;4.764;2023-03-04T09:13:31;102681.63;;;13.55;59.04
64388;BME280;50709;52.648;4.764;2023-03-04T09:15:57;102717.09;;;13.80;58.43
64388;BME280;50709;52.648;4.764;2023-03-04T09:18:24;102718.81;;;13.78;58.85
64388;BME280;50709;52.648;4.764;2023-03-04T09:20:49;102707.88;;;13.54;59.43
64388;BME280;50709;52.648;4.764;2023-03-04T09:23:15;102706.72;;;13.87;58.97
64388;BME280;50709;52.648;4.764;2023-03-04T09:25:42;102667.78;;;13.64;58.56
64388;BME280;50709;52.648;4.764;2023-03-04T09:28:09;102699.66;;;13.83;58.59
64388;BME280;50709;52.648;4.764;2023-03-04T09:30:35;102708.84;;;14.06;58.09
64388;BME280;50709;52.648;4.764;2023-03-04T09:33:01;102707.88;;;14.01;58.39
64388;BME280;50709;52.648;4.764;2023-03-04T09:35:26;102713.78;;;13.89;58.64
64388;BME280;50709;52.648;4.764;2023-03-04T09:37:54;102713.13;;;13.55;60.96
64388;BME280;50709;52.648;4.764;2023-03-04T09:40:26;102713.97;;;12.73;61.50
64388;BME280;50709;52.648;4.764;2023-03-04T09:42:55;102710.97;;;12.94;62.43
64388;BME280;50709;52.648;4.764;2023-03-04T09:45:27;102675.97;;;12.94;63.82
64388;BME280;50709;52.648;4.764;2023-03-04T09:47:54;102715.44;;;13.40;63.46
64388;BME280;50709;52.648;4.764;2023-03-04T09:50:21;102694.88;;;13.19;63.25
64388;BME280;50709;52.648;4.764;2023-03-04T09:53:05;102708.78;;;13.15;63.72
64388;BME280;50709;52.648;4.764;2023-03-04T09:55:42;102688.06;;;13.27;64.33
64388;BME280;50709;52.648;4.764;2023-03-04T10:01:01;102711.91;;;13.38;64.65
64388;BME280;50709;52.648;4.764;2023-03-04T10:03:50;102699.50;;;13.75;62.92
64388;BME280;50709;52.648;4.764;2023-03-04T10:06:20;102701.06;;;13.65;63.95
64388;BME280;50709;52.648;4.764;2023-03-04T10:11:30;102680.38;;;14.94;57.79
64388;BME280;50709;52.648;4.764;2023-03-04T10:14:11;102694.25;;;15.50;55.87
64388;BME280;50709;52.648;4.764;2023-03-04T10:16:44;102707.94;;;15.22;58.79
64388;BME280;50709;52.648;4.764;2023-03-04T10:21:40;102702.50;;;15.07;58.27
64388;BME280;50709;52.648;4.764;2023-03-04T10:24:11;102708.50;;;14.98;60.02
64388;BME280;50709;52.648;4.764;2023-03-04T10:26:37;102671.72;;;14.41;60.01
64388;BME280;50709;52.648;4.764;2023-03-04T10:29:03;102703.47;;;15.17;58.27
64388;BME280;50709;52.648;4.764;2023-03-04T10:31:34;102712.53;;;14.73;60.11
64388;BME280;50709;52.648;4.764;2023-03-04T10:34:04;102708.97;;;14.69;60.25
64388;BME280;50709;52.648;4.764;2023-03-04T10:39:17;102700.03;;;14.59;60.07
64388;BME280;50709;52.648;4.764;2023-03-04T10:41:53;102696.06;;;15.57;56.53
64388;BME280;50709;52.648;4.764;2023-03-04T10:44:19;102691.16;;;15.88;54.97
64388;BME280;50709;52.648;4.764;2023-03-04T10:46:46;102703.22;;;15.70;54.42
64388;BME280;50709;52.648;4.764;2023-03-04T10:49:14;102651.50;;;15.75;52.23
64388;BME280;50709;52.648;4.764;2023-03-04T10:54:27;102707.34;;;16.31;54.87
64388;BME280;50709;52.648;4.764;2023-03-04T10:56:55;102667.19;;;16.78;51.75
64388;BME280;50709;52.648;4.764;2023-03-04T10:59:38;102641.41;;;16.28;50.81
64388;BME280;50709;52.648;4.764;2023-03-04T11:02:15;102700.53;;;16.62;50.94
64388;BME280;50709;52.648;4.764;2023-03-04T11:04:41;102689.81;;;16.42;50.96
64388;BME280;50709;52.648;4.764;2023-03-04T11:07:09;102697.72;;;16.36;52.55
64388;BME280;50709;52.648;4.764;2023-03-04T11:09:35;102689.53;;;16.04;53.14
64388;BME280;50709;52.648;4.764;2023-03-04T11:12:05;102686.44;;;16.59;50.61
64388;BME280;50709;52.648;4.764;2023-03-04T11:14:37;102689.75;;;16.31;52.02
64388;BME280;50709;52.648;4.764;2023-03-04T11:20:11;102678.91;;;15.93;52.92
64388;BME280;50709;52.648;4.764;2023-03-04T11:22:40;102673.16;;;16.46;51.25
64388;BME280;50709;52.648;4.764;2023-03-04T11:25:26;102690.50;;;16.17;51.88
64388;BME280;50709;52.648;4.764;2023-03-04T11:31:06;102694.91;;;16.18;48.78
64388;BME280;50709;52.648;4.764;2023-03-04T11:39:00;102680.34;;;16.69;47.11
64388;BME280;50709;52.648;4.764;2023-03-04T11:41:31;102682.31;;;17.00;49.46
64388;BME280;50709;52.648;4.764;2023-03-04T11:43:58;102651.38;;;16.74;49.91
64388;BME280;50709;52.648;4.764;2023-03-04T11:49:28;102676.63;;;16.38;49.54
64388;BME280;50709;52.648;4.764;2023-03-04T11:52:12;102689.19;;;15.70;47.92
64388;BME280;50709;52.648;4.764;2023-03-04T12:07:56;102630.78;;;16.17;48.55
64388;BME280;50709;52.648;4.764;2023-03-04T12:30:18;102651.09;;;15.40;46.59
64388;BME280;50709;52.648;4.764;2023-03-04T12:35:38;102639.19;;;15.74;52.44
64388;BME280;50709;52.648;4.764;2023-03-04T12:41:10;102644.03;;;16.28;51.08
64388;BME280;50709;52.648;4.764;2023-03-04T12:49:31;102636.84;;;16.07;48.17
64388;BME280;50709;52.648;4.764;2023-03-04T12:57:10;102627.78;;;15.75;51.06
64388;BME280;50709;52.648;4.764;2023-03-04T12:59:44;102627.59;;;15.55;51.58
64388;BME280;50709;52.648;4.764;2023-03-04T13:10:13;102606.19;;;15.21;51.42
64388;BME280;50709;52.648;4.764;2023-03-04T13:12:49;102598.81;;;14.94;51.39
64388;BME280;50709;52.648;4.764;2023-03-04T13:20:41;102609.34;;;14.92;51.74
64388;BME280;50709;52.648;4.764;2023-03-04T13:36:00;102606.94;;;14.46;52.53
64388;BME280;50709;52.648;4.764;2023-03-04T13:43:41;102619.34;;;14.54;53.27
64388;BME280;50709;52.648;4.764;2023-03-04T13:51:41;102608.31;;;14.78;52.78
64388;BME280;50709;52.648;4.764;2023-03-04T13:54:29;102529.16;;;13.96;53.44
64388;BME280;50709;52.648;4.764;2023-03-04T14:01:59;102605.91;;;14.35;53.48
64388;BME280;50709;52.648;4.764;2023-03-04T14:04:36;102594.78;;;13.95;53.62
64388;BME280;50709;52.648;4.764;2023-03-04T14:07:34;102585.56;;;14.22;54.16
64388;BME280;50709;52.648;4.764;2023-03-04T14:12:51;102545.19;;;14.15;53.73
64388;BME280;50709;52.648;4.764;2023-03-04T14:15:24;102581.88;;;14.09;54.07
64388;BME280;50709;52.648;4.764;2023-03-04T14:17:55;102575.28;;;13.79;53.04
64388;BME280;50709;52.648;4.764;2023-03-04T14:20:31;102580.69;;;13.90;54.51
64388;BME280;50709;52.648;4.764;2023-03-04T14:22:58;102566.22;;;14.17;54.57
64388;BME280;50709;52.648;4.764;2023-03-04T14:25:30;102575.59;;;13.99;51.37
64388;BME280;50709;52.648;4.764;2023-03-04T14:28:10;102532.97;;;14.17;53.61
64388;BME280;50709;52.648;4.764;2023-03-04T14:30:37;102518.78;;;13.49;49.23
64388;BME280;50709;52.648;4.764;2023-03-04T14:33:06;102531.22;;;14.18;52.47
64388;BME280;50709;52.648;4.764;2023-03-04T14:35:32;102551.09;;;14.00;48.44
64388;BME280;50709;52.648;4.764;2023-03-04T14:38:01;102553.09;;;14.18;52.13
64388;BME280;50709;52.648;4.764;2023-03-04T14:40:51;102555.59;;;14.09;50.85
64388;BME280;50709;52.648;4.764;2023-03-04T14:43:19;102552.13;;;14.11;51.89
64388;BME280;50709;52.648;4.764;2023-03-04T14:45:56;102547.53;;;13.96;52.31
64388;BME280;50709;52.648;4.764;2023-03-04T14:48:38;102542.56;;;14.15;52.86
64388;BME280;50709;52.648;4.764;2023-03-04T14:51:28;102540.94;;;14.26;51.17
64388;BME280;50709;52.648;4.764;2023-03-04T14:53:56;102543.22;;;14.02;51.18
64388;BME280;50709;52.648;4.764;2023-03-04T14:56:29;102509.13;;;14.05;53.30
64388;BME280;50709;52.648;4.764;2023-03-04T14:58:56;102535.38;;;14.03;50.02
64388;BME280;50709;52.648;4.764;2023-03-04T15:01:33;102547.84;;;14.17;49.73
64388;BME280;50709;52.648;4.764;2023-03-04T15:04:03;102563.53;;;14.10;53.03