sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47382;DHT22;33128;51.580;5.170;2023-11-21T00:00:05;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:02:35;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:05:02;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:07:28;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:09:54;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:12:21;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:14:47;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:17:12;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:19:38;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:22:03;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:24:29;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:26:55;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:29:20;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:31:46;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:34:12;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:36:38;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:39:04;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:41:31;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:43:57;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:46:22;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:48:49;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:51:15;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:53:40;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:56:06;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T00:58:34;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:00:59;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:03:31;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:05:59;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:08:25;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:10:50;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:13:16;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:15:48;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:18:13;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:20:39;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:23:05;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:25:31;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:27:56;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:30:24;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:32:51;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:35:16;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:37:42;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:40:08;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:42:36;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:45:05;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:47:32;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:49:59;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:52:24;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:54:50;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:57:16;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T01:59:43;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:02:09;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:04:36;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:07:03;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:09:32;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:12:02;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:14:28;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:16:54;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:19:22;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:21:51;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:24:23;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:26:52;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:29:19;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:31:48;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:34:14;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:36:40;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:39:08;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:41:34;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:44:00;7.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:46:26;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:48:52;7.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:51:19;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:53:45;7.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:56:12;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T02:58:40;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:01:09;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:03:35;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:06:02;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:08:28;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:10:53;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:13:22;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:15:47;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:18:13;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:20:39;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:23:04;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:25:30;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:27:56;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:30:22;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:32:47;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:35:13;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:37:42;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:40:09;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:42:35;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:45:00;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:47:27;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:49:53;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:52:18;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:54:44;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:57:10;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T03:59:35;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:02:01;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:04:26;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:06:52;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:09:18;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:11:43;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:14:11;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:16:36;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:19:02;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:21:27;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:23:53;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:26:18;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:28:44;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:31:10;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:33:35;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:36:01;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:38:27;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:40:53;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:43:18;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:45:44;7.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:48:09;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:50:35;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:53:00;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:55:26;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T04:57:53;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:00:19;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:02:46;7.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:05:12;7.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:07:41;7.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:10:08;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:12:37;11.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:15:04;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:17:39;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:20:08;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:22:35;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:25:02;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:27:29;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:29:56;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:32:22;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:34:51;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:37:17;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:39:43;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:42:12;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:44:41;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:47:08;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:49:34;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:52:00;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:54:25;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:56:51;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T05:59:17;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:01:43;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:04:11;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:06:38;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:09:04;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:11:31;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:13:57;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:16:23;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:18:49;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:21:15;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:23:42;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:26:08;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:28:34;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:31:01;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:33:33;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:35:59;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:38:28;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:40:55;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:43:21;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:45:50;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:48:16;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:50:41;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:53:07;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:55:36;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T06:58:01;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:00:27;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:02:58;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:05:24;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:07:49;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:10:15;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:12:42;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:15:08;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:17:37;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:20:03;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:22:28;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:24:55;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:27:22;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:29:47;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:32:14;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:34:40;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:37:09;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:39:35;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:42:03;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:44:29;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:46:55;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:49:24;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:51:50;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:54:16;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:56:42;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T07:59:07;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:01:33;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:03:59;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:06:31;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:08:58;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:11:24;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:13:50;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:16:15;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:18:42;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:21:07;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:23:33;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:26:01;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:28:28;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:30:54;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:33:19;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:35:45;9.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:38:11;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:40:37;10.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:43:03;10.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:45:30;10.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:47:56;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:50:22;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:52:47;10.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:55:13;10.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T08:57:45;10.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:00:14;10.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:02:42;10.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:05:09;10.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:07:35;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:10:01;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:12:39;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:15:06;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:17:32;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:19:59;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:22:25;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:24:53;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:27:19;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:29:45;11.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:32:13;11.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:34:41;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:37:07;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:39:34;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:42:12;11.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:47:21;11.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:49:48;11.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:52:28;11.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:54:54;11.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:57:23;11.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T09:59:53;11.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:02:26;11.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:04:54;11.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:07:20;11.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:09:47;11.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:12:15;11.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:14:41;11.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:17:08;11.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:19:38;12.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:22:05;12.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:24:32;11.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:26:58;11.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:29:29;12.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:31:55;12.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:34:24;12.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:36:49;12.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:39:19;12.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:41:51;12.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:44:18;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:46:55;12.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:49:28;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:51:54;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:54:22;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:56:56;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T10:59:25;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:01:51;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:04:19;12.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:06:48;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:09:17;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:11:43;12.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:14:13;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:16:40;13.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:19:09;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:30:11;12.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:35:24;12.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:37:52;12.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:40:18;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:42:58;13.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:45:31;13.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:48:01;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:50:29;12.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:53:12;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:55:38;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T11:58:07;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:00:36;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:03:05;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:05:33;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:08:03;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:10:30;13.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:12:59;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:15:25;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:17:52;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:20:24;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:22:54;12.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:27:49;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:30:19;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:32:51;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:35:18;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:37:45;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:40:12;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:42:45;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:47:43;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:50:10;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:52:49;12.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:55:18;13.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T12:57:51;13.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:00:33;13.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:03:03;13.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:05:32;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:08:00;13.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:10:30;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:13:00;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:15:27;13.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:17:53;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:20:22;13.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:22:57;13.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:25:25;13.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:27:55;13.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:30:22;13.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:32:53;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:35:23;13.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:37:57;13.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:40:25;12.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:42:55;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:45:25;13.00;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:47:53;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:50:28;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:52:59;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:55:29;13.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T13:57:54;13.90;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:00:20;14.10;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:03:04;14.30;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:05:34;14.40;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:08:00;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:10:33;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:13:06;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:15:32;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:17:59;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:20:27;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:22:54;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:25:20;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:27:48;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:30:13;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:32:40;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:35:06;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:37:34;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:40:00;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:42:26;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:44:52;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:47:18;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:49:50;14.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:52:22;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:55:05;14.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T14:58:10;14.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:00:39;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:03:10;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:05:43;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:08:09;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:10:54;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:13:21;14.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:15:51;14.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:18:20;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:20:46;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:23:12;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:25:42;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:28:07;14.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:30:33;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:33:00;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:35:26;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:37:53;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:40:23;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:42:48;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:45:15;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:47:44;14.70;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:50:09;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:52:36;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:55:02;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:57:27;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-11-21T15:59:54;14.60;99.90