sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17054;BME280;8643;48.824;11.422;2023-03-03T00:01:47;96966.44;;;2.41;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:04:16;96966.25;;;2.32;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:06:44;96965.00;;;2.09;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:09:13;96970.50;;;1.78;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:11:42;96959.75;;;1.52;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:14:21;96978.13;;;1.19;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:16:50;96975.94;;;0.96;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:19:19;96982.13;;;0.70;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:21:51;96976.94;;;0.38;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:24:22;96984.41;;;0.15;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:26:52;96981.34;;;-0.04;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:29:38;96988.31;;;-0.13;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:32:22;96987.50;;;-0.08;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:34:53;96995.66;;;0.07;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:37:29;96983.84;;;0.08;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:40:22;96984.38;;;0.10;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:42:53;96988.00;;;-0.16;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:45:33;96990.16;;;-0.19;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:48:22;96988.81;;;-0.21;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:50:53;96982.59;;;-0.22;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:53:25;96986.38;;;-0.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:55:54;96995.47;;;-0.34;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T00:58:24;96994.94;;;-0.31;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:00:55;96996.53;;;-0.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:03:37;96998.13;;;-0.39;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:06:07;96993.81;;;-0.40;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:08:37;96988.84;;;-0.59;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:11:11;96998.91;;;-0.81;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:13:44;96992.75;;;-1.09;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:16:17;96987.41;;;-1.36;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:18:45;96983.03;;;-1.42;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:21:14;96984.63;;;-1.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:23:42;96986.34;;;-1.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:26:11;96981.34;;;-1.21;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:28:39;96986.00;;;-1.12;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:31:08;96982.31;;;-1.05;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:33:38;96982.06;;;-1.04;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:36:07;96983.38;;;-1.06;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:38:36;96979.78;;;-1.17;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:41:05;96988.00;;;-1.56;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:43:34;96995.69;;;-1.65;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:46:46;96989.66;;;-1.50;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:49:22;96996.44;;;-1.20;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:51:57;96990.59;;;-1.12;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:54:34;96985.75;;;-1.10;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:57:09;96982.75;;;-1.19;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T01:59:45;96980.56;;;-1.22;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:02:17;96982.88;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:04:48;96975.06;;;-1.32;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:07:22;96979.84;;;-1.39;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:09:58;96984.75;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:12:36;96982.78;;;-1.41;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:15:17;96980.59;;;-1.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:17:48;96984.97;;;-1.38;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:20:34;96983.91;;;-1.37;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:23:12;96989.28;;;-1.37;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:26:11;96991.97;;;-1.37;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:28:41;96989.31;;;-1.32;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:31:14;96991.34;;;-1.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:33:46;96990.00;;;-1.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:36:18;96981.97;;;-1.41;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:38:55;96979.25;;;-1.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:41:34;96985.97;;;-1.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:44:10;96983.28;;;-1.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:46:41;96989.75;;;-1.45;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:49:13;96991.59;;;-1.45;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:51:43;96987.69;;;-1.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:54:14;96995.84;;;-1.22;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:56:44;96995.19;;;-1.07;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T02:59:14;96996.06;;;-0.97;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:01:47;96989.97;;;-0.87;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:04:20;96988.72;;;-0.74;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:06:51;96979.63;;;-0.68;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:09:23;96980.19;;;-0.66;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:11:54;96971.84;;;-0.64;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:14:25;96978.09;;;-0.59;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:16:55;96981.84;;;-0.60;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:19:23;96982.16;;;-0.51;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:21:52;96980.06;;;-0.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:24:21;96979.59;;;-0.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:26:59;96977.47;;;-0.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:29:28;96974.59;;;-0.11;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:31:56;96993.47;;;-0.06;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:34:25;96994.00;;;-0.04;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:36:55;96992.41;;;0.00;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:39:25;96998.63;;;0.06;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:41:55;96988.16;;;0.14;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:44:25;96997.63;;;0.22;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:46:54;96989.03;;;0.30;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:49:23;96989.59;;;0.38;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:51:55;96977.22;;;0.47;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:54:29;96978.25;;;0.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:56:57;96984.41;;;0.26;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T03:59:29;96989.78;;;0.21;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:01:57;96986.84;;;0.22;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:04:26;96985.25;;;0.26;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:06:55;96983.91;;;0.34;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:09:24;96982.25;;;0.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:11:54;96987.09;;;0.21;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:14:24;96987.63;;;0.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:16:55;96982.50;;;0.21;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:19:24;96986.06;;;0.32;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:21:53;96987.44;;;0.34;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:24:21;96992.25;;;0.32;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:26:51;96993.34;;;0.31;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:29:20;96992.25;;;0.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:31:49;96991.97;;;0.29;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:34:19;96997.13;;;0.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:36:48;96995.25;;;0.41;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:39:18;96997.44;;;0.54;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:41:47;96983.97;;;0.49;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:44:15;96985.81;;;0.39;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:46:44;96993.34;;;0.36;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:49:12;96992.81;;;0.34;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:51:43;97002.75;;;0.29;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:54:13;96996.84;;;0.32;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:56:42;96998.22;;;0.40;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T04:59:11;97005.50;;;0.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:01:40;97007.38;;;0.49;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:04:09;97010.06;;;0.39;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:06:38;97011.69;;;0.34;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:09:08;97019.28;;;0.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:11:37;97020.06;;;0.43;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:14:05;97022.16;;;0.31;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:16:35;97011.88;;;0.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:19:03;97019.94;;;0.17;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:21:31;97019.41;;;0.15;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:23:59;97015.66;;;0.22;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:26:29;97018.38;;;0.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:28:58;97020.78;;;0.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:31:26;97033.44;;;0.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:33:55;97022.16;;;0.31;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:36:23;97022.16;;;0.31;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:38:52;97027.00;;;0.34;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:41:20;97024.34;;;0.39;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:43:50;97032.13;;;0.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:46:19;97029.72;;;0.39;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:48:47;97026.50;;;0.42;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:51:16;97032.47;;;0.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:53:44;97033.28;;;0.50;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:56:12;97039.47;;;0.50;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T05:58:44;97038.38;;;0.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:01:14;97044.06;;;0.50;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:03:42;97041.06;;;0.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:06:11;97041.63;;;0.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:08:40;97036.50;;;0.52;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:11:10;97039.50;;;0.56;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:13:39;97044.06;;;0.55;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:16:08;97043.53;;;0.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:18:38;97039.19;;;0.52;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:21:07;97048.94;;;0.58;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:23:35;97050.84;;;0.63;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:26:04;97061.63;;;0.73;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:28:34;97059.00;;;0.83;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:31:02;97067.06;;;0.83;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:33:31;97061.13;;;0.81;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:36:00;97066.81;;;0.85;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:38:31;97069.50;;;0.90;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:41:00;97075.19;;;0.94;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:43:33;97070.59;;;0.94;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:46:02;97074.66;;;1.02;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:48:32;97074.66;;;1.12;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:51:22;97078.47;;;1.21;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:53:54;97088.19;;;1.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:56:23;97090.88;;;1.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T06:58:55;97096.84;;;1.50;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:01:24;97084.69;;;1.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:03:54;97083.59;;;1.69;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:06:25;97089.25;;;1.73;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:08:54;97086.84;;;1.81;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:11:24;97098.16;;;1.89;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:13:54;97104.38;;;1.99;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:16:26;97098.72;;;1.91;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:18:58;97101.41;;;1.86;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:21:34;97099.00;;;1.94;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:24:24;97103.31;;;2.06;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:26:58;97107.03;;;2.25;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:29:29;97108.34;;;2.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:31:59;97107.50;;;2.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:34:36;97102.53;;;2.81;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:37:16;97093.28;;;2.92;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:39:50;97097.38;;;3.29;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:42:22;97105.09;;;3.85;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:45:24;97103.53;;;4.09;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:48:01;97115.19;;;4.09;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:50:36;97119.41;;;3.91;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:53:21;97121.81;;;3.98;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:55:52;97121.19;;;4.06;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T07:58:28;97114.13;;;4.34;100.00
17054;BME280;8643;48.824;11.422;2023-03-03T08:01:34;97120.00;;;4.66;96.77
17054;BME280;8643;48.824;11.422;2023-03-03T08:04:17;97111.88;;;4.90;95.79
17054;BME280;8643;48.824;11.422;2023-03-03T08:06:55;97125.78;;;4.83;96.08
17054;BME280;8643;48.824;11.422;2023-03-03T08:09:47;97126.00;;;5.49;94.65
17054;BME280;8643;48.824;11.422;2023-03-03T08:12:39;97123.19;;;5.73;86.26
17054;BME280;8643;48.824;11.422;2023-03-03T08:15:23;97118.41;;;6.77;77.24
17054;BME280;8643;48.824;11.422;2023-03-03T08:17:54;97126.31;;;7.29;78.65
17054;BME280;8643;48.824;11.422;2023-03-03T08:20:43;97124.13;;;8.76;67.74
17054;BME280;8643;48.824;11.422;2023-03-03T08:23:14;97124.38;;;8.97;60.48
17054;BME280;8643;48.824;11.422;2023-03-03T08:25:48;97129.38;;;9.04;61.92
17054;BME280;8643;48.824;11.422;2023-03-03T08:28:21;97129.81;;;9.89;58.87
17054;BME280;8643;48.824;11.422;2023-03-03T08:30:50;97130.16;;;9.04;60.69
17054;BME280;8643;48.824;11.422;2023-03-03T08:33:35;97136.22;;;9.50;60.48
17054;BME280;8643;48.824;11.422;2023-03-03T08:36:05;97134.13;;;9.56;58.40
17054;BME280;8643;48.824;11.422;2023-03-03T08:38:34;97136.88;;;9.99;59.82
17054;BME280;8643;48.824;11.422;2023-03-03T08:41:05;97137.53;;;9.96;58.79
17054;BME280;8643;48.824;11.422;2023-03-03T08:43:34;97137.19;;;10.33;57.47
17054;BME280;8643;48.824;11.422;2023-03-03T08:46:04;97142.03;;;9.75;56.40
17054;BME280;8643;48.824;11.422;2023-03-03T08:48:33;97137.84;;;10.12;57.90
17054;BME280;8643;48.824;11.422;2023-03-03T08:51:02;97132.56;;;10.72;53.23
17054;BME280;8643;48.824;11.422;2023-03-03T08:53:31;97138.91;;;11.02;53.66
17054;BME280;8643;48.824;11.422;2023-03-03T08:56:04;97141.22;;;11.72;52.76
17054;BME280;8643;48.824;11.422;2023-03-03T08:58:33;97138.72;;;11.58;51.50
17054;BME280;8643;48.824;11.422;2023-03-03T09:01:03;97141.16;;;12.02;51.56
17054;BME280;8643;48.824;11.422;2023-03-03T09:03:31;97144.63;;;12.11;51.33
17054;BME280;8643;48.824;11.422;2023-03-03T09:06:00;97141.97;;;12.94;45.91
17054;BME280;8643;48.824;11.422;2023-03-03T09:08:28;97148.91;;;12.54;48.21
17054;BME280;8643;48.824;11.422;2023-03-03T09:10:57;97153.09;;;12.39;47.57
17054;BME280;8643;48.824;11.422;2023-03-03T09:13:29;97158.69;;;12.43;49.14
17054;BME280;8643;48.824;11.422;2023-03-03T09:15:57;97150.16;;;12.23;48.36
17054;BME280;8643;48.824;11.422;2023-03-03T09:18:34;97153.75;;;12.36;46.38
17054;BME280;8643;48.824;11.422;2023-03-03T09:21:20;97150.81;;;12.99;49.33
17054;BME280;8643;48.824;11.422;2023-03-03T09:23:54;97156.91;;;12.59;46.67
17054;BME280;8643;48.824;11.422;2023-03-03T09:26:27;97162.69;;;12.79;46.88
17054;BME280;8643;48.824;11.422;2023-03-03T09:29:17;97157.34;;;12.16;47.17
17054;BME280;8643;48.824;11.422;2023-03-03T09:31:49;97170.16;;;11.31;49.31
17054;BME280;8643;48.824;11.422;2023-03-03T09:34:23;97169.88;;;11.53;48.41
17054;BME280;8643;48.824;11.422;2023-03-03T09:36:53;97165.53;;;12.70;47.61
17054;BME280;8643;48.824;11.422;2023-03-03T09:39:24;97164.94;;;12.64;48.13
17054;BME280;8643;48.824;11.422;2023-03-03T09:42:20;97174.16;;;12.14;49.60
17054;BME280;8643;48.824;11.422;2023-03-03T09:45:33;97176.81;;;13.14;47.75
17054;BME280;8643;48.824;11.422;2023-03-03T09:48:38;97164.13;;;13.47;46.23
17054;BME280;8643;48.824;11.422;2023-03-03T09:51:33;97170.28;;;12.94;45.30
17054;BME280;8643;48.824;11.422;2023-03-03T09:54:28;97180.78;;;13.91;48.90
17054;BME280;8643;48.824;11.422;2023-03-03T09:57:09;97170.41;;;13.10;46.99
17054;BME280;8643;48.824;11.422;2023-03-03T10:00:04;97176.56;;;14.50;43.30
17054;BME280;8643;48.824;11.422;2023-03-03T10:03:02;97175.78;;;14.94;42.67
17054;BME280;8643;48.824;11.422;2023-03-03T10:05:48;97171.50;;;15.12;44.17
17054;BME280;8643;48.824;11.422;2023-03-03T10:08:40;97175.97;;;14.28;45.52
17054;BME280;8643;48.824;11.422;2023-03-03T10:11:21;97173.00;;;14.62;42.69
17054;BME280;8643;48.824;11.422;2023-03-03T10:14:12;97176.66;;;12.40;46.27
17054;BME280;8643;48.824;11.422;2023-03-03T10:17:16;97172.53;;;14.03;47.02
17054;BME280;8643;48.824;11.422;2023-03-03T10:20:09;97174.22;;;13.67;47.45
17054;BME280;8643;48.824;11.422;2023-03-03T10:22:47;97174.44;;;14.15;47.02
17054;BME280;8643;48.824;11.422;2023-03-03T10:25:28;97165.09;;;14.60;45.84
17054;BME280;8643;48.824;11.422;2023-03-03T10:28:22;97167.06;;;14.92;43.04
17054;BME280;8643;48.824;11.422;2023-03-03T10:31:12;97159.44;;;14.57;44.39
17054;BME280;8643;48.824;11.422;2023-03-03T10:33:54;97165.66;;;14.54;43.13
17054;BME280;8643;48.824;11.422;2023-03-03T10:36:48;97175.59;;;14.58;43.03
17054;BME280;8643;48.824;11.422;2023-03-03T10:39:44;97186.94;;;13.35;45.78
17054;BME280;8643;48.824;11.422;2023-03-03T10:42:49;97172.66;;;14.51;43.36
17054;BME280;8643;48.824;11.422;2023-03-03T10:48:41;97179.00;;;13.21;46.25
17054;BME280;8643;48.824;11.422;2023-03-03T10:51:26;97181.88;;;13.62;46.96
17054;BME280;8643;48.824;11.422;2023-03-03T10:54:25;97175.63;;;14.30;46.08
17054;BME280;8643;48.824;11.422;2023-03-03T10:57:04;97181.81;;;14.39;43.63
17054;BME280;8643;48.824;11.422;2023-03-03T11:00:02;97180.34;;;14.29;44.02
17054;BME280;8643;48.824;11.422;2023-03-03T11:02:52;97188.50;;;14.98;42.82
17054;BME280;8643;48.824;11.422;2023-03-03T11:05:40;97172.66;;;15.43;43.27
17054;BME280;8643;48.824;11.422;2023-03-03T11:08:19;97178.72;;;15.17;43.18
17054;BME280;8643;48.824;11.422;2023-03-03T11:10:59;97182.53;;;15.44;41.92
17054;BME280;8643;48.824;11.422;2023-03-03T11:13:44;97188.03;;;13.83;44.32
17054;BME280;8643;48.824;11.422;2023-03-03T11:16:38;97183.09;;;13.89;44.63
17054;BME280;8643;48.824;11.422;2023-03-03T11:19:39;97179.50;;;12.65;46.67
17054;BME280;8643;48.824;11.422;2023-03-03T11:22:27;97173.03;;;13.07;48.14
17054;BME280;8643;48.824;11.422;2023-03-03T11:25:17;97169.56;;;14.53;47.01
17054;BME280;8643;48.824;11.422;2023-03-03T11:28:19;97168.56;;;13.64;44.33
17054;BME280;8643;48.824;11.422;2023-03-03T11:31:07;97175.78;;;13.68;44.88
17054;BME280;8643;48.824;11.422;2023-03-03T11:33:46;97165.03;;;14.89;44.15
17054;BME280;8643;48.824;11.422;2023-03-03T11:36:26;97161.91;;;15.22;43.62
17054;BME280;8643;48.824;11.422;2023-03-03T11:38:58;97159.28;;;15.77;43.13
17054;BME280;8643;48.824;11.422;2023-03-03T11:41:34;97156.56;;;15.29;42.97
17054;BME280;8643;48.824;11.422;2023-03-03T11:44:21;97160.03;;;15.42;42.10
17054;BME280;8643;48.824;11.422;2023-03-03T11:46:57;97156.19;;;14.39;43.62
17054;BME280;8643;48.824;11.422;2023-03-03T11:49:36;97144.53;;;15.53;45.26
17054;BME280;8643;48.824;11.422;2023-03-03T11:52:21;97147.88;;;14.51;42.70
17054;BME280;8643;48.824;11.422;2023-03-03T11:55:00;97147.53;;;14.53;44.68
17054;BME280;8643;48.824;11.422;2023-03-03T11:57:38;97143.97;;;14.52;44.42
17054;BME280;8643;48.824;11.422;2023-03-03T12:00:24;97131.13;;;15.04;45.00
17054;BME280;8643;48.824;11.422;2023-03-03T12:03:23;97136.22;;;15.69;42.27
17054;BME280;8643;48.824;11.422;2023-03-03T12:06:10;97129.00;;;15.13;42.34
17054;BME280;8643;48.824;11.422;2023-03-03T12:09:11;97131.75;;;14.65;42.25
17054;BME280;8643;48.824;11.422;2023-03-03T12:11:47;97133.41;;;13.98;44.99
17054;BME280;8643;48.824;11.422;2023-03-03T12:14:45;97131.31;;;14.79;43.84
17054;BME280;8643;48.824;11.422;2023-03-03T12:17:40;97136.19;;;16.05;41.07
17054;BME280;8643;48.824;11.422;2023-03-03T12:20:21;97127.44;;;16.61;40.80
17054;BME280;8643;48.824;11.422;2023-03-03T12:23:10;97126.44;;;16.50;39.66
17054;BME280;8643;48.824;11.422;2023-03-03T12:25:45;97126.16;;;15.10;42.99
17054;BME280;8643;48.824;11.422;2023-03-03T12:28:19;97122.31;;;16.63;40.60
17054;BME280;8643;48.824;11.422;2023-03-03T12:31:28;97120.28;;;17.03;39.88
17054;BME280;8643;48.824;11.422;2023-03-03T12:34:10;97119.91;;;16.19;39.30
17054;BME280;8643;48.824;11.422;2023-03-03T12:37:07;97126.03;;;16.09;40.79
17054;BME280;8643;48.824;11.422;2023-03-03T12:40:00;97115.22;;;16.62;39.88
17054;BME280;8643;48.824;11.422;2023-03-03T12:42:48;97109.75;;;18.26;36.81
17054;BME280;8643;48.824;11.422;2023-03-03T12:45:37;97109.59;;;17.55;37.07
17054;BME280;8643;48.824;11.422;2023-03-03T12:48:16;97119.50;;;16.60;38.95
17054;BME280;8643;48.824;11.422;2023-03-03T12:50:59;97114.44;;;16.65;39.13
17054;BME280;8643;48.824;11.422;2023-03-03T12:54:12;97111.03;;;15.90;39.58
17054;BME280;8643;48.824;11.422;2023-03-03T12:56:48;97109.09;;;16.10;41.55
17054;BME280;8643;48.824;11.422;2023-03-03T12:59:27;97108.63;;;16.08;40.03
17054;BME280;8643;48.824;11.422;2023-03-03T13:02:28;97095.00;;;17.04;41.36
17054;BME280;8643;48.824;11.422;2023-03-03T13:05:18;97098.59;;;17.58;39.06
17054;BME280;8643;48.824;11.422;2023-03-03T13:08:08;97093.88;;;18.23;37.72
17054;BME280;8643;48.824;11.422;2023-03-03T13:10:48;97086.25;;;18.50;36.30
17054;BME280;8643;48.824;11.422;2023-03-03T13:13:27;97093.69;;;17.21;37.92
17054;BME280;8643;48.824;11.422;2023-03-03T13:16:02;97089.88;;;18.92;36.29
17054;BME280;8643;48.824;11.422;2023-03-03T13:18:48;97088.44;;;18.30;36.26
17054;BME280;8643;48.824;11.422;2023-03-03T13:21:23;97088.88;;;18.36;36.87
17054;BME280;8643;48.824;11.422;2023-03-03T13:24:04;97086.31;;;18.20;36.40
17054;BME280;8643;48.824;11.422;2023-03-03T13:26:43;97085.91;;;18.18;36.54
17054;BME280;8643;48.824;11.422;2023-03-03T13:29:23;97086.97;;;18.40;35.81
17054;BME280;8643;48.824;11.422;2023-03-03T13:31:56;97092.13;;;17.77;36.58
17054;BME280;8643;48.824;11.422;2023-03-03T13:34:40;97088.09;;;18.02;36.17
17054;BME280;8643;48.824;11.422;2023-03-03T13:37:21;97084.34;;;17.30;36.78
17054;BME280;8643;48.824;11.422;2023-03-03T13:40:00;97075.94;;;18.47;35.96
17054;BME280;8643;48.824;11.422;2023-03-03T13:42:39;97081.16;;;18.19;36.74
17054;BME280;8643;48.824;11.422;2023-03-03T13:45:18;97073.53;;;17.48;36.99
17054;BME280;8643;48.824;11.422;2023-03-03T13:48:01;97075.63;;;17.28;37.56
17054;BME280;8643;48.824;11.422;2023-03-03T13:50:40;97075.84;;;17.19;38.06