sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2022-12-18T00:00:42;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:02:46;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:04:49;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:06:53;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:08:58;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:11:04;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:13:08;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:15:12;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:17:16;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:19:19;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:21:23;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:23:27;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:25:35;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:27:39;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:29:43;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:31:46;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:33:50;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:35:54;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:37:57;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:40:02;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:42:07;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:44:29;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:46:33;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:48:37;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:50:40;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:52:44;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:54:48;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:56:51;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T00:58:55;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:00:59;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:03:02;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:05:07;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:07:11;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:09:15;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:11:19;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:13:23;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:15:27;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:17:31;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:19:37;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:21:41;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:23:45;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:25:48;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:27:52;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:29:55;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:31:59;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:34:04;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:36:21;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:38:25;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:40:29;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:42:33;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:44:57;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:47:01;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:49:05;-2.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:51:10;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:53:17;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:55:24;-2.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:57:29;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T01:59:33;-2.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:01:38;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:03:43;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:06:11;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:08:24;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:10:35;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:12:45;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:14:56;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:17:16;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:19:42;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:21:58;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:24:27;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:26:47;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:29:02;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:31:13;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:33:19;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:35:27;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:37:35;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:39:46;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:41:52;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:44:00;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:46:26;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:48:33;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:53:24;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T02:56:02;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:03:27;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:05:38;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:08:02;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:10:14;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:12:28;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:14:37;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:16:42;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:19:10;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:21:17;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:23:25;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:25:31;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:27:38;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:30:01;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:32:16;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:34:30;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:36:38;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:38:42;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:40:56;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:43:10;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:45:34;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:47:59;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:50:19;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:52:36;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:54:42;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:56:57;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T03:59:03;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:01:11;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:03:18;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:05:26;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:07:30;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:09:36;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:11:42;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:13:48;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:15:58;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:18:02;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:20:13;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:22:20;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:24:28;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:26:42;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:28:52;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:30:56;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:33:00;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:35:05;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:37:12;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:39:16;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:41:23;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:43:29;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:45:33;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:47:37;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:49:40;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:51:44;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:53:47;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:56:03;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T04:58:09;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:00:13;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:02:17;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:04:20;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:06:24;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:08:28;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:10:31;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:12:35;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:14:58;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:17:02;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:19:06;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:21:09;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:23:13;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:25:17;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:27:20;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:29:24;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:31:28;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:33:33;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:35:37;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:37:41;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:39:44;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:41:48;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:43:51;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:45:55;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:48:00;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:50:04;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:52:08;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:54:12;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:56:18;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T05:58:22;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:00:26;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:02:29;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:04:33;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:06:37;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:08:40;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:10:49;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:12:54;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:14:58;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:17:01;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:19:05;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:21:09;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:23:13;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:25:17;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:27:21;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:29:24;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:31:28;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:33:32;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:35:35;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:37:39;-3.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:39:43;-3.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:41:46;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:43:50;-3.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:46:01;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:48:04;-3.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:50:08;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:52:12;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:54:19;-3.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:56:23;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T06:58:27;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:00:31;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:02:35;-3.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:04:38;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:06:42;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:08:46;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:10:50;-3.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:12:54;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:14:57;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:17:01;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:19:05;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:21:11;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:23:15;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:25:18;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:27:22;-2.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:29:26;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:31:29;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:33:34;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:35:38;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:37:41;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:39:45;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:41:49;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:44:12;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:46:17;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:48:20;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:50:24;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:52:27;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:54:31;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:56:35;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T07:58:38;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:00:42;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:02:46;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:04:49;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:06:53;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:08:57;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:11:00;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:13:04;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:15:08;-2.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:17:12;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:19:15;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:21:22;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:23:26;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:25:33;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:27:37;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:29:41;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:31:44;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:33:52;-2.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:35:56;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:38:01;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:40:05;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:42:09;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:44:31;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:46:42;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:48:46;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:50:58;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:53:02;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:55:06;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:57:10;-2.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T08:59:14;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:01:17;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:03:21;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:05:25;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:07:29;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:09:33;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:11:36;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:13:40;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:15:49;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:17:53;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:19:57;-2.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:22:01;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:24:05;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:26:09;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:28:14;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:30:18;-2.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:32:22;-2.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:34:26;-2.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:36:29;-2.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:38:34;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:40:49;-2.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:42:59;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:45:04;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:47:23;-2.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:49:31;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:53:53;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:56:00;-2.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T09:58:31;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:00:36;-1.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:02:40;-1.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:07:18;-1.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:09:36;-1.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:11:43;-1.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:13:57;-1.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:16:29;-1.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:18:55;-1.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:21:30;-1.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:26:09;-1.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:28:14;-1.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:30:21;-1.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:32:27;-1.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:34:31;-1.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:36:35;-1.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:38:39;-1.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:45:27;-1.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:47:32;-1.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:49:40;-1.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:51:45;-1.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:54:06;-1.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T10:56:19;-1.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:00:36;-1.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:02:40;-1.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:04:51;-1.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:07:02;-1.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:09:19;-1.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:11:24;-1.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:13:30;-1.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:15:34;-0.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:17:39;-0.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:19:42;-0.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:21:46;-0.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:23:51;-0.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:25:57;-0.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:28:06;-0.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:32:40;-0.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:34:51;-0.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:36:58;-0.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:39:15;-0.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:41:28;-0.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:43:53;-0.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:46:32;-0.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:48:47;-0.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:50:55;-0.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:52:59;-0.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:57:37;-0.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T11:59:51;-0.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:02:11;-0.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:20:42;-0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:23:14;-0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:25:37;-0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:27:54;-0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:30:20;-0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:37:19;-0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:39:31;-0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:41:37;-0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:44:08;-0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:46:14;-0.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:48:43;-0.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:50:48;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:52:55;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:55:00;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:57:14;0.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T12:59:24;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:01:49;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:08:34;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:10:55;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:13:20;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:15:34;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:17:40;0.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:19:44;0.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:21:54;0.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:24:15;0.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:30:45;0.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:39:36;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:41:46;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:43:53;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:46:03;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:48:20;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:50:25;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:52:34;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:54:41;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:56:46;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T13:59:25;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:01:29;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:03:33;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:05:39;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:07:44;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:09:54;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:12:00;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:14:23;0.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:16:27;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:18:47;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:20:54;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:22:58;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:27:25;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:29:30;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:31:34;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:33:38;0.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-18T14:35:52;0.30;99.90