sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48376;DHT22;34178;50.904;11.560;2022-09-09T00:02:05;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:04:37;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:07:21;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:10:15;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:15:21;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:18:11;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:23:38;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:26:35;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:29:20;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:31:47;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:34:16;12.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:36:43;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:39:29;12.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:42:15;12.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:52:55;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T00:58:18;12.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:01:07;12.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:03:37;12.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:12:03;11.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:17:15;11.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:25:20;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:27:49;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:30:17;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:32:53;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:37:54;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:40:19;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:42:45;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:45:11;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:47:36;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:50:02;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:52:29;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:54:56;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T01:57:29;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:00:10;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:05:34;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:08:15;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:10:47;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:13:18;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:15:57;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:18:32;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:21:00;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:23:28;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:25:56;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:28:25;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:30:52;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:33:26;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:35:53;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:38:20;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:40:46;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:43:14;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:45:50;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:48:25;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:51:10;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:56:17;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T02:58:45;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:01:11;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:03:37;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:06:03;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:08:31;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:10:59;11.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:13:26;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:15:52;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:18:18;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:20:43;11.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:23:09;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:25:34;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:28:01;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:30:27;11.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:32:54;11.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:35:20;11.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:37:46;12.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:40:12;12.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:42:39;12.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:45:07;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:47:34;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:50:00;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:52:25;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:54:52;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:57:18;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T03:59:44;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:02:10;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:04:36;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:07:02;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:09:28;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:11:53;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:14:20;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:16:46;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:19:12;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:21:40;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:24:07;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:26:33;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:28:59;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:31:24;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:33:50;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:36:16;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:38:43;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:41:10;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:43:37;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:46:02;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:48:28;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:50:59;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:53:25;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:56:00;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T04:58:26;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:00:52;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:03:17;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:05:44;12.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:08:10;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:10:38;12.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:13:03;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:15:30;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:18:00;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:20:26;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:22:56;12.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:25:23;12.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:27:51;12.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:30:17;12.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:32:44;12.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:35:09;12.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:37:35;12.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:40:01;12.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:42:30;12.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:44:56;12.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:47:21;12.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:49:47;12.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:52:13;12.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:54:39;12.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:57:05;13.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T05:59:31;13.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:01:57;13.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:04:23;13.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:06:50;13.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:09:15;13.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:11:41;13.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:14:07;13.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:16:34;13.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:19:00;13.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:21:30;13.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:23:56;13.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:26:32;13.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:28:59;13.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:31:27;13.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:33:56;13.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:36:36;14.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:39:02;14.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:41:30;14.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:43:56;14.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:46:24;14.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:48:53;14.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:51:24;14.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:53:52;15.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:56:25;15.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T06:58:54;15.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:01:25;15.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:03:53;15.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:06:24;15.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:08:56;15.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:11:26;15.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:13:52;15.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:16:20;15.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:18:46;15.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:21:13;15.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:23:40;15.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:26:13;15.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:28:39;16.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:31:06;16.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:33:34;16.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:36:13;16.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:38:44;16.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:41:13;16.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:43:43;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:46:11;16.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:48:37;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:51:09;17.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:53:39;17.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:56:08;17.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T07:58:36;17.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:01:07;17.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:03:33;17.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:06:07;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:08:34;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:11:18;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:13:44;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:16:11;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:18:38;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:21:13;16.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:23:40;16.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:28:36;17.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:31:16;17.10;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:33:43;17.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:36:18;17.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:38:47;17.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:43:58;17.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:46:58;17.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:52:30;18.20;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:55:25;18.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T08:57:52;18.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:00:19;18.80;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:05:31;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:08:07;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:10:44;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:13:20;19.70;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:15:58;20.00;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:18:26;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:22:04;20.40;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:24:00;20.50;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:26:31;20.60;99.60
48376;DHT22;34178;50.904;11.560;2022-09-09T09:29:10;20.70;99.60
48376;DHT22;34178;50.904;11.560;2022-09-09T09:31:37;20.70;98.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:34:03;20.70;98.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:36:37;20.70;98.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:39:04;20.90;99.90
48376;DHT22;34178;50.904;11.560;2022-09-09T09:41:38;21.20;98.50
48376;DHT22;34178;50.904;11.560;2022-09-09T09:44:06;21.30;99.10
48376;DHT22;34178;50.904;11.560;2022-09-09T09:46:46;21.30;97.60
48376;DHT22;34178;50.904;11.560;2022-09-09T09:49:12;21.10;97.60
48376;DHT22;34178;50.904;11.560;2022-09-09T09:51:39;21.10;97.70
48376;DHT22;34178;50.904;11.560;2022-09-09T09:56:35;20.90;98.00
48376;DHT22;34178;50.904;11.560;2022-09-09T09:59:00;20.80;98.60
48376;DHT22;34178;50.904;11.560;2022-09-09T10:01:28;20.80;98.90
48376;DHT22;34178;50.904;11.560;2022-09-09T10:04:00;20.90;97.90
48376;DHT22;34178;50.904;11.560;2022-09-09T10:06:35;20.90;97.80
48376;DHT22;34178;50.904;11.560;2022-09-09T10:09:17;21.10;97.80
48376;DHT22;34178;50.904;11.560;2022-09-09T10:11:54;21.20;97.60
48376;DHT22;34178;50.904;11.560;2022-09-09T10:22:31;21.40;97.00
48376;DHT22;34178;50.904;11.560;2022-09-09T10:27:33;21.40;97.20
48376;DHT22;34178;50.904;11.560;2022-09-09T10:30:22;21.40;97.00
48376;DHT22;34178;50.904;11.560;2022-09-09T10:35:25;21.70;97.10
48376;DHT22;34178;50.904;11.560;2022-09-09T10:41:06;21.90;96.30
48376;DHT22;34178;50.904;11.560;2022-09-09T10:46:14;21.80;95.90
48376;DHT22;34178;50.904;11.560;2022-09-09T10:49:03;22.10;95.90
48376;DHT22;34178;50.904;11.560;2022-09-09T10:51:44;22.30;97.50
48376;DHT22;34178;50.904;11.560;2022-09-09T10:56:58;22.00;95.80
48376;DHT22;34178;50.904;11.560;2022-09-09T10:59:30;22.00;95.60
48376;DHT22;34178;50.904;11.560;2022-09-09T11:02:27;22.10;96.10
48376;DHT22;34178;50.904;11.560;2022-09-09T11:05:08;22.30;95.10
48376;DHT22;34178;50.904;11.560;2022-09-09T11:16:36;22.30;94.80
48376;DHT22;34178;50.904;11.560;2022-09-09T11:21:55;22.60;94.00
48376;DHT22;34178;50.904;11.560;2022-09-09T11:24:43;22.60;93.50
48376;DHT22;34178;50.904;11.560;2022-09-09T11:27:22;22.60;93.60
48376;DHT22;34178;50.904;11.560;2022-09-09T11:41:04;22.70;93.70
48376;DHT22;34178;50.904;11.560;2022-09-09T11:43:46;22.80;92.70
48376;DHT22;34178;50.904;11.560;2022-09-09T11:46:14;22.90;93.30
48376;DHT22;34178;50.904;11.560;2022-09-09T11:48:45;23.00;93.10
48376;DHT22;34178;50.904;11.560;2022-09-09T11:51:27;23.30;93.00
48376;DHT22;34178;50.904;11.560;2022-09-09T11:53:58;23.20;92.30
48376;DHT22;34178;50.904;11.560;2022-09-09T11:56:32;23.10;93.00
48376;DHT22;34178;50.904;11.560;2022-09-09T11:59:04;23.00;93.00
48376;DHT22;34178;50.904;11.560;2022-09-09T12:01:35;23.00;94.30
48376;DHT22;34178;50.904;11.560;2022-09-09T12:04:14;22.90;92.90
48376;DHT22;34178;50.904;11.560;2022-09-09T12:11:53;22.40;92.40
48376;DHT22;34178;50.904;11.560;2022-09-09T12:14:43;22.40;92.20
48376;DHT22;34178;50.904;11.560;2022-09-09T12:17:23;22.10;92.20
48376;DHT22;34178;50.904;11.560;2022-09-09T12:34:09;22.00;90.10
48376;DHT22;34178;50.904;11.560;2022-09-09T12:36:35;22.10;90.50
48376;DHT22;34178;50.904;11.560;2022-09-09T12:39:15;22.10;90.50
48376;DHT22;34178;50.904;11.560;2022-09-09T12:41:51;22.40;91.20
48376;DHT22;34178;50.904;11.560;2022-09-09T12:44:23;22.40;90.60
48376;DHT22;34178;50.904;11.560;2022-09-09T12:46:50;22.30;90.90
48376;DHT22;34178;50.904;11.560;2022-09-09T12:49:37;22.20;91.30
48376;DHT22;34178;50.904;11.560;2022-09-09T12:52:09;22.30;91.40
48376;DHT22;34178;50.904;11.560;2022-09-09T12:54:44;22.40;92.20
48376;DHT22;34178;50.904;11.560;2022-09-09T12:57:13;22.40;91.80
48376;DHT22;34178;50.904;11.560;2022-09-09T12:59:41;22.60;91.40
48376;DHT22;34178;50.904;11.560;2022-09-09T13:02:22;22.80;91.20
48376;DHT22;34178;50.904;11.560;2022-09-09T13:04:48;22.80;91.20
48376;DHT22;34178;50.904;11.560;2022-09-09T13:07:19;22.60;91.90
48376;DHT22;34178;50.904;11.560;2022-09-09T13:09:46;22.30;92.00
48376;DHT22;34178;50.904;11.560;2022-09-09T13:12:18;21.90;93.10
48376;DHT22;34178;50.904;11.560;2022-09-09T13:14:47;21.90;93.40
48376;DHT22;34178;50.904;11.560;2022-09-09T13:17:42;21.90;93.40
48376;DHT22;34178;50.904;11.560;2022-09-09T13:20:17;21.60;93.50
48376;DHT22;34178;50.904;11.560;2022-09-09T13:22:43;21.60;93.50
48376;DHT22;34178;50.904;11.560;2022-09-09T13:27:38;21.60;93.20
48376;DHT22;34178;50.904;11.560;2022-09-09T13:30:24;21.60;92.90
48376;DHT22;34178;50.904;11.560;2022-09-09T13:36:05;21.60;92.50
48376;DHT22;34178;50.904;11.560;2022-09-09T13:38:36;21.70;93.20
48376;DHT22;34178;50.904;11.560;2022-09-09T13:41:07;21.70;92.40
48376;DHT22;34178;50.904;11.560;2022-09-09T13:43:38;21.50;92.40
48376;DHT22;34178;50.904;11.560;2022-09-09T13:46:41;21.50;92.60
48376;DHT22;34178;50.904;11.560;2022-09-09T13:51:47;21.80;93.00
48376;DHT22;34178;50.904;11.560;2022-09-09T13:54:15;22.10;92.10
48376;DHT22;34178;50.904;11.560;2022-09-09T13:56:42;23.20;91.70
48376;DHT22;34178;50.904;11.560;2022-09-09T13:59:14;24.40;90.90
48376;DHT22;34178;50.904;11.560;2022-09-09T14:01:41;25.10;90.30
48376;DHT22;34178;50.904;11.560;2022-09-09T14:04:06;25.90;89.10
48376;DHT22;34178;50.904;11.560;2022-09-09T14:06:33;26.00;89.00
48376;DHT22;34178;50.904;11.560;2022-09-09T14:09:00;26.30;87.40
48376;DHT22;34178;50.904;11.560;2022-09-09T14:11:26;25.70;87.70
48376;DHT22;34178;50.904;11.560;2022-09-09T14:13:51;26.00;86.80
48376;DHT22;34178;50.904;11.560;2022-09-09T14:16:17;25.60;85.10
48376;DHT22;34178;50.904;11.560;2022-09-09T14:18:44;26.30;82.70
48376;DHT22;34178;50.904;11.560;2022-09-09T14:21:11;26.70;81.90
48376;DHT22;34178;50.904;11.560;2022-09-09T14:23:37;26.90;81.70
48376;DHT22;34178;50.904;11.560;2022-09-09T14:26:04;27.50;78.20
48376;DHT22;34178;50.904;11.560;2022-09-09T14:28:29;27.70;81.50
48376;DHT22;34178;50.904;11.560;2022-09-09T14:30:59;28.00;77.80
48376;DHT22;34178;50.904;11.560;2022-09-09T14:33:26;28.60;77.30
48376;DHT22;34178;50.904;11.560;2022-09-09T14:35:57;28.70;76.60
48376;DHT22;34178;50.904;11.560;2022-09-09T14:38:24;28.90;75.60
48376;DHT22;34178;50.904;11.560;2022-09-09T14:40:50;28.40;75.20
48376;DHT22;34178;50.904;11.560;2022-09-09T14:43:15;28.20;74.80
48376;DHT22;34178;50.904;11.560;2022-09-09T14:45:41;28.50;75.00
48376;DHT22;34178;50.904;11.560;2022-09-09T14:48:06;28.90;75.20
48376;DHT22;34178;50.904;11.560;2022-09-09T14:50:32;28.30;74.90
48376;DHT22;34178;50.904;11.560;2022-09-09T14:53:00;29.10;75.30
48376;DHT22;34178;50.904;11.560;2022-09-09T14:55:25;30.60;73.40
48376;DHT22;34178;50.904;11.560;2022-09-09T14:57:53;31.00;73.90
48376;DHT22;34178;50.904;11.560;2022-09-09T15:00:22;31.90;72.50
48376;DHT22;34178;50.904;11.560;2022-09-09T15:02:47;32.40;69.10
48376;DHT22;34178;50.904;11.560;2022-09-09T15:05:13;31.90;68.40
48376;DHT22;34178;50.904;11.560;2022-09-09T15:07:40;31.40;68.20
48376;DHT22;34178;50.904;11.560;2022-09-09T15:10:06;30.90;67.60
48376;DHT22;34178;50.904;11.560;2022-09-09T15:12:32;29.70;68.60
48376;DHT22;34178;50.904;11.560;2022-09-09T15:14:58;29.60;68.90
48376;DHT22;34178;50.904;11.560;2022-09-09T15:17:24;30.40;70.00
48376;DHT22;34178;50.904;11.560;2022-09-09T15:19:51;31.40;71.20
48376;DHT22;34178;50.904;11.560;2022-09-09T15:22:16;32.30;73.70
48376;DHT22;34178;50.904;11.560;2022-09-09T15:24:42;33.10;71.10
48376;DHT22;34178;50.904;11.560;2022-09-09T15:27:07;33.80;69.50
48376;DHT22;34178;50.904;11.560;2022-09-09T15:29:33;33.70;70.30
48376;DHT22;34178;50.904;11.560;2022-09-09T15:31:59;33.90;67.60
48376;DHT22;34178;50.904;11.560;2022-09-09T15:34:24;33.00;68.40
48376;DHT22;34178;50.904;11.560;2022-09-09T15:36:50;33.10;68.80
48376;DHT22;34178;50.904;11.560;2022-09-09T15:39:17;33.20;67.70
48376;DHT22;34178;50.904;11.560;2022-09-09T15:41:44;32.80;69.00
48376;DHT22;34178;50.904;11.560;2022-09-09T15:44:10;32.80;69.40
48376;DHT22;34178;50.904;11.560;2022-09-09T15:46:49;33.30;67.80
48376;DHT22;34178;50.904;11.560;2022-09-09T15:49:20;33.70;67.10
48376;DHT22;34178;50.904;11.560;2022-09-09T15:51:52;34.20;67.30
48376;DHT22;34178;50.904;11.560;2022-09-09T15:54:20;34.20;65.80
48376;DHT22;34178;50.904;11.560;2022-09-09T15:56:53;34.10;66.50
48376;DHT22;34178;50.904;11.560;2022-09-09T15:59:24;34.20;68.30
48376;DHT22;34178;50.904;11.560;2022-09-09T16:01:50;33.90;68.20
48376;DHT22;34178;50.904;11.560;2022-09-09T16:04:19;33.50;67.70
48376;DHT22;34178;50.904;11.560;2022-09-09T16:06:49;33.10;66.90
48376;DHT22;34178;50.904;11.560;2022-09-09T16:09:15;32.00;66.00
48376;DHT22;34178;50.904;11.560;2022-09-09T16:11:41;30.90;66.10
48376;DHT22;34178;50.904;11.560;2022-09-09T16:14:06;29.50;66.20
48376;DHT22;34178;50.904;11.560;2022-09-09T16:16:33;29.30;67.20
48376;DHT22;34178;50.904;11.560;2022-09-09T16:19:03;29.30;68.10
48376;DHT22;34178;50.904;11.560;2022-09-09T16:21:32;29.00;70.40
48376;DHT22;34178;50.904;11.560;2022-09-09T16:24:01;28.50;70.50
48376;DHT22;34178;50.904;11.560;2022-09-09T16:26:29;27.50;71.10
48376;DHT22;34178;50.904;11.560;2022-09-09T16:28:55;27.20;75.30
48376;DHT22;34178;50.904;11.560;2022-09-09T16:31:23;27.30;75.20
48376;DHT22;34178;50.904;11.560;2022-09-09T16:33:49;27.00;75.20
48376;DHT22;34178;50.904;11.560;2022-09-09T16:36:19;26.80;74.20
48376;DHT22;34178;50.904;11.560;2022-09-09T16:38:45;26.70;73.90
48376;DHT22;34178;50.904;11.560;2022-09-09T16:41:12;26.40;75.50
48376;DHT22;34178;50.904;11.560;2022-09-09T16:43:38;25.70;76.20
48376;DHT22;34178;50.904;11.560;2022-09-09T16:46:16;25.10;78.50
48376;DHT22;34178;50.904;11.560;2022-09-09T16:48:44;24.60;79.80
48376;DHT22;34178;50.904;11.560;2022-09-09T16:53:40;23.70;81.10
48376;DHT22;34178;50.904;11.560;2022-09-09T16:56:09;23.30;82.70
48376;DHT22;34178;50.904;11.560;2022-09-09T16:58:35;22.90;84.20
48376;DHT22;34178;50.904;11.560;2022-09-09T17:01:02;22.40;84.50
48376;DHT22;34178;50.904;11.560;2022-09-09T17:03:29;22.20;86.70
48376;DHT22;34178;50.904;11.560;2022-09-09T17:05:55;22.00;87.00
48376;DHT22;34178;50.904;11.560;2022-09-09T17:08:20;21.80;88.10
48376;DHT22;34178;50.904;11.560;2022-09-09T17:10:46;21.70;88.70
48376;DHT22;34178;50.904;11.560;2022-09-09T17:13:13;21.60;88.60
48376;DHT22;34178;50.904;11.560;2022-09-09T17:15:40;21.30;89.60
48376;DHT22;34178;50.904;11.560;2022-09-09T17:18:11;21.20;90.20
48376;DHT22;34178;50.904;11.560;2022-09-09T17:20:38;21.00;90.70
48376;DHT22;34178;50.904;11.560;2022-09-09T17:23:05;20.80;91.00
48376;DHT22;34178;50.904;11.560;2022-09-09T17:25:34;20.60;91.30
48376;DHT22;34178;50.904;11.560;2022-09-09T17:28:00;20.30;91.60
48376;DHT22;34178;50.904;11.560;2022-09-09T17:30:28;20.20;92.10
48376;DHT22;34178;50.904;11.560;2022-09-09T17:32:54;19.90;92.30
48376;DHT22;34178;50.904;11.560;2022-09-09T17:35:19;19.80;92.90
48376;DHT22;34178;50.904;11.560;2022-09-09T17:37:45;19.80;93.20
48376;DHT22;34178;50.904;11.560;2022-09-09T17:40:11;19.60;93.70