sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-04-04T00:00:47;93620;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T00:15:47;93600;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T00:30:48;93610;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T00:45:50;93590;;;-1.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T01:00:48;93590;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T01:01:28;93590;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T01:15:49;93570;;;-0.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T01:30:50;93560;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T01:45:52;93560;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T02:00:51;93550;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T02:15:51;93540;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T02:30:52;93520;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T02:45:52;93510;;;-1.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T03:00:53;93510;;;-1.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T03:15:58;93510;;;-1.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T03:30:56;93510;;;-1.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T03:45:58;93520;;;-1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T04:00:54;93520;;;-1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T04:15:56;93540;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T04:30:56;93550;;;-1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T04:45:56;93540;;;-1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T04:49:57;93550;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T05:04:58;93550;;;-2.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T05:19:58;93550;;;-2.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T05:34:59;93560;;;-2.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T05:49:59;93560;;;-2.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T06:05:00;93560;;;-2.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T06:20:01;93570;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T06:35:02;93560;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T06:50:03;93560;;;-1.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T07:05:03;93550;;;-1.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T07:20:04;93560;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T07:35:05;93550;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T07:50:06;93540;;;-0.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T08:05:07;93530;;;0.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T08:20:06;93520;;;0.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T08:35:07;93520;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T08:50:08;93520;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T09:05:08;93530;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T09:20:42;93520;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T09:35:10;93530;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T09:50:20;93540;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T10:05:11;93540;;;3.0;91.5
26178;BME280;13924;47.670;10.310;2023-04-04T10:20:11;93550;;;3.5;75.5
26178;BME280;13924;47.670;10.310;2023-04-04T10:35:11;93540;;;4.2;67.9
26178;BME280;13924;47.670;10.310;2023-04-04T10:50:13;93540;;;4.3;64.0
26178;BME280;13924;47.670;10.310;2023-04-04T11:05:18;93540;;;4.1;59.7
26178;BME280;13924;47.670;10.310;2023-04-04T11:20:15;93510;;;5.8;61.7
26178;BME280;13924;47.670;10.310;2023-04-04T11:35:15;93510;;;7.0;51.3
26178;BME280;13924;47.670;10.310;2023-04-04T11:50:15;93500;;;7.5;50.5
26178;BME280;13924;47.670;10.310;2023-04-04T12:05:16;93490;;;6.8;49.1
26178;BME280;13924;47.670;10.310;2023-04-04T12:20:15;93500;;;7.2;51.2
26178;BME280;13924;47.670;10.310;2023-04-04T12:35:17;93510;;;8.2;49.0
26178;BME280;13924;47.670;10.310;2023-04-04T12:50:22;93510;;;7.9;49.7
26178;BME280;13924;47.670;10.310;2023-04-04T13:05:18;93500;;;7.8;46.0
26178;BME280;13924;47.670;10.310;2023-04-04T13:20:19;93490;;;8.5;47.8
26178;BME280;13924;47.670;10.310;2023-04-04T13:35:19;93490;;;8.4;47.3
26178;BME280;13924;47.670;10.310;2023-04-04T13:50:20;93480;;;8.2;46.1
26178;BME280;13924;47.670;10.310;2023-04-04T14:05:21;93480;;;9.3;42.8
26178;BME280;13924;47.670;10.310;2023-04-04T14:20:21;93490;;;8.8;42.7
26178;BME280;13924;47.670;10.310;2023-04-04T14:35:22;93490;;;8.6;43.9
26178;BME280;13924;47.670;10.310;2023-04-04T14:50:23;93490;;;8.1;44.0
26178;BME280;13924;47.670;10.310;2023-04-04T15:05:24;93490;;;8.6;43.1
26178;BME280;13924;47.670;10.310;2023-04-04T15:20:28;93500;;;7.8;41.1
26178;BME280;13924;47.670;10.310;2023-04-04T15:35:24;93480;;;7.5;44.1
26178;BME280;13924;47.670;10.310;2023-04-04T15:50:25;93480;;;7.4;43.3
26178;BME280;13924;47.670;10.310;2023-04-04T16:05:26;93480;;;7.4;61.4
26178;BME280;13924;47.670;10.310;2023-04-04T16:20:28;93490;;;6.7;45.8
26178;BME280;13924;47.670;10.310;2023-04-04T16:35:27;93500;;;6.2;46.2
26178;BME280;13924;47.670;10.310;2023-04-04T16:50:28;93480;;;5.7;46.7
26178;BME280;13924;47.670;10.310;2023-04-04T17:05:28;93480;;;5.5;46.7
26178;BME280;13924;47.670;10.310;2023-04-04T17:20:30;93490;;;4.9;49.0
26178;BME280;13924;47.670;10.310;2023-04-04T17:35:33;93470;;;4.8;50.2
26178;BME280;13924;47.670;10.310;2023-04-04T17:50:30;93500;;;4.1;51.7
26178;BME280;13924;47.670;10.310;2023-04-04T18:05:32;93490;;;3.4;56.5
26178;BME280;13924;47.670;10.310;2023-04-04T18:20:34;93510;;;3.5;59.5
26178;BME280;13924;47.670;10.310;2023-04-04T18:35:32;93510;;;3.4;62.9
26178;BME280;13924;47.670;10.310;2023-04-04T18:50:32;93510;;;3.2;66.4
26178;BME280;13924;47.670;10.310;2023-04-04T19:05:37;93520;;;2.9;70.1
26178;BME280;13924;47.670;10.310;2023-04-04T19:20:35;93520;;;2.9;77.4
26178;BME280;13924;47.670;10.310;2023-04-04T19:36:08;93520;;;3.2;83.6
26178;BME280;13924;47.670;10.310;2023-04-04T19:50:35;93520;;;3.2;82.8
26178;BME280;13924;47.670;10.310;2023-04-04T20:05:56;93520;;;3.1;84.9
26178;BME280;13924;47.670;10.310;2023-04-04T20:20:57;93510;;;2.9;87.4
26178;BME280;13924;47.670;10.310;2023-04-04T20:35:38;93510;;;2.8;91.5
26178;BME280;13924;47.670;10.310;2023-04-04T20:50:42;93530;;;2.7;94.9
26178;BME280;13924;47.670;10.310;2023-04-04T21:05:41;93520;;;2.1;99.0
26178;BME280;13924;47.670;10.310;2023-04-04T21:21:15;93520;;;2.3;96.6
26178;BME280;13924;47.670;10.310;2023-04-04T21:35:45;93520;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T21:50:41;93520;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T22:00:41;93510;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T22:15:34;93510;;;1.5;92.8
26178;BME280;13924;47.670;10.310;2023-04-04T22:30:36;93510;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T22:45:36;93500;;;1.1;96.2
26178;BME280;13924;47.670;10.310;2023-04-04T23:00:38;93510;;;1.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T23:15:37;93500;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T23:30:38;93490;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-04T23:45:39;93480;;;1.2;95.8
