sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75931;DHT22;64609;47.052;15.462;2023-05-10T00:02:25;14.60;63.80
75931;DHT22;64609;47.052;15.462;2023-05-10T00:04:50;14.50;63.60
75931;DHT22;64609;47.052;15.462;2023-05-10T00:07:16;14.50;63.60
75931;DHT22;64609;47.052;15.462;2023-05-10T00:09:43;14.50;63.70
75931;DHT22;64609;47.052;15.462;2023-05-10T00:12:08;14.40;63.80
75931;DHT22;64609;47.052;15.462;2023-05-10T00:14:34;14.40;63.70
75931;DHT22;64609;47.052;15.462;2023-05-10T00:17:00;14.30;63.80
75931;DHT22;64609;47.052;15.462;2023-05-10T00:19:25;14.20;64.10
75931;DHT22;64609;47.052;15.462;2023-05-10T00:21:51;14.10;64.20
75931;DHT22;64609;47.052;15.462;2023-05-10T00:24:16;14.10;64.50
75931;DHT22;64609;47.052;15.462;2023-05-10T00:26:42;14.10;64.40
75931;DHT22;64609;47.052;15.462;2023-05-10T00:29:07;14.20;64.40
75931;DHT22;64609;47.052;15.462;2023-05-10T00:31:33;14.10;64.20
75931;DHT22;64609;47.052;15.462;2023-05-10T00:33:58;14.10;64.20
75931;DHT22;64609;47.052;15.462;2023-05-10T00:36:24;14.00;64.20
75931;DHT22;64609;47.052;15.462;2023-05-10T00:38:49;13.90;64.30
75931;DHT22;64609;47.052;15.462;2023-05-10T00:41:15;13.90;64.40
75931;DHT22;64609;47.052;15.462;2023-05-10T00:43:41;13.90;64.60
75931;DHT22;64609;47.052;15.462;2023-05-10T00:46:06;13.90;64.60
75931;DHT22;64609;47.052;15.462;2023-05-10T00:48:32;13.80;64.70
75931;DHT22;64609;47.052;15.462;2023-05-10T00:50:58;13.90;64.90
75931;DHT22;64609;47.052;15.462;2023-05-10T00:53:24;13.80;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T00:55:49;13.80;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T00:58:16;13.80;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:00:42;13.70;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:03:09;13.70;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:05:35;13.70;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:08:00;13.60;64.90
75931;DHT22;64609;47.052;15.462;2023-05-10T01:10:26;13.70;65.00
75931;DHT22;64609;47.052;15.462;2023-05-10T01:12:51;13.60;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:15:17;13.50;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:17:43;13.40;65.10
75931;DHT22;64609;47.052;15.462;2023-05-10T01:20:10;13.40;65.10
75931;DHT22;64609;47.052;15.462;2023-05-10T01:23:00;13.40;65.20
75931;DHT22;64609;47.052;15.462;2023-05-10T01:33:36;13.40;65.40
75931;DHT22;64609;47.052;15.462;2023-05-10T01:36:13;13.30;65.50
75931;DHT22;64609;47.052;15.462;2023-05-10T01:41:13;13.20;65.30
75931;DHT22;64609;47.052;15.462;2023-05-10T01:43:46;13.10;65.50
75931;DHT22;64609;47.052;15.462;2023-05-10T01:46:17;13.10;65.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:48:48;13.10;65.70
75931;DHT22;64609;47.052;15.462;2023-05-10T01:51:17;13.10;65.70
75931;DHT22;64609;47.052;15.462;2023-05-10T01:53:44;13.10;65.80
75931;DHT22;64609;47.052;15.462;2023-05-10T01:56:11;13.10;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T01:58:38;13.10;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T02:01:05;13.10;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T02:03:31;13.10;65.70
75931;DHT22;64609;47.052;15.462;2023-05-10T02:05:57;13.10;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T02:08:23;13.00;65.60
75931;DHT22;64609;47.052;15.462;2023-05-10T02:10:51;13.00;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T02:13:18;12.90;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T02:15:43;12.80;65.70
75931;DHT22;64609;47.052;15.462;2023-05-10T02:18:12;12.80;66.10
75931;DHT22;64609;47.052;15.462;2023-05-10T02:20:38;12.80;66.20
75931;DHT22;64609;47.052;15.462;2023-05-10T02:23:05;12.80;66.20
75931;DHT22;64609;47.052;15.462;2023-05-10T02:25:31;12.80;66.20
75931;DHT22;64609;47.052;15.462;2023-05-10T02:27:57;12.80;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T02:30:25;12.70;66.00
75931;DHT22;64609;47.052;15.462;2023-05-10T02:32:51;12.70;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T02:35:17;12.70;66.20
75931;DHT22;64609;47.052;15.462;2023-05-10T02:37:43;12.70;66.30
75931;DHT22;64609;47.052;15.462;2023-05-10T02:40:10;12.70;66.30
75931;DHT22;64609;47.052;15.462;2023-05-10T02:42:37;12.70;66.40
75931;DHT22;64609;47.052;15.462;2023-05-10T02:45:14;12.80;66.40
75931;DHT22;64609;47.052;15.462;2023-05-10T02:47:40;12.70;66.30
75931;DHT22;64609;47.052;15.462;2023-05-10T02:50:06;12.70;66.90
75931;DHT22;64609;47.052;15.462;2023-05-10T02:52:44;12.60;66.00
75931;DHT22;64609;47.052;15.462;2023-05-10T02:55:12;12.60;66.20
75931;DHT22;64609;47.052;15.462;2023-05-10T02:57:41;12.50;66.10
75931;DHT22;64609;47.052;15.462;2023-05-10T03:00:07;12.50;66.30
75931;DHT22;64609;47.052;15.462;2023-05-10T03:02:33;12.40;66.00
75931;DHT22;64609;47.052;15.462;2023-05-10T03:04:59;12.40;66.20
75931;DHT22;64609;47.052;15.462;2023-05-10T03:07:24;12.30;66.20
75931;DHT22;64609;47.052;15.462;2023-05-10T03:09:50;12.30;66.30
75931;DHT22;64609;47.052;15.462;2023-05-10T03:12:30;12.30;66.50
75931;DHT22;64609;47.052;15.462;2023-05-10T03:15:00;12.30;66.40
75931;DHT22;64609;47.052;15.462;2023-05-10T03:17:46;12.30;66.60
75931;DHT22;64609;47.052;15.462;2023-05-10T03:20:12;12.30;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T03:22:44;12.30;66.60
75931;DHT22;64609;47.052;15.462;2023-05-10T03:25:10;12.30;66.60
75931;DHT22;64609;47.052;15.462;2023-05-10T03:27:37;12.20;66.50
75931;DHT22;64609;47.052;15.462;2023-05-10T03:30:04;12.30;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T03:32:30;12.30;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T03:34:59;12.30;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T03:37:25;12.20;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T03:39:50;12.20;66.50
75931;DHT22;64609;47.052;15.462;2023-05-10T03:42:15;12.20;66.90
75931;DHT22;64609;47.052;15.462;2023-05-10T03:44:43;12.20;67.10
75931;DHT22;64609;47.052;15.462;2023-05-10T03:47:08;12.20;67.20
75931;DHT22;64609;47.052;15.462;2023-05-10T03:49:34;12.20;67.10
75931;DHT22;64609;47.052;15.462;2023-05-10T03:51:59;12.20;67.20
75931;DHT22;64609;47.052;15.462;2023-05-10T03:54:25;12.20;67.20
75931;DHT22;64609;47.052;15.462;2023-05-10T03:56:50;12.20;66.90
75931;DHT22;64609;47.052;15.462;2023-05-10T03:59:16;12.10;67.10
75931;DHT22;64609;47.052;15.462;2023-05-10T04:01:41;12.10;67.40
75931;DHT22;64609;47.052;15.462;2023-05-10T04:04:07;12.10;67.40
75931;DHT22;64609;47.052;15.462;2023-05-10T04:06:32;12.10;67.30
75931;DHT22;64609;47.052;15.462;2023-05-10T04:08:58;12.20;67.30
75931;DHT22;64609;47.052;15.462;2023-05-10T04:11:25;12.20;67.30
75931;DHT22;64609;47.052;15.462;2023-05-10T04:13:51;12.30;67.40
75931;DHT22;64609;47.052;15.462;2023-05-10T04:16:16;12.30;67.50
75931;DHT22;64609;47.052;15.462;2023-05-10T04:18:42;12.40;67.70
75931;DHT22;64609;47.052;15.462;2023-05-10T04:21:13;12.40;67.60
75931;DHT22;64609;47.052;15.462;2023-05-10T04:23:39;12.40;67.60
75931;DHT22;64609;47.052;15.462;2023-05-10T04:26:05;12.50;67.80
75931;DHT22;64609;47.052;15.462;2023-05-10T04:28:30;12.50;67.70
75931;DHT22;64609;47.052;15.462;2023-05-10T04:31:05;12.60;67.80
75931;DHT22;64609;47.052;15.462;2023-05-10T04:33:32;12.70;67.80
75931;DHT22;64609;47.052;15.462;2023-05-10T04:35:57;12.70;67.90
75931;DHT22;64609;47.052;15.462;2023-05-10T04:38:23;12.70;67.80
75931;DHT22;64609;47.052;15.462;2023-05-10T04:40:48;12.80;67.90
75931;DHT22;64609;47.052;15.462;2023-05-10T04:43:14;12.90;67.80
75931;DHT22;64609;47.052;15.462;2023-05-10T04:45:40;12.90;67.90
75931;DHT22;64609;47.052;15.462;2023-05-10T04:48:05;13.00;67.80
75931;DHT22;64609;47.052;15.462;2023-05-10T04:50:31;13.10;67.60
75931;DHT22;64609;47.052;15.462;2023-05-10T04:52:57;13.20;67.70
75931;DHT22;64609;47.052;15.462;2023-05-10T04:55:22;13.20;67.50
75931;DHT22;64609;47.052;15.462;2023-05-10T04:57:48;13.30;67.30
75931;DHT22;64609;47.052;15.462;2023-05-10T05:00:13;13.30;67.10
75931;DHT22;64609;47.052;15.462;2023-05-10T05:02:42;13.30;67.00
75931;DHT22;64609;47.052;15.462;2023-05-10T05:05:07;13.40;67.10
75931;DHT22;64609;47.052;15.462;2023-05-10T05:07:33;13.40;67.10
75931;DHT22;64609;47.052;15.462;2023-05-10T05:09:58;13.40;66.90
75931;DHT22;64609;47.052;15.462;2023-05-10T05:12:24;13.50;66.90
75931;DHT22;64609;47.052;15.462;2023-05-10T05:14:49;13.50;66.60
75931;DHT22;64609;47.052;15.462;2023-05-10T05:17:15;13.50;66.60
75931;DHT22;64609;47.052;15.462;2023-05-10T05:19:40;13.50;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T05:22:06;13.60;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T05:24:35;13.60;66.70
75931;DHT22;64609;47.052;15.462;2023-05-10T05:27:01;13.60;66.80
75931;DHT22;64609;47.052;15.462;2023-05-10T05:29:27;13.70;66.80
75931;DHT22;64609;47.052;15.462;2023-05-10T05:31:52;13.70;67.00
75931;DHT22;64609;47.052;15.462;2023-05-10T05:34:18;13.70;66.80
75931;DHT22;64609;47.052;15.462;2023-05-10T05:36:45;13.80;66.60
75931;DHT22;64609;47.052;15.462;2023-05-10T05:39:11;13.90;66.50
75931;DHT22;64609;47.052;15.462;2023-05-10T05:41:36;13.90;67.40
75931;DHT22;64609;47.052;15.462;2023-05-10T05:44:02;14.00;66.10
75931;DHT22;64609;47.052;15.462;2023-05-10T05:46:27;14.10;66.10
75931;DHT22;64609;47.052;15.462;2023-05-10T05:48:53;14.20;65.90
75931;DHT22;64609;47.052;15.462;2023-05-10T05:51:18;14.30;65.80
75931;DHT22;64609;47.052;15.462;2023-05-10T05:53:44;14.40;65.50
75931;DHT22;64609;47.052;15.462;2023-05-10T05:56:09;14.50;65.40
75931;DHT22;64609;47.052;15.462;2023-05-10T05:58:35;14.60;65.20
75931;DHT22;64609;47.052;15.462;2023-05-10T06:01:00;14.60;64.80
75931;DHT22;64609;47.052;15.462;2023-05-10T06:03:26;14.70;64.60
75931;DHT22;64609;47.052;15.462;2023-05-10T06:05:52;14.80;64.50
75931;DHT22;64609;47.052;15.462;2023-05-10T06:08:17;15.00;64.50
75931;DHT22;64609;47.052;15.462;2023-05-10T06:10:43;15.10;64.20
75931;DHT22;64609;47.052;15.462;2023-05-10T06:13:09;15.20;64.10
75931;DHT22;64609;47.052;15.462;2023-05-10T06:15:35;15.20;64.00
75931;DHT22;64609;47.052;15.462;2023-05-10T06:18:00;15.30;64.30
75931;DHT22;64609;47.052;15.462;2023-05-10T06:20:26;15.30;63.70
75931;DHT22;64609;47.052;15.462;2023-05-10T06:22:51;15.40;63.50
75931;DHT22;64609;47.052;15.462;2023-05-10T06:25:17;15.50;63.40
75931;DHT22;64609;47.052;15.462;2023-05-10T06:27:43;15.50;63.40
75931;DHT22;64609;47.052;15.462;2023-05-10T06:30:09;15.60;63.40
75931;DHT22;64609;47.052;15.462;2023-05-10T06:32:35;15.60;63.10
75931;DHT22;64609;47.052;15.462;2023-05-10T06:35:00;15.70;63.00
75931;DHT22;64609;47.052;15.462;2023-05-10T06:37:26;15.80;62.70
75931;DHT22;64609;47.052;15.462;2023-05-10T06:39:51;15.90;62.60
75931;DHT22;64609;47.052;15.462;2023-05-10T06:42:17;16.10;62.00
75931;DHT22;64609;47.052;15.462;2023-05-10T06:44:42;16.20;62.00
75931;DHT22;64609;47.052;15.462;2023-05-10T06:47:08;16.30;61.40
75931;DHT22;64609;47.052;15.462;2023-05-10T06:49:34;16.40;60.70
75931;DHT22;64609;47.052;15.462;2023-05-10T06:52:00;16.50;60.40
75931;DHT22;64609;47.052;15.462;2023-05-10T06:54:25;16.60;60.50
75931;DHT22;64609;47.052;15.462;2023-05-10T06:56:51;16.60;60.30
75931;DHT22;64609;47.052;15.462;2023-05-10T06:59:17;16.70;60.10
75931;DHT22;64609;47.052;15.462;2023-05-10T07:01:44;16.80;59.70
75931;DHT22;64609;47.052;15.462;2023-05-10T07:04:09;16.90;59.60
75931;DHT22;64609;47.052;15.462;2023-05-10T07:06:35;16.90;59.20
75931;DHT22;64609;47.052;15.462;2023-05-10T07:09:01;16.90;58.70
75931;DHT22;64609;47.052;15.462;2023-05-10T07:11:26;17.00;58.60
75931;DHT22;64609;47.052;15.462;2023-05-10T07:13:52;17.10;58.30
75931;DHT22;64609;47.052;15.462;2023-05-10T07:16:18;17.20;57.60
75931;DHT22;64609;47.052;15.462;2023-05-10T07:18:43;17.30;57.70
75931;DHT22;64609;47.052;15.462;2023-05-10T07:21:08;17.40;57.70
75931;DHT22;64609;47.052;15.462;2023-05-10T07:23:34;17.60;57.10
75931;DHT22;64609;47.052;15.462;2023-05-10T07:25:59;17.70;56.90
75931;DHT22;64609;47.052;15.462;2023-05-10T07:28:25;17.80;57.10
75931;DHT22;64609;47.052;15.462;2023-05-10T07:30:51;17.70;56.60
75931;DHT22;64609;47.052;15.462;2023-05-10T07:33:16;17.80;56.20
75931;DHT22;64609;47.052;15.462;2023-05-10T07:35:42;17.80;55.80
75931;DHT22;64609;47.052;15.462;2023-05-10T07:38:07;17.70;55.60
75931;DHT22;64609;47.052;15.462;2023-05-10T07:40:33;17.70;55.80
75931;DHT22;64609;47.052;15.462;2023-05-10T07:42:59;17.80;56.20
75931;DHT22;64609;47.052;15.462;2023-05-10T07:45:26;17.90;56.30
75931;DHT22;64609;47.052;15.462;2023-05-10T07:47:52;18.00;55.80
75931;DHT22;64609;47.052;15.462;2023-05-10T07:50:17;18.10;55.70
75931;DHT22;64609;47.052;15.462;2023-05-10T07:52:43;18.20;55.60
75931;DHT22;64609;47.052;15.462;2023-05-10T07:55:09;18.20;54.90
75931;DHT22;64609;47.052;15.462;2023-05-10T07:57:34;18.20;54.40
75931;DHT22;64609;47.052;15.462;2023-05-10T08:00:00;18.20;55.30
75931;DHT22;64609;47.052;15.462;2023-05-10T08:02:26;18.30;55.30
75931;DHT22;64609;47.052;15.462;2023-05-10T08:04:51;18.50;55.30
75931;DHT22;64609;47.052;15.462;2023-05-10T08:07:17;18.60;54.70
75931;DHT22;64609;47.052;15.462;2023-05-10T08:09:42;18.60;54.20
75931;DHT22;64609;47.052;15.462;2023-05-10T08:12:08;18.70;53.80
75931;DHT22;64609;47.052;15.462;2023-05-10T08:14:33;18.70;53.60
75931;DHT22;64609;47.052;15.462;2023-05-10T08:16:59;18.50;54.20
75931;DHT22;64609;47.052;15.462;2023-05-10T08:19:25;18.60;54.60
75931;DHT22;64609;47.052;15.462;2023-05-10T08:21:50;18.70;54.40
75931;DHT22;64609;47.052;15.462;2023-05-10T08:24:16;18.80;53.00
75931;DHT22;64609;47.052;15.462;2023-05-10T08:26:41;18.60;52.70
75931;DHT22;64609;47.052;15.462;2023-05-10T08:29:07;18.60;53.80
75931;DHT22;64609;47.052;15.462;2023-05-10T08:31:32;18.70;54.10
75931;DHT22;64609;47.052;15.462;2023-05-10T08:33:58;18.90;53.80
75931;DHT22;64609;47.052;15.462;2023-05-10T08:36:23;18.90;52.70
75931;DHT22;64609;47.052;15.462;2023-05-10T08:38:50;18.80;52.00
75931;DHT22;64609;47.052;15.462;2023-05-10T08:41:16;18.90;52.50
75931;DHT22;64609;47.052;15.462;2023-05-10T08:43:42;19.00;52.30
75931;DHT22;64609;47.052;15.462;2023-05-10T08:46:11;19.10;52.20
75931;DHT22;64609;47.052;15.462;2023-05-10T08:48:40;19.20;51.20
75931;DHT22;64609;47.052;15.462;2023-05-10T08:51:06;19.20;50.90
75931;DHT22;64609;47.052;15.462;2023-05-10T08:53:33;19.20;51.60
75931;DHT22;64609;47.052;15.462;2023-05-10T08:56:01;19.20;50.80
75931;DHT22;64609;47.052;15.462;2023-05-10T08:58:27;19.20;50.00
75931;DHT22;64609;47.052;15.462;2023-05-10T09:00:52;19.20;49.20
75931;DHT22;64609;47.052;15.462;2023-05-10T09:03:18;19.30;49.40
75931;DHT22;64609;47.052;15.462;2023-05-10T09:05:44;19.40;49.70
75931;DHT22;64609;47.052;15.462;2023-05-10T09:08:10;19.60;49.40
75931;DHT22;64609;47.052;15.462;2023-05-10T09:10:38;19.80;49.00
75931;DHT22;64609;47.052;15.462;2023-05-10T09:13:03;20.20;49.40
75931;DHT22;64609;47.052;15.462;2023-05-10T09:15:29;20.60;48.10
75931;DHT22;64609;47.052;15.462;2023-05-10T09:17:54;20.90;47.40
75931;DHT22;64609;47.052;15.462;2023-05-10T09:20:20;21.20;47.40
75931;DHT22;64609;47.052;15.462;2023-05-10T09:22:46;21.20;45.10
75931;DHT22;64609;47.052;15.462;2023-05-10T09:25:13;21.60;45.50
75931;DHT22;64609;47.052;15.462;2023-05-10T09:27:39;22.10;43.60
75931;DHT22;64609;47.052;15.462;2023-05-10T09:30:05;22.80;44.10
75931;DHT22;64609;47.052;15.462;2023-05-10T09:32:38;22.90;43.30
75931;DHT22;64609;47.052;15.462;2023-05-10T09:35:10;23.00;43.70
75931;DHT22;64609;47.052;15.462;2023-05-10T09:37:36;23.40;42.80
75931;DHT22;64609;47.052;15.462;2023-05-10T09:40:05;23.50;41.50
75931;DHT22;64609;47.052;15.462;2023-05-10T09:42:33;23.30;42.80
75931;DHT22;64609;47.052;15.462;2023-05-10T09:45:04;23.10;41.90
75931;DHT22;64609;47.052;15.462;2023-05-10T09:47:33;23.00;41.50
75931;DHT22;64609;47.052;15.462;2023-05-10T09:50:00;23.10;42.70
75931;DHT22;64609;47.052;15.462;2023-05-10T09:55:13;23.10;40.60
75931;DHT22;64609;47.052;15.462;2023-05-10T09:57:39;23.10;42.50
75931;DHT22;64609;47.052;15.462;2023-05-10T10:00:05;24.00;41.70
75931;DHT22;64609;47.052;15.462;2023-05-10T10:02:31;25.20;39.50
75931;DHT22;64609;47.052;15.462;2023-05-10T10:04:57;25.90;38.20
75931;DHT22;64609;47.052;15.462;2023-05-10T10:07:23;25.90;36.90
75931;DHT22;64609;47.052;15.462;2023-05-10T10:09:50;25.70;36.90
75931;DHT22;64609;47.052;15.462;2023-05-10T10:12:16;25.30;37.60
75931;DHT22;64609;47.052;15.462;2023-05-10T10:14:42;25.50;38.10
75931;DHT22;64609;47.052;15.462;2023-05-10T10:17:07;25.80;37.80
75931;DHT22;64609;47.052;15.462;2023-05-10T10:19:34;26.00;36.80
75931;DHT22;64609;47.052;15.462;2023-05-10T10:22:00;26.50;37.60
75931;DHT22;64609;47.052;15.462;2023-05-10T10:24:25;27.00;35.80
75931;DHT22;64609;47.052;15.462;2023-05-10T10:26:52;27.20;35.50
75931;DHT22;64609;47.052;15.462;2023-05-10T10:29:35;27.30;35.70
75931;DHT22;64609;47.052;15.462;2023-05-10T10:34:30;26.70;34.80
75931;DHT22;64609;47.052;15.462;2023-05-10T10:36:56;26.50;36.30
75931;DHT22;64609;47.052;15.462;2023-05-10T10:39:23;26.70;36.30
75931;DHT22;64609;47.052;15.462;2023-05-10T10:41:51;26.50;35.70
75931;DHT22;64609;47.052;15.462;2023-05-10T10:44:33;26.30;36.00
75931;DHT22;64609;47.052;15.462;2023-05-10T10:49:37;25.80;37.40
75931;DHT22;64609;47.052;15.462;2023-05-10T10:52:45;26.00;37.70
75931;DHT22;64609;47.052;15.462;2023-05-10T10:55:00;25.90;37.20
75931;DHT22;64609;47.052;15.462;2023-05-10T10:57:27;25.40;37.30
75931;DHT22;64609;47.052;15.462;2023-05-10T11:00:17;25.20;37.90
75931;DHT22;64609;47.052;15.462;2023-05-10T11:07:51;24.10;39.00
75931;DHT22;64609;47.052;15.462;2023-05-10T11:10:19;24.20;39.60
75931;DHT22;64609;47.052;15.462;2023-05-10T11:13:04;24.10;39.50
75931;DHT22;64609;47.052;15.462;2023-05-10T11:15:33;23.80;39.20
75931;DHT22;64609;47.052;15.462;2023-05-10T11:17:59;23.60;39.70
75931;DHT22;64609;47.052;15.462;2023-05-10T11:20:42;23.40;40.40
75931;DHT22;64609;47.052;15.462;2023-05-10T11:23:11;23.20;41.10
75931;DHT22;64609;47.052;15.462;2023-05-10T11:25:41;23.10;41.10
75931;DHT22;64609;47.052;15.462;2023-05-10T11:28:08;23.00;41.30
75931;DHT22;64609;47.052;15.462;2023-05-10T11:30:33;22.90;41.50
75931;DHT22;64609;47.052;15.462;2023-05-10T11:32:59;22.60;41.30
75931;DHT22;64609;47.052;15.462;2023-05-10T11:35:27;22.50;42.70
75931;DHT22;64609;47.052;15.462;2023-05-10T11:37:52;22.20;42.00
75931;DHT22;64609;47.052;15.462;2023-05-10T11:40:18;22.10;44.10
75931;DHT22;64609;47.052;15.462;2023-05-10T11:42:44;22.30;43.50
75931;DHT22;64609;47.052;15.462;2023-05-10T11:45:10;22.30;43.70
75931;DHT22;64609;47.052;15.462;2023-05-10T11:47:35;22.20;43.20
75931;DHT22;64609;47.052;15.462;2023-05-10T11:50:02;22.00;43.70
75931;DHT22;64609;47.052;15.462;2023-05-10T11:52:28;22.10;43.70
75931;DHT22;64609;47.052;15.462;2023-05-10T11:54:54;21.90;43.50
75931;DHT22;64609;47.052;15.462;2023-05-10T11:57:20;21.90;44.30
75931;DHT22;64609;47.052;15.462;2023-05-10T11:59:46;21.90;43.80
75931;DHT22;64609;47.052;15.462;2023-05-10T12:02:15;21.70;43.70
75931;DHT22;64609;47.052;15.462;2023-05-10T12:04:40;21.60;44.00
75931;DHT22;64609;47.052;15.462;2023-05-10T12:07:06;21.70;44.80
75931;DHT22;64609;47.052;15.462;2023-05-10T12:09:32;21.70;45.00
75931;DHT22;64609;47.052;15.462;2023-05-10T12:11:57;21.60;44.10
75931;DHT22;64609;47.052;15.462;2023-05-10T12:14:23;21.60;44.60
75931;DHT22;64609;47.052;15.462;2023-05-10T12:16:49;21.70;45.30
75931;DHT22;64609;47.052;15.462;2023-05-10T12:19:18;21.60;44.10
75931;DHT22;64609;47.052;15.462;2023-05-10T12:21:43;21.50;44.60
75931;DHT22;64609;47.052;15.462;2023-05-10T12:24:09;21.50;44.70
75931;DHT22;64609;47.052;15.462;2023-05-10T12:26:35;21.30;44.10
75931;DHT22;64609;47.052;15.462;2023-05-10T12:29:17;21.10;44.80
75931;DHT22;64609;47.052;15.462;2023-05-10T12:34:25;21.20;44.90
75931;DHT22;64609;47.052;15.462;2023-05-10T12:36:54;21.10;44.70
75931;DHT22;64609;47.052;15.462;2023-05-10T12:39:20;20.90;45.00
75931;DHT22;64609;47.052;15.462;2023-05-10T12:41:45;21.00;45.90
75931;DHT22;64609;47.052;15.462;2023-05-10T12:44:11;21.10;46.00
75931;DHT22;64609;47.052;15.462;2023-05-10T12:46:37;21.10;46.10
75931;DHT22;64609;47.052;15.462;2023-05-10T12:49:02;21.10;45.90
75931;DHT22;64609;47.052;15.462;2023-05-10T12:51:28;21.00;46.10
75931;DHT22;64609;47.052;15.462;2023-05-10T12:53:53;21.10;45.50
75931;DHT22;64609;47.052;15.462;2023-05-10T12:56:19;21.00;44.30
75931;DHT22;64609;47.052;15.462;2023-05-10T12:58:45;20.90;45.10
75931;DHT22;64609;47.052;15.462;2023-05-10T13:01:14;21.00;45.50
75931;DHT22;64609;47.052;15.462;2023-05-10T13:03:39;21.00;45.40
75931;DHT22;64609;47.052;15.462;2023-05-10T13:06:05;21.00;45.30
75931;DHT22;64609;47.052;15.462;2023-05-10T13:08:31;20.90;44.80
75931;DHT22;64609;47.052;15.462;2023-05-10T13:10:59;20.90;45.40
75931;DHT22;64609;47.052;15.462;2023-05-10T13:13:24;20.90;45.90
75931;DHT22;64609;47.052;15.462;2023-05-10T13:15:50;20.90;45.00
75931;DHT22;64609;47.052;15.462;2023-05-10T13:18:15;20.80;45.30
75931;DHT22;64609;47.052;15.462;2023-05-10T13:20:41;20.90;45.90
75931;DHT22;64609;47.052;15.462;2023-05-10T13:23:08;20.90;46.20
75931;DHT22;64609;47.052;15.462;2023-05-10T13:25:33;20.90;46.10
75931;DHT22;64609;47.052;15.462;2023-05-10T13:27:59;20.90;46.90
75931;DHT22;64609;47.052;15.462;2023-05-10T13:30:25;20.60;46.90
75931;DHT22;64609;47.052;15.462;2023-05-10T13:32:51;20.40;47.40
75931;DHT22;64609;47.052;15.462;2023-05-10T13:35:16;20.30;48.00
75931;DHT22;64609;47.052;15.462;2023-05-10T13:37:42;20.40;47.60
75931;DHT22;64609;47.052;15.462;2023-05-10T13:40:07;20.40;47.60
75931;DHT22;64609;47.052;15.462;2023-05-10T13:42:33;20.50;48.00
75931;DHT22;64609;47.052;15.462;2023-05-10T13:44:59;20.60;47.50
75931;DHT22;64609;47.052;15.462;2023-05-10T13:47:26;20.60;47.60
75931;DHT22;64609;47.052;15.462;2023-05-10T13:49:51;20.70;47.60
75931;DHT22;64609;47.052;15.462;2023-05-10T13:52:17;20.80;47.60
75931;DHT22;64609;47.052;15.462;2023-05-10T13:54:43;20.90;47.20
75931;DHT22;64609;47.052;15.462;2023-05-10T13:57:08;20.90;46.40
75931;DHT22;64609;47.052;15.462;2023-05-10T13:59:34;20.90;46.40
75931;DHT22;64609;47.052;15.462;2023-05-10T14:02:00;20.80;45.80
75931;DHT22;64609;47.052;15.462;2023-05-10T14:04:28;20.70;45.90
75931;DHT22;64609;47.052;15.462;2023-05-10T14:06:53;20.80;46.30
75931;DHT22;64609;47.052;15.462;2023-05-10T14:09:19;20.90;46.20
75931;DHT22;64609;47.052;15.462;2023-05-10T14:11:45;21.00;45.80
75931;DHT22;64609;47.052;15.462;2023-05-10T14:14:11;21.20;45.30
75931;DHT22;64609;47.052;15.462;2023-05-10T14:16:36;21.20;45.70
75931;DHT22;64609;47.052;15.462;2023-05-10T14:19:02;21.10;44.70
75931;DHT22;64609;47.052;15.462;2023-05-10T14:21:28;21.20;44.80
75931;DHT22;64609;47.052;15.462;2023-05-10T14:23:56;21.20;44.40
75931;DHT22;64609;47.052;15.462;2023-05-10T14:26:22;21.10;44.30
75931;DHT22;64609;47.052;15.462;2023-05-10T14:28:47;21.00;45.10
75931;DHT22;64609;47.052;15.462;2023-05-10T14:31:13;21.00;45.80
75931;DHT22;64609;47.052;15.462;2023-05-10T14:33:39;21.10;46.40
75931;DHT22;64609;47.052;15.462;2023-05-10T14:36:05;21.10;46.00
75931;DHT22;64609;47.052;15.462;2023-05-10T14:38:31;21.10;46.30
75931;DHT22;64609;47.052;15.462;2023-05-10T14:40:56;21.10;46.60
75931;DHT22;64609;47.052;15.462;2023-05-10T14:43:22;21.10;47.80
75931;DHT22;64609;47.052;15.462;2023-05-10T14:45:48;21.20;46.50
75931;DHT22;64609;47.052;15.462;2023-05-10T14:48:13;21.30;45.70
75931;DHT22;64609;47.052;15.462;2023-05-10T14:50:42;21.20;45.70
75931;DHT22;64609;47.052;15.462;2023-05-10T14:53:08;21.20;45.50
75931;DHT22;64609;47.052;15.462;2023-05-10T14:55:33;21.30;45.30
75931;DHT22;64609;47.052;15.462;2023-05-10T14:58:01;21.20;45.00
75931;DHT22;64609;47.052;15.462;2023-05-10T15:00:27;21.30;45.10
75931;DHT22;64609;47.052;15.462;2023-05-10T15:02:53;21.40;44.80
75931;DHT22;64609;47.052;15.462;2023-05-10T15:05:18;21.50;44.90
75931;DHT22;64609;47.052;15.462;2023-05-10T15:07:44;21.50;45.10
75931;DHT22;64609;47.052;15.462;2023-05-10T15:10:09;21.50;45.10
75931;DHT22;64609;47.052;15.462;2023-05-10T15:12:35;21.40;44.00
75931;DHT22;64609;47.052;15.462;2023-05-10T15:15:01;21.50;45.00
75931;DHT22;64609;47.052;15.462;2023-05-10T15:17:27;21.40;44.50
75931;DHT22;64609;47.052;15.462;2023-05-10T15:19:52;21.40;44.90
75931;DHT22;64609;47.052;15.462;2023-05-10T15:22:18;21.30;44.40
75931;DHT22;64609;47.052;15.462;2023-05-10T15:24:44;21.40;44.80
75931;DHT22;64609;47.052;15.462;2023-05-10T15:27:09;21.50;45.20
75931;DHT22;64609;47.052;15.462;2023-05-10T15:29:34;21.60;44.80
75931;DHT22;64609;47.052;15.462;2023-05-10T15:32:01;21.60;43.90
75931;DHT22;64609;47.052;15.462;2023-05-10T15:34:27;21.50;44.30
75931;DHT22;64609;47.052;15.462;2023-05-10T15:36:53;21.60;45.80
75931;DHT22;64609;47.052;15.462;2023-05-10T15:39:18;21.50;44.10