sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34877;DHT22;21086;44.780;17.194;2023-09-18T00:00:01;20.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:02:49;20.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:05:38;20.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:08:25;20.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:11:12;20.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:14:00;20.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:16:47;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:19:45;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:22:33;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:25:21;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:28:09;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:30:56;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:33:44;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:36:32;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:39:19;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:42:07;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:44:54;20.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:47:42;20.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:50:30;20.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:53:21;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:56:10;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T00:58:59;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:01:48;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:04:37;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:07:25;20.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:17:26;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:20:14;20.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:23:02;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:25:49;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:28:37;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:31:25;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:34:16;20.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:37:05;20.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:39:54;20.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:42:42;20.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:45:30;20.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:48:17;20.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:51:05;19.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:53:55;19.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:56:42;19.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T01:59:30;19.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:02:18;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:05:23;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:08:11;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:10:59;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:13:47;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:16:40;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:19:36;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:22:24;19.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:25:12;19.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:27:59;19.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:30:47;19.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:33:34;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:36:22;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:39:09;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:41:57;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:44:44;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:47:31;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:50:21;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:53:25;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:56:12;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T02:59:00;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:01:49;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:04:36;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:07:24;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:10:11;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:13:02;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:15:50;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:18:38;18.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:21:25;19.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:24:13;19.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:27:01;19.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:29:48;19.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:32:35;19.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:35:23;19.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:38:11;19.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:41:01;19.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:43:50;18.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:46:37;18.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:49:26;18.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:52:14;18.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:55:02;18.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T03:57:52;18.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:00:39;18.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:03:28;18.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:06:15;18.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:09:03;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:11:52;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:14:42;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:17:29;18.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:20:17;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:23:25;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:26:13;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:29:05;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:31:53;18.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:34:41;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:37:29;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:40:16;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:43:04;18.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:45:51;18.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:48:38;18.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:51:26;18.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:54:13;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:57:02;18.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T04:59:50;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:02:58;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:05:50;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:08:38;18.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:11:26;18.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:14:14;19.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:17:03;19.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:19:50;19.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:22:37;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:25:26;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:28:15;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:31:02;19.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:33:49;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:36:37;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:39:24;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:42:11;19.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:45:01;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:47:49;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:50:38;19.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:53:27;20.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:56:15;20.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T05:59:04;20.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:01:52;19.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:04:41;19.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:07:28;20.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:10:15;20.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:13:04;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:15:56;20.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:18:44;20.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:21:31;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:24:20;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:27:08;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:29:55;20.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:32:42;20.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:35:30;21.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:38:17;21.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:41:05;21.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:43:52;21.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:46:39;21.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:49:27;21.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:52:15;21.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:55:03;21.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T06:57:52;22.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:00:40;22.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:03:28;22.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:06:15;22.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:09:03;22.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:11:53;22.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:14:41;22.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:17:28;22.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:20:16;22.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:23:06;23.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:25:53;23.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:28:40;23.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:31:28;23.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:34:16;23.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:37:04;23.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:39:51;23.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:42:38;23.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:45:26;24.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:48:13;24.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:51:00;23.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:53:48;24.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:56:35;24.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T07:59:23;24.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:02:12;24.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:04:59;24.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:07:47;25.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:10:36;25.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:13:24;25.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:16:12;25.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:19:01;25.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:21:53;25.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:24:52;25.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:27:40;26.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:30:39;26.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:33:27;26.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:36:14;26.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:39:03;26.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:41:58;26.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:44:48;26.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:47:39;26.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:50:30;27.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:53:21;27.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:56:08;27.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T08:58:59;27.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:01:47;27.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:04:34;27.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:07:21;28.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:10:09;28.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:12:58;28.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:15:49;28.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:18:48;28.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:21:40;28.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:27:25;29.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:30:19;29.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:33:07;30.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:35:56;30.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:38:44;30.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:41:31;30.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:44:20;30.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:47:08;31.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:49:57;31.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:52:54;31.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:55:42;32.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T09:58:29;32.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:01:18;33.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:04:09;33.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:07:08;34.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:09:57;34.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:12:46;35.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:15:37;35.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:24:25;34.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:27:17;33.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:30:09;33.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:32:58;33.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:35:48;32.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:38:37;33.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:41:26;32.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:44:15;32.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:47:04;33.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:49:53;34.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:52:44;36.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:55:34;38.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T10:58:24;39.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:01:14;40.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:04:04;41.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:09:43;41.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:12:44;42.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:15:32;43.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:18:20;44.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:21:12;43.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:24:05;42.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:26:58;42.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:29:46;40.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:32:39;40.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:35:28;39.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:38:15;38.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:41:33;37.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:47:13;38.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:50:10;39.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:52:58;41.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:55:47;42.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T11:58:45;43.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:01:33;44.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:04:29;46.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:07:17;46.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:10:08;47.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:12:58;47.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:15:45;47.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:18:33;47.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:21:25;47.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:24:25;46.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:27:12;46.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:30:01;46.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:32:52;47.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:35:41;45.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:38:28;45.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:41:17;43.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:44:05;42.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:46:53;42.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:49:40;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:52:30;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:55:26;42.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T12:58:19;42.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:01:07;42.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:03:54;42.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:07:13;42.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:10:05;41.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:12:57;43.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:15:46;44.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:18:35;46.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:21:23;47.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:24:27;47.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:27:17;46.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:30:08;47.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:33:03;47.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:35:53;46.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:38:40;45.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:41:28;46.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:44:15;46.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:47:08;46.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:49:56;46.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:52:46;46.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:55:36;45.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T13:58:24;42.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:01:11;40.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:03:59;40.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:06:46;39.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:09:33;39.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:12:24;40.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:15:13;40.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:18:01;41.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:20:48;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:23:35;43.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:26:23;43.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:29:11;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:31:58;41.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:34:46;40.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:37:34;40.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:40:21;39.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:43:08;37.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:45:56;37.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:48:44;36.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:51:31;35.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:54:20;34.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:57:07;34.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T14:59:54;33.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:02:42;33.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:05:29;33.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:08:17;33.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:11:12;33.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:14:01;33.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:16:48;33.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:19:35;33.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:22:23;33.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:25:12;33.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:27:59;33.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:30:47;33.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:33:34;33.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:36:22;33.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:39:12;33.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:42:00;33.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:44:48;33.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:47:35;33.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:50:23;33.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:53:10;33.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:55:57;32.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T15:58:46;32.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:01:34;31.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:04:23;31.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:07:10;31.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:10:00;30.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:12:50;30.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:15:37;30.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:18:25;30.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:21:12;30.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:24:00;29.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:26:47;29.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:29:34;29.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:32:22;29.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:35:09;29.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:37:57;29.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:40:44;29.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:43:34;28.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:46:25;28.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:49:13;28.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:52:04;28.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:54:52;28.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T16:57:44;28.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:00:35;28.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:03:23;28.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:06:11;28.10;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:08:58;28.00;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:11:46;27.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:14:33;27.90;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:17:20;27.80;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:20:10;27.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:22:58;27.70;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:25:45;27.60;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:28:33;27.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:31:21;27.50;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:34:08;27.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:36:58;27.40;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:39:45;27.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:42:33;27.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:45:20;27.30;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:48:07;27.20;99.90
34877;DHT22;21086;44.780;17.194;2023-09-18T17:50:56;27.20;99.90