sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
691;SDS011;328;50.086;8.576;2023-04-24T00:02:18;9.20;;;1.13;;
691;SDS011;328;50.086;8.576;2023-04-24T00:04:46;2.17;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T00:07:15;0.90;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T00:09:44;3.10;;;0.97;;
691;SDS011;328;50.086;8.576;2023-04-24T00:12:11;0.90;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T00:14:39;1.30;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T00:17:06;1.80;;;0.87;;
691;SDS011;328;50.086;8.576;2023-04-24T00:19:34;1.40;;;0.87;;
691;SDS011;328;50.086;8.576;2023-04-24T00:22:01;2.27;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T00:24:29;1.57;;;0.77;;
691;SDS011;328;50.086;8.576;2023-04-24T00:26:58;1.60;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T00:29:27;2.70;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T00:31:55;1.10;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T00:34:22;1.20;;;0.73;;
691;SDS011;328;50.086;8.576;2023-04-24T00:36:50;2.10;;;1.70;;
691;SDS011;328;50.086;8.576;2023-04-24T00:39:18;1.13;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T00:41:46;2.53;;;1.53;;
691;SDS011;328;50.086;8.576;2023-04-24T00:44:15;1.30;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T00:46:42;2.60;;;1.33;;
691;SDS011;328;50.086;8.576;2023-04-24T00:49:10;2.60;;;1.17;;
691;SDS011;328;50.086;8.576;2023-04-24T00:51:38;2.77;;;1.33;;
691;SDS011;328;50.086;8.576;2023-04-24T00:54:06;2.40;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T00:56:34;1.43;;;0.93;;
691;SDS011;328;50.086;8.576;2023-04-24T00:59:02;3.33;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T01:01:31;1.20;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T01:03:59;1.47;;;1.07;;
691;SDS011;328;50.086;8.576;2023-04-24T01:06:27;2.50;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T01:08:57;1.40;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T01:11:25;2.97;;;1.30;;
691;SDS011;328;50.086;8.576;2023-04-24T01:13:53;4.97;;;1.40;;
691;SDS011;328;50.086;8.576;2023-04-24T01:16:20;2.03;;;0.83;;
691;SDS011;328;50.086;8.576;2023-04-24T01:18:49;1.63;;;0.93;;
691;SDS011;328;50.086;8.576;2023-04-24T01:21:17;1.20;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T01:23:46;1.20;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T01:26:15;1.50;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T01:28:43;3.67;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T01:31:11;1.87;;;0.77;;
691;SDS011;328;50.086;8.576;2023-04-24T01:33:38;1.60;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T01:36:06;3.50;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T01:38:34;1.73;;;0.97;;
691;SDS011;328;50.086;8.576;2023-04-24T01:41:03;1.47;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T01:43:31;3.73;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T01:45:59;1.87;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T01:48:26;2.53;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T01:50:54;3.40;;;1.17;;
691;SDS011;328;50.086;8.576;2023-04-24T01:53:21;2.20;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T01:55:49;2.33;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T01:58:18;2.70;;;2.03;;
691;SDS011;328;50.086;8.576;2023-04-24T02:00:45;2.83;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T02:03:13;1.20;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T02:05:43;2.13;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T02:08:10;1.20;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T02:10:38;5.80;;;1.07;;
691;SDS011;328;50.086;8.576;2023-04-24T02:13:05;1.60;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T02:15:34;3.70;;;1.70;;
691;SDS011;328;50.086;8.576;2023-04-24T02:18:02;1.83;;;1.13;;
691;SDS011;328;50.086;8.576;2023-04-24T02:20:29;1.73;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T02:22:59;2.27;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T02:25:27;1.50;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T02:27:54;1.90;;;1.17;;
691;SDS011;328;50.086;8.576;2023-04-24T02:30:22;1.50;;;0.93;;
691;SDS011;328;50.086;8.576;2023-04-24T02:32:51;2.97;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T02:35:18;1.30;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T02:37:46;1.47;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T02:40:13;1.50;;;1.27;;
691;SDS011;328;50.086;8.576;2023-04-24T02:42:41;1.40;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T02:45:09;4.63;;;1.43;;
691;SDS011;328;50.086;8.576;2023-04-24T02:47:37;2.00;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T02:50:07;1.20;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T02:52:34;1.93;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T02:55:02;1.30;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T02:57:29;1.30;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T02:59:57;1.20;;;0.83;;
691;SDS011;328;50.086;8.576;2023-04-24T03:02:24;1.00;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T03:04:52;1.00;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T03:07:21;1.67;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T03:09:50;1.13;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T03:12:17;2.30;;;0.87;;
691;SDS011;328;50.086;8.576;2023-04-24T03:14:45;2.50;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T03:17:12;1.67;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T03:19:40;1.03;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T03:22:07;2.00;;;0.77;;
691;SDS011;328;50.086;8.576;2023-04-24T03:24:37;1.63;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T03:27:04;2.80;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T03:29:32;3.07;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T03:31:59;1.27;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T03:34:27;0.90;;;0.60;;
691;SDS011;328;50.086;8.576;2023-04-24T03:36:55;1.03;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T03:39:22;1.20;;;0.83;;
691;SDS011;328;50.086;8.576;2023-04-24T03:41:52;1.57;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T03:44:20;1.30;;;0.67;;
691;SDS011;328;50.086;8.576;2023-04-24T03:46:47;2.50;;;1.73;;
691;SDS011;328;50.086;8.576;2023-04-24T03:49:15;2.13;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T03:51:42;1.83;;;1.30;;
691;SDS011;328;50.086;8.576;2023-04-24T03:54:10;3.83;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T03:56:37;1.13;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T03:59:06;1.20;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T04:01:33;2.07;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T04:04:03;1.60;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T04:06:31;1.40;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T04:08:58;0.93;;;0.80;;
691;SDS011;328;50.086;8.576;2023-04-24T04:11:26;3.43;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T04:13:53;1.40;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T04:16:22;0.97;;;0.57;;
691;SDS011;328;50.086;8.576;2023-04-24T04:18:50;1.10;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T04:21:18;1.10;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T04:23:45;2.20;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T04:26:13;1.33;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T04:28:40;1.30;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T04:31:08;1.43;;;1.13;;
691;SDS011;328;50.086;8.576;2023-04-24T04:33:36;1.00;;;0.83;;
691;SDS011;328;50.086;8.576;2023-04-24T04:36:05;1.17;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T04:38:33;1.97;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T04:41:01;4.70;;;3.10;;
691;SDS011;328;50.086;8.576;2023-04-24T04:43:29;1.43;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T04:45:57;1.40;;;1.30;;
691;SDS011;328;50.086;8.576;2023-04-24T04:48:26;3.03;;;1.67;;
691;SDS011;328;50.086;8.576;2023-04-24T04:50:56;1.10;;;0.83;;
691;SDS011;328;50.086;8.576;2023-04-24T04:53:23;2.00;;;1.17;;
691;SDS011;328;50.086;8.576;2023-04-24T04:55:51;2.17;;;1.60;;
691;SDS011;328;50.086;8.576;2023-04-24T04:58:19;4.00;;;1.50;;
691;SDS011;328;50.086;8.576;2023-04-24T05:00:47;1.70;;;1.23;;
691;SDS011;328;50.086;8.576;2023-04-24T05:03:14;2.00;;;1.50;;
691;SDS011;328;50.086;8.576;2023-04-24T05:05:47;2.90;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T05:08:15;1.70;;;1.60;;
691;SDS011;328;50.086;8.576;2023-04-24T05:10:52;2.03;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T05:13:20;1.20;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T05:16:04;1.50;;;1.40;;
691;SDS011;328;50.086;8.576;2023-04-24T05:18:31;2.40;;;1.40;;
691;SDS011;328;50.086;8.576;2023-04-24T05:20:59;1.60;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T05:23:28;1.97;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T05:25:56;1.90;;;1.30;;
691;SDS011;328;50.086;8.576;2023-04-24T05:28:24;1.87;;;1.67;;
691;SDS011;328;50.086;8.576;2023-04-24T05:30:54;2.40;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T05:33:22;1.57;;;1.47;;
691;SDS011;328;50.086;8.576;2023-04-24T05:35:50;2.10;;;1.70;;
691;SDS011;328;50.086;8.576;2023-04-24T05:38:17;2.33;;;2.13;;
691;SDS011;328;50.086;8.576;2023-04-24T05:40:47;3.77;;;2.03;;
691;SDS011;328;50.086;8.576;2023-04-24T05:43:14;2.50;;;1.93;;
691;SDS011;328;50.086;8.576;2023-04-24T05:45:42;2.60;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T05:48:09;3.10;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T05:50:36;2.90;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T05:53:04;2.23;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T05:55:33;1.60;;;1.50;;
691;SDS011;328;50.086;8.576;2023-04-24T05:58:02;2.83;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T06:00:29;3.50;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T06:02:57;2.37;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T06:05:25;3.37;;;1.97;;
691;SDS011;328;50.086;8.576;2023-04-24T06:07:53;1.93;;;1.60;;
691;SDS011;328;50.086;8.576;2023-04-24T06:10:20;2.37;;;1.63;;
691;SDS011;328;50.086;8.576;2023-04-24T06:12:48;1.83;;;1.60;;
691;SDS011;328;50.086;8.576;2023-04-24T06:15:17;2.50;;;1.83;;
691;SDS011;328;50.086;8.576;2023-04-24T06:17:45;3.00;;;2.17;;
691;SDS011;328;50.086;8.576;2023-04-24T06:20:13;2.57;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T06:22:40;2.87;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T06:25:08;2.40;;;2.00;;
691;SDS011;328;50.086;8.576;2023-04-24T06:27:36;3.13;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T06:30:03;2.90;;;2.23;;
691;SDS011;328;50.086;8.576;2023-04-24T06:32:33;2.67;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T06:35:01;2.87;;;2.47;;
691;SDS011;328;50.086;8.576;2023-04-24T06:37:28;3.30;;;2.17;;
691;SDS011;328;50.086;8.576;2023-04-24T06:39:56;2.67;;;2.07;;
691;SDS011;328;50.086;8.576;2023-04-24T06:42:23;2.50;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T06:44:51;3.10;;;2.00;;
691;SDS011;328;50.086;8.576;2023-04-24T06:47:18;4.47;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T06:49:47;2.87;;;2.00;;
691;SDS011;328;50.086;8.576;2023-04-24T06:52:16;2.43;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T06:54:44;4.10;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T06:57:12;3.50;;;2.13;;
691;SDS011;328;50.086;8.576;2023-04-24T06:59:39;3.40;;;3.00;;
691;SDS011;328;50.086;8.576;2023-04-24T07:02:07;2.47;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T07:04:35;3.50;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T07:07:04;2.80;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T07:09:32;3.50;;;2.03;;
691;SDS011;328;50.086;8.576;2023-04-24T07:12:01;2.47;;;2.13;;
691;SDS011;328;50.086;8.576;2023-04-24T07:14:28;2.80;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T07:16:56;3.23;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T07:19:24;3.10;;;2.57;;
691;SDS011;328;50.086;8.576;2023-04-24T07:21:52;2.83;;;2.63;;
691;SDS011;328;50.086;8.576;2023-04-24T07:24:22;3.60;;;2.70;;
691;SDS011;328;50.086;8.576;2023-04-24T07:26:52;2.87;;;2.27;;
691;SDS011;328;50.086;8.576;2023-04-24T07:29:21;2.87;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T07:31:48;3.60;;;2.13;;
691;SDS011;328;50.086;8.576;2023-04-24T07:34:16;3.00;;;2.43;;
691;SDS011;328;50.086;8.576;2023-04-24T07:36:43;2.50;;;2.23;;
691;SDS011;328;50.086;8.576;2023-04-24T07:39:11;2.60;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T07:41:40;3.17;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T07:44:07;2.30;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T07:46:35;2.23;;;2.03;;
691;SDS011;328;50.086;8.576;2023-04-24T07:49:03;2.83;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T07:51:39;2.87;;;2.07;;
691;SDS011;328;50.086;8.576;2023-04-24T07:54:07;2.00;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T07:56:35;3.00;;;2.23;;
691;SDS011;328;50.086;8.576;2023-04-24T07:59:06;5.53;;;3.07;;
691;SDS011;328;50.086;8.576;2023-04-24T08:01:33;3.27;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T08:04:01;5.50;;;2.70;;
691;SDS011;328;50.086;8.576;2023-04-24T08:06:29;4.70;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T08:08:58;3.80;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T08:11:26;2.97;;;2.20;;
691;SDS011;328;50.086;8.576;2023-04-24T08:13:53;2.07;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T08:16:23;2.73;;;2.43;;
691;SDS011;328;50.086;8.576;2023-04-24T08:18:51;3.97;;;2.20;;
691;SDS011;328;50.086;8.576;2023-04-24T08:21:18;2.10;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T08:23:46;2.00;;;1.70;;
691;SDS011;328;50.086;8.576;2023-04-24T08:26:14;2.27;;;1.83;;
691;SDS011;328;50.086;8.576;2023-04-24T08:28:42;2.70;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T08:31:09;2.60;;;2.27;;
691;SDS011;328;50.086;8.576;2023-04-24T08:33:38;3.23;;;2.20;;
691;SDS011;328;50.086;8.576;2023-04-24T08:36:07;2.80;;;2.07;;
691;SDS011;328;50.086;8.576;2023-04-24T08:38:34;2.10;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T08:41:02;3.10;;;2.70;;
691;SDS011;328;50.086;8.576;2023-04-24T08:43:30;3.23;;;2.93;;
691;SDS011;328;50.086;8.576;2023-04-24T08:46:00;2.60;;;2.37;;
691;SDS011;328;50.086;8.576;2023-04-24T08:48:32;4.80;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T08:51:01;3.50;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T08:53:30;2.70;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T08:55:59;1.70;;;1.60;;
691;SDS011;328;50.086;8.576;2023-04-24T08:58:28;4.17;;;2.87;;
691;SDS011;328;50.086;8.576;2023-04-24T09:00:56;5.77;;;2.07;;
691;SDS011;328;50.086;8.576;2023-04-24T09:03:25;3.20;;;2.43;;
691;SDS011;328;50.086;8.576;2023-04-24T09:05:55;3.13;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T09:08:24;2.53;;;2.17;;
691;SDS011;328;50.086;8.576;2023-04-24T09:10:52;2.27;;;1.83;;
691;SDS011;328;50.086;8.576;2023-04-24T09:13:20;3.13;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T09:15:48;2.00;;;1.73;;
691;SDS011;328;50.086;8.576;2023-04-24T09:18:15;2.80;;;1.97;;
691;SDS011;328;50.086;8.576;2023-04-24T09:21:00;2.40;;;1.93;;
691;SDS011;328;50.086;8.576;2023-04-24T09:23:30;2.03;;;1.83;;
691;SDS011;328;50.086;8.576;2023-04-24T09:25:59;2.10;;;1.57;;
691;SDS011;328;50.086;8.576;2023-04-24T09:28:29;3.00;;;2.17;;
691;SDS011;328;50.086;8.576;2023-04-24T09:31:04;3.70;;;2.33;;
691;SDS011;328;50.086;8.576;2023-04-24T09:33:33;2.57;;;2.17;;
691;SDS011;328;50.086;8.576;2023-04-24T09:36:01;2.17;;;1.97;;
691;SDS011;328;50.086;8.576;2023-04-24T09:38:34;2.23;;;1.87;;
691;SDS011;328;50.086;8.576;2023-04-24T09:41:02;1.93;;;1.73;;
691;SDS011;328;50.086;8.576;2023-04-24T09:43:31;1.83;;;1.47;;
691;SDS011;328;50.086;8.576;2023-04-24T09:45:59;1.93;;;1.63;;
691;SDS011;328;50.086;8.576;2023-04-24T09:48:30;1.90;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T09:50:59;2.03;;;1.77;;
691;SDS011;328;50.086;8.576;2023-04-24T09:53:29;2.37;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T09:56:02;1.97;;;1.70;;
691;SDS011;328;50.086;8.576;2023-04-24T09:58:34;2.17;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T10:01:02;1.63;;;1.50;;
691;SDS011;328;50.086;8.576;2023-04-24T10:03:30;3.13;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T10:05:58;1.73;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T10:08:26;2.37;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T10:10:54;3.90;;;1.50;;
691;SDS011;328;50.086;8.576;2023-04-24T10:13:23;1.60;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T10:15:50;1.40;;;1.30;;
691;SDS011;328;50.086;8.576;2023-04-24T10:18:18;1.30;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T10:20:48;1.30;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T10:23:15;2.80;;;1.40;;
691;SDS011;328;50.086;8.576;2023-04-24T10:25:45;2.00;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T10:28:12;1.93;;;1.30;;
691;SDS011;328;50.086;8.576;2023-04-24T10:30:42;2.50;;;1.97;;
691;SDS011;328;50.086;8.576;2023-04-24T10:33:10;1.77;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T10:35:42;1.60;;;1.40;;
691;SDS011;328;50.086;8.576;2023-04-24T10:38:12;1.90;;;1.60;;
691;SDS011;328;50.086;8.576;2023-04-24T10:40:42;3.47;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T10:43:09;1.67;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T10:45:37;3.60;;;1.67;;
691;SDS011;328;50.086;8.576;2023-04-24T10:48:07;1.87;;;1.67;;
691;SDS011;328;50.086;8.576;2023-04-24T10:50:46;4.13;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T10:53:15;1.37;;;1.27;;
691;SDS011;328;50.086;8.576;2023-04-24T10:55:47;1.77;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T10:58:16;1.47;;;1.17;;
691;SDS011;328;50.086;8.576;2023-04-24T11:00:44;1.37;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T11:06:03;1.47;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T11:08:32;1.13;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T11:11:08;1.27;;;1.03;;
691;SDS011;328;50.086;8.576;2023-04-24T11:16:34;1.40;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T11:19:24;1.40;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T11:21:57;1.50;;;1.40;;
691;SDS011;328;50.086;8.576;2023-04-24T11:24:30;1.60;;;1.50;;
691;SDS011;328;50.086;8.576;2023-04-24T11:26:59;1.47;;;1.37;;
691;SDS011;328;50.086;8.576;2023-04-24T11:32:27;1.27;;;1.17;;
691;SDS011;328;50.086;8.576;2023-04-24T11:34:58;1.57;;;1.17;;
691;SDS011;328;50.086;8.576;2023-04-24T11:37:27;2.23;;;1.07;;
691;SDS011;328;50.086;8.576;2023-04-24T11:39:57;1.30;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T11:42:26;1.10;;;0.93;;
691;SDS011;328;50.086;8.576;2023-04-24T11:44:55;1.90;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T11:47:29;1.67;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T11:50:00;1.80;;;1.27;;
691;SDS011;328;50.086;8.576;2023-04-24T11:52:28;1.87;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T11:54:56;1.77;;;1.27;;
691;SDS011;328;50.086;8.576;2023-04-24T11:57:25;1.63;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T11:59:55;1.30;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T12:02:22;1.10;;;0.87;;
691;SDS011;328;50.086;8.576;2023-04-24T12:04:51;1.07;;;0.67;;
691;SDS011;328;50.086;8.576;2023-04-24T12:07:20;0.80;;;0.70;;
691;SDS011;328;50.086;8.576;2023-04-24T12:09:50;1.53;;;0.90;;
691;SDS011;328;50.086;8.576;2023-04-24T12:12:24;1.00;;;0.83;;
691;SDS011;328;50.086;8.576;2023-04-24T12:14:53;2.10;;;1.20;;
691;SDS011;328;50.086;8.576;2023-04-24T12:17:26;1.20;;;0.97;;
691;SDS011;328;50.086;8.576;2023-04-24T12:19:57;1.20;;;1.00;;
691;SDS011;328;50.086;8.576;2023-04-24T12:22:27;1.50;;;1.40;;
691;SDS011;328;50.086;8.576;2023-04-24T12:24:55;1.40;;;1.10;;
691;SDS011;328;50.086;8.576;2023-04-24T12:29:56;1.77;;;1.43;;
691;SDS011;328;50.086;8.576;2023-04-24T12:32:25;1.67;;;1.30;;
691;SDS011;328;50.086;8.576;2023-04-24T12:34:53;2.33;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T12:37:22;1.60;;;1.50;;
691;SDS011;328;50.086;8.576;2023-04-24T12:40:05;2.80;;;1.80;;
691;SDS011;328;50.086;8.576;2023-04-24T12:42:34;3.47;;;1.97;;
691;SDS011;328;50.086;8.576;2023-04-24T12:45:03;3.10;;;2.60;;
691;SDS011;328;50.086;8.576;2023-04-24T12:47:32;4.73;;;2.67;;
691;SDS011;328;50.086;8.576;2023-04-24T12:50:00;3.43;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T12:52:28;3.53;;;2.20;;
691;SDS011;328;50.086;8.576;2023-04-24T12:54:57;3.07;;;2.77;;
691;SDS011;328;50.086;8.576;2023-04-24T12:57:28;3.40;;;2.57;;
691;SDS011;328;50.086;8.576;2023-04-24T12:59:58;3.57;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T13:02:26;3.83;;;2.60;;
691;SDS011;328;50.086;8.576;2023-04-24T13:04:55;3.87;;;2.60;;
691;SDS011;328;50.086;8.576;2023-04-24T13:07:23;4.00;;;2.97;;
691;SDS011;328;50.086;8.576;2023-04-24T13:09:51;3.70;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T13:12:19;3.60;;;2.90;;
691;SDS011;328;50.086;8.576;2023-04-24T13:14:48;4.50;;;2.57;;
691;SDS011;328;50.086;8.576;2023-04-24T13:17:16;2.90;;;2.60;;
691;SDS011;328;50.086;8.576;2023-04-24T13:19:43;6.00;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T13:22:12;6.00;;;3.20;;
691;SDS011;328;50.086;8.576;2023-04-24T13:24:40;3.60;;;2.60;;
691;SDS011;328;50.086;8.576;2023-04-24T13:27:08;3.40;;;2.73;;
691;SDS011;328;50.086;8.576;2023-04-24T13:29:36;2.40;;;1.87;;
691;SDS011;328;50.086;8.576;2023-04-24T13:32:05;1.80;;;1.70;;
691;SDS011;328;50.086;8.576;2023-04-24T13:34:33;2.83;;;1.60;;
691;SDS011;328;50.086;8.576;2023-04-24T13:37:01;4.03;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T13:39:30;2.57;;;2.33;;
691;SDS011;328;50.086;8.576;2023-04-24T13:41:58;3.40;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T13:44:29;1.87;;;1.63;;
691;SDS011;328;50.086;8.576;2023-04-24T13:46:57;3.33;;;2.43;;
691;SDS011;328;50.086;8.576;2023-04-24T13:49:27;3.10;;;2.20;;
691;SDS011;328;50.086;8.576;2023-04-24T13:51:54;4.07;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T13:54:22;2.43;;;2.23;;
691;SDS011;328;50.086;8.576;2023-04-24T13:56:52;3.13;;;2.37;;
691;SDS011;328;50.086;8.576;2023-04-24T13:59:20;2.70;;;2.00;;
691;SDS011;328;50.086;8.576;2023-04-24T14:01:48;4.50;;;2.97;;
691;SDS011;328;50.086;8.576;2023-04-24T14:04:16;3.93;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T14:06:45;4.83;;;2.70;;
691;SDS011;328;50.086;8.576;2023-04-24T14:09:12;2.57;;;2.37;;
691;SDS011;328;50.086;8.576;2023-04-24T14:11:40;5.13;;;2.67;;
691;SDS011;328;50.086;8.576;2023-04-24T14:14:08;8.23;;;3.57;;
691;SDS011;328;50.086;8.576;2023-04-24T14:16:35;4.83;;;2.90;;
691;SDS011;328;50.086;8.576;2023-04-24T14:19:03;2.97;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T14:21:32;4.27;;;3.00;;
691;SDS011;328;50.086;8.576;2023-04-24T14:24:01;4.10;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T14:26:28;4.20;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T14:28:56;4.03;;;2.97;;
691;SDS011;328;50.086;8.576;2023-04-24T14:31:40;3.93;;;2.90;;
691;SDS011;328;50.086;8.576;2023-04-24T14:34:08;6.43;;;3.30;;
691;SDS011;328;50.086;8.576;2023-04-24T14:36:35;3.87;;;3.57;;
691;SDS011;328;50.086;8.576;2023-04-24T14:39:04;3.70;;;3.20;;
691;SDS011;328;50.086;8.576;2023-04-24T14:41:33;3.90;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T14:44:02;3.10;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T14:46:29;4.33;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T14:48:57;2.90;;;2.60;;
691;SDS011;328;50.086;8.576;2023-04-24T14:51:25;4.83;;;3.30;;
691;SDS011;328;50.086;8.576;2023-04-24T14:53:52;2.97;;;2.53;;
691;SDS011;328;50.086;8.576;2023-04-24T14:56:21;6.00;;;2.90;;
691;SDS011;328;50.086;8.576;2023-04-24T14:58:50;13.53;;;6.67;;
691;SDS011;328;50.086;8.576;2023-04-24T15:01:17;4.80;;;3.10;;
691;SDS011;328;50.086;8.576;2023-04-24T15:03:45;2.43;;;2.23;;
691;SDS011;328;50.086;8.576;2023-04-24T15:06:13;2.43;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T15:08:41;2.10;;;1.90;;
691;SDS011;328;50.086;8.576;2023-04-24T15:11:09;4.60;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T15:13:38;3.83;;;2.40;;
691;SDS011;328;50.086;8.576;2023-04-24T15:16:05;3.67;;;2.77;;
691;SDS011;328;50.086;8.576;2023-04-24T15:18:33;2.87;;;2.57;;
691;SDS011;328;50.086;8.576;2023-04-24T15:21:00;3.60;;;2.57;;
691;SDS011;328;50.086;8.576;2023-04-24T15:23:28;4.00;;;2.10;;
691;SDS011;328;50.086;8.576;2023-04-24T15:25:55;2.63;;;2.43;;
691;SDS011;328;50.086;8.576;2023-04-24T15:28:24;6.60;;;3.20;;
691;SDS011;328;50.086;8.576;2023-04-24T15:30:53;3.30;;;2.43;;
691;SDS011;328;50.086;8.576;2023-04-24T15:33:20;3.93;;;2.50;;
691;SDS011;328;50.086;8.576;2023-04-24T15:35:48;2.50;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T15:38:16;3.50;;;2.57;;
691;SDS011;328;50.086;8.576;2023-04-24T15:40:43;3.87;;;2.80;;
691;SDS011;328;50.086;8.576;2023-04-24T15:43:11;5.10;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T15:45:38;5.80;;;2.47;;
691;SDS011;328;50.086;8.576;2023-04-24T15:48:10;3.97;;;2.47;;
691;SDS011;328;50.086;8.576;2023-04-24T15:50:37;3.33;;;2.70;;
691;SDS011;328;50.086;8.576;2023-04-24T15:53:05;3.40;;;2.57;;
691;SDS011;328;50.086;8.576;2023-04-24T15:55:33;3.83;;;2.70;;
691;SDS011;328;50.086;8.576;2023-04-24T15:58:00;3.77;;;2.30;;
691;SDS011;328;50.086;8.576;2023-04-24T16:00:28;3.70;;;2.33;;
691;SDS011;328;50.086;8.576;2023-04-24T16:02:59;4.77;;;2.70;;
691;SDS011;328;50.086;8.576;2023-04-24T16:05:28;4.07;;;2.53;;