sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15958;SDS011;8078;47.822;9.402;2023-03-23T00:01:02;2.93;;;2.07;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:03:28;3.50;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:05:56;4.03;;;1.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:08:30;2.30;;;2.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:10:57;2.67;;;2.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:13:23;3.10;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:15:49;4.80;;;2.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:18:17;4.90;;;2.27;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:20:46;2.80;;;2.03;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:23:24;3.30;;;1.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:25:51;2.38;;;2.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:28:21;5.10;;;2.63;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:31:03;1.80;;;1.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:33:35;4.85;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:36:06;3.88;;;2.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:38:33;2.50;;;1.98;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:40:59;2.15;;;1.95;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:43:28;3.40;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:45:54;3.25;;;1.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:48:26;2.55;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:50:52;3.58;;;2.35;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:53:19;2.63;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:55:45;2.55;;;2.15;;
15958;SDS011;8078;47.822;9.402;2023-03-23T00:58:12;3.47;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:00:38;2.63;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:03:05;4.63;;;2.28;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:05:35;2.80;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:08:01;2.58;;;2.38;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:10:28;2.47;;;1.85;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:12:57;2.55;;;2.35;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:15:26;2.60;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:17:52;2.67;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:20:18;5.03;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:22:44;5.53;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:25:10;3.10;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:27:38;3.03;;;2.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:30:04;4.97;;;3.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:32:31;4.30;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:34:57;4.50;;;3.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:37:23;4.00;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:39:51;4.97;;;3.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:42:20;5.53;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:47:15;3.80;;;3.23;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:49:46;4.70;;;3.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:52:15;7.87;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:54:46;6.37;;;3.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:57:17;5.10;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T01:59:45;5.13;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:02:14;5.20;;;3.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:04:41;5.90;;;3.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:07:06;4.00;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:09:33;4.40;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:11:59;4.90;;;3.87;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:14:25;6.47;;;3.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:16:58;5.03;;;3.77;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:22:46;3.97;;;3.37;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:25:43;3.87;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:36:42;4.97;;;3.27;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:39:22;5.67;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:42:01;5.77;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:44:30;5.57;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:46:58;6.17;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:49:26;6.40;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:51:54;5.23;;;3.63;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:54:22;4.57;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:56:50;4.57;;;3.57;;
15958;SDS011;8078;47.822;9.402;2023-03-23T02:59:18;5.13;;;3.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:04:13;5.50;;;3.97;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:10:02;6.73;;;3.97;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:12:20;4.87;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:14:58;7.47;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:17:34;5.43;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:20:05;5.00;;;4.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:22:35;6.23;;;4.27;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:25:03;6.50;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:27:31;5.70;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:29:58;5.10;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:32:28;5.10;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:35:00;5.03;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:37:27;4.60;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:40:02;4.27;;;3.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:42:36;4.57;;;4.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:45:05;4.67;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:47:35;5.37;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:50:01;6.50;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:52:27;6.77;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:54:53;4.87;;;3.97;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:57:20;3.97;;;3.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T03:59:46;4.67;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:02:12;4.87;;;3.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:04:44;5.23;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:07:11;4.13;;;3.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:09:38;4.83;;;3.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:12:05;6.03;;;3.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:14:31;4.73;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:16:56;4.37;;;2.97;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:19:25;3.90;;;3.07;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:21:53;3.53;;;3.07;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:24:20;3.40;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:26:46;3.83;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:29:12;4.90;;;3.07;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:31:38;5.10;;;3.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:34:05;3.37;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:36:31;3.10;;;2.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:38:58;3.10;;;2.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:41:25;4.17;;;3.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:43:51;3.50;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:46:18;5.37;;;3.37;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:48:46;3.73;;;3.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:51:11;3.70;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:53:37;4.30;;;3.23;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:56:03;5.60;;;3.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T04:58:28;4.43;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:00:58;6.13;;;3.77;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:03:27;7.90;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:05:52;7.37;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:08:22;4.33;;;3.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:10:56;6.37;;;3.53;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:13:23;5.00;;;3.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:15:48;4.17;;;3.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:18:15;4.97;;;3.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:20:41;4.53;;;3.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:23:07;8.27;;;2.87;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:25:34;4.97;;;3.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:28:08;4.03;;;2.87;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:30:36;4.20;;;3.27;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:33:03;5.00;;;3.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:35:29;5.57;;;2.87;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:37:56;3.10;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:40:24;5.70;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:42:51;3.10;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:45:17;3.30;;;3.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:47:43;4.00;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:50:09;2.97;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:52:36;3.27;;;2.97;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:55:01;5.40;;;3.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:57:28;5.07;;;2.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T05:59:54;3.90;;;2.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:02:21;2.97;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:04:48;3.40;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:07:14;4.20;;;2.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:09:40;4.23;;;3.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:12:06;3.30;;;2.77;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:14:32;3.50;;;2.97;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:16:58;3.30;;;3.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:19:24;3.40;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:21:51;3.23;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:24:19;3.23;;;2.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:26:44;3.97;;;2.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:29:10;2.60;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:31:39;3.10;;;2.77;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:34:07;3.90;;;2.57;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:36:34;4.03;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:39:00;6.93;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:41:26;2.70;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:43:51;2.63;;;2.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:46:22;2.67;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:48:47;2.90;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:51:14;2.53;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:53:40;2.50;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:56:06;2.80;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T06:58:32;3.40;;;2.57;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:00:58;3.17;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:03:24;3.23;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:05:51;3.80;;;2.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:08:17;3.57;;;2.63;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:10:42;3.43;;;2.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:13:08;2.47;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:15:34;4.43;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:18:00;2.90;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:20:26;3.13;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:22:53;2.67;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:25:19;4.00;;;2.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:27:45;2.90;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:30:11;2.30;;;2.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:32:39;2.33;;;2.13;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:35:05;2.90;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:37:32;2.67;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:39:57;3.43;;;2.57;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:42:23;2.97;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:44:49;2.87;;;2.23;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:47:14;2.83;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:49:40;3.17;;;2.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:52:06;2.37;;;2.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:54:31;4.43;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:56:57;6.03;;;2.37;;
15958;SDS011;8078;47.822;9.402;2023-03-23T07:59:22;3.53;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:01:48;2.70;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:04:14;2.90;;;2.37;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:06:40;2.30;;;2.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:09:05;2.63;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:11:34;2.60;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:14:00;2.83;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:16:27;2.83;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:18:52;4.73;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:21:18;3.93;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:23:44;4.47;;;2.37;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:26:10;3.23;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:28:36;2.63;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:31:07;4.70;;;2.27;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:33:35;2.83;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:36:01;3.93;;;2.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:38:28;3.63;;;2.13;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:41:00;10.57;;;3.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:43:28;4.53;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:45:54;3.63;;;2.72;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:48:20;3.20;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:50:48;2.75;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:53:14;2.80;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:55:40;4.30;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T08:58:06;3.17;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:00:31;2.75;;;2.55;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:02:57;5.43;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:05:24;3.42;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:07:52;2.47;;;2.15;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:10:19;2.42;;;2.22;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:12:46;3.70;;;2.25;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:15:12;3.08;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:17:47;2.75;;;2.55;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:20:15;4.35;;;2.58;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:22:44;3.70;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:25:12;3.35;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:27:40;3.33;;;2.83;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:30:07;3.45;;;2.38;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:32:37;2.45;;;2.25;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:35:05;5.53;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:37:33;3.22;;;2.15;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:40:00;2.50;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:42:41;4.63;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:45:34;4.70;;;2.58;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:50:47;2.38;;;2.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:53:21;2.58;;;2.38;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:55:53;2.95;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T09:58:33;2.63;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:01:17;2.87;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:03:45;5.30;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:06:12;2.65;;;2.35;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:09:01;3.15;;;2.85;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:16:52;4.00;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:22:03;4.45;;;2.35;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:24:35;3.13;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:27:10;3.33;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:29:53;2.78;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:32:56;4.90;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:35:28;2.88;;;2.00;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:38:09;2.63;;;2.38;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:40:45;4.68;;;2.38;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:43:18;4.10;;;2.53;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:45:45;3.13;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:48:23;3.40;;;2.28;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:50:55;4.75;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:53:25;3.25;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:56:00;6.20;;;2.72;;
15958;SDS011;8078;47.822;9.402;2023-03-23T10:58:33;3.10;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:01:01;5.10;;;2.10;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:06:02;4.47;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:08:38;5.72;;;2.83;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:11:21;3.08;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:13:57;3.03;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:18:58;5.35;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:21:25;4.22;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:23:58;3.17;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:26:26;5.03;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:28:57;2.42;;;2.22;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:31:32;3.35;;;2.38;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:34:01;9.02;;;2.88;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:36:37;4.00;;;2.28;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:39:20;2.88;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:41:54;3.08;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:44:22;4.22;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:52:21;4.35;;;2.25;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:55:03;8.65;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T11:57:42;5.32;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T12:00:18;3.92;;;2.58;;
15958;SDS011;8078;47.822;9.402;2023-03-23T12:19:26;3.67;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T12:24:56;4.65;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T12:35:33;2.50;;;2.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T12:43:50;3.50;;;2.15;;
15958;SDS011;8078;47.822;9.402;2023-03-23T12:57:02;2.53;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T12:59:39;5.50;;;2.58;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:02:12;5.10;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:05:03;2.70;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:07:34;6.50;;;2.58;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:10:21;2.80;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:12:49;3.10;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:18:30;2.90;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:21:35;2.97;;;2.13;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:24:09;2.67;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:26:42;2.78;;;2.22;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:29:17;3.47;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:31:44;2.45;;;2.25;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:36:53;2.90;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:39:23;2.55;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T13:44:42;3.47;;;2.42;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:03:02;2.95;;;2.65;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:08:03;3.28;;;2.63;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:10:42;7.27;;;2.83;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:16:14;4.03;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:18:47;3.97;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:21:31;5.10;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:24:05;2.83;;;2.53;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:26:42;4.67;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:29:09;3.63;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:31:37;4.00;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:34:04;2.90;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:36:43;3.17;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:42:00;9.87;;;4.63;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:44:32;4.43;;;2.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:47:06;2.80;;;2.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:49:39;3.40;;;2.63;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:52:16;3.70;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:54:46;3.33;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:57:15;3.47;;;2.57;;
15958;SDS011;8078;47.822;9.402;2023-03-23T14:59:54;3.00;;;2.33;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:02:22;2.60;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:04:51;4.27;;;2.87;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:07:21;3.63;;;2.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:09:51;5.67;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:12:19;2.60;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:14:52;3.80;;;2.17;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:17:30;2.70;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:20:00;3.67;;;2.23;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:22:56;3.03;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:25:30;2.93;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:28:06;2.80;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:30:51;2.70;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:33:19;3.90;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:35:51;3.90;;;2.73;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:38:22;4.80;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:40:59;4.70;;;2.30;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:43:30;3.47;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:45:58;3.67;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:48:28;2.90;;;2.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:50:55;3.63;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:56:03;4.63;;;3.20;;
15958;SDS011;8078;47.822;9.402;2023-03-23T15:58:30;2.60;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:00:57;3.53;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:03:26;6.30;;;2.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:05:56;3.90;;;2.60;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:08:24;5.10;;;2.93;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:10:50;3.03;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:13:16;5.27;;;2.67;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:15:42;3.07;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:18:18;4.63;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:20:46;3.10;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:23:12;3.97;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:25:38;2.70;;;2.43;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:28:04;2.73;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:30:31;3.50;;;2.93;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:32:58;3.63;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:35:25;3.63;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:37:51;3.97;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:40:18;4.47;;;2.53;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:42:45;3.37;;;2.27;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:45:11;3.73;;;2.63;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:47:38;4.07;;;2.80;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:50:05;2.83;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:52:35;3.20;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:55:01;2.87;;;2.40;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:57:27;3.27;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T16:59:54;7.77;;;2.90;;
15958;SDS011;8078;47.822;9.402;2023-03-23T17:02:22;4.53;;;2.50;;
15958;SDS011;8078;47.822;9.402;2023-03-23T17:04:48;5.47;;;2.97;;
15958;SDS011;8078;47.822;9.402;2023-03-23T17:07:14;6.27;;;2.87;;
15958;SDS011;8078;47.822;9.402;2023-03-23T17:09:39;3.73;;;2.47;;
15958;SDS011;8078;47.822;9.402;2023-03-23T17:12:05;3.77;;;2.70;;
15958;SDS011;8078;47.822;9.402;2023-03-23T17:14:31;3.60;;;2.77;;