sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8067;DHT22;4076;48.076;9.118;2022-08-01T00:00:10;15.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:02:37;15.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:05:03;15.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:07:31;15.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:09:57;15.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:12:22;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:14:48;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:17:13;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:19:39;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:22:05;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:24:30;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:26:56;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:29:21;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:31:47;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:34:12;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:36:38;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:39:03;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:41:29;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:43:54;15.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:46:20;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:48:46;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:51:12;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:53:38;15.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:56:04;15.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T00:58:30;15.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:00:58;15.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:03:23;15.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:06:25;15.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:09:32;15.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:12:20;15.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:17:45;15.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:20:13;15.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:23:15;15.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:28:29;14.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:31:00;14.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:33:28;14.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:35:59;14.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:38:33;14.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:41:00;14.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:43:28;14.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:45:54;14.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:48:22;14.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:50:49;14.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:53:18;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:55:47;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T01:58:14;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:00:45;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:03:12;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:05:40;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:08:07;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:10:35;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:13:03;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:15:30;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:17:57;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:20:24;14.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:23:08;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:28:06;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:30:35;14.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:33:17;14.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:35:47;14.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:38:14;14.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:40:45;14.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:43:12;14.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:45:43;14.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:48:12;14.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:50:40;14.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:53:08;14.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:55:37;14.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T02:58:04;14.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:00:32;14.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:02:59;14.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:05:26;14.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:07:54;13.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:10:20;13.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:12:47;13.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:15:15;13.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:17:43;13.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:20:11;13.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:22:39;13.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:25:06;13.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:27:33;13.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:30:03;13.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:32:30;13.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:34:56;13.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:37:50;13.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:40:24;13.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:42:56;13.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:45:27;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:47:59;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:50:27;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:52:54;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:55:22;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T03:57:50;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:00:17;13.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:02:46;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:05:11;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:07:37;13.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:10:05;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:12:31;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:14:57;12.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:17:23;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:19:50;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:22:15;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:24:43;13.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:27:13;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:29:40;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:32:10;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:34:38;12.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:37:07;13.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:39:34;13.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:42:04;13.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:44:30;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:46:59;13.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:49:25;13.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:51:52;13.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:54:33;13.40;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:56:59;13.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T04:59:26;13.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:02:12;14.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:04:39;15.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:07:06;15.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:09:32;16.30;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:11:59;16.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:14:28;16.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:16:54;16.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:19:20;16.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:21:46;16.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:24:12;17.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:26:38;17.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:29:04;17.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:31:30;18.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:33:56;18.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:36:21;19.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:38:47;19.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:41:12;19.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:43:38;20.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:46:03;20.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:48:29;19.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:50:55;19.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:53:21;19.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:55:46;19.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T05:58:12;20.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:00:38;20.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:03:04;20.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:05:29;20.00;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:07:55;20.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:10:20;20.50;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:12:46;20.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:15:12;20.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:17:38;20.70;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:20:05;20.80;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:22:32;20.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:24:58;21.20;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:27:23;21.60;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:29:51;21.90;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:32:19;22.00;98.70
8067;DHT22;4076;48.076;9.118;2022-08-01T06:34:44;22.00;98.70
8067;DHT22;4076;48.076;9.118;2022-08-01T06:37:10;21.80;99.10
8067;DHT22;4076;48.076;9.118;2022-08-01T06:39:38;21.70;98.80
8067;DHT22;4076;48.076;9.118;2022-08-01T06:42:03;21.70;98.10
8067;DHT22;4076;48.076;9.118;2022-08-01T06:44:29;22.10;99.90
8067;DHT22;4076;48.076;9.118;2022-08-01T06:46:54;22.50;97.40
8067;DHT22;4076;48.076;9.118;2022-08-01T06:49:20;22.70;96.80
8067;DHT22;4076;48.076;9.118;2022-08-01T06:51:45;22.80;95.60
8067;DHT22;4076;48.076;9.118;2022-08-01T06:54:11;22.60;94.60
8067;DHT22;4076;48.076;9.118;2022-08-01T06:56:37;22.50;93.40
8067;DHT22;4076;48.076;9.118;2022-08-01T06:59:02;22.40;93.00
8067;DHT22;4076;48.076;9.118;2022-08-01T07:01:28;22.30;93.10
8067;DHT22;4076;48.076;9.118;2022-08-01T07:03:54;22.20;93.30
8067;DHT22;4076;48.076;9.118;2022-08-01T07:06:22;22.10;95.30
8067;DHT22;4076;48.076;9.118;2022-08-01T07:08:48;22.10;94.60
8067;DHT22;4076;48.076;9.118;2022-08-01T07:11:13;22.10;95.00
8067;DHT22;4076;48.076;9.118;2022-08-01T07:13:39;22.20;94.70
8067;DHT22;4076;48.076;9.118;2022-08-01T07:16:04;22.30;94.60
8067;DHT22;4076;48.076;9.118;2022-08-01T07:18:30;22.50;94.20
8067;DHT22;4076;48.076;9.118;2022-08-01T07:20:55;22.70;93.60
8067;DHT22;4076;48.076;9.118;2022-08-01T07:23:21;22.80;93.20
8067;DHT22;4076;48.076;9.118;2022-08-01T07:25:46;22.90;93.00
8067;DHT22;4076;48.076;9.118;2022-08-01T07:28:14;23.20;94.00
8067;DHT22;4076;48.076;9.118;2022-08-01T07:30:40;23.40;93.40
8067;DHT22;4076;48.076;9.118;2022-08-01T07:33:07;23.70;91.90
8067;DHT22;4076;48.076;9.118;2022-08-01T07:35:33;23.80;89.20
8067;DHT22;4076;48.076;9.118;2022-08-01T07:37:59;23.90;87.80
8067;DHT22;4076;48.076;9.118;2022-08-01T07:40:25;24.10;86.70
8067;DHT22;4076;48.076;9.118;2022-08-01T07:42:50;24.30;84.60
8067;DHT22;4076;48.076;9.118;2022-08-01T07:45:16;24.50;86.00
8067;DHT22;4076;48.076;9.118;2022-08-01T07:47:41;24.80;83.30
8067;DHT22;4076;48.076;9.118;2022-08-01T07:50:07;24.80;78.50
8067;DHT22;4076;48.076;9.118;2022-08-01T07:52:33;25.00;78.70
8067;DHT22;4076;48.076;9.118;2022-08-01T07:54:59;25.20;78.70
8067;DHT22;4076;48.076;9.118;2022-08-01T07:57:25;25.50;77.30
8067;DHT22;4076;48.076;9.118;2022-08-01T07:59:50;25.80;76.70
8067;DHT22;4076;48.076;9.118;2022-08-01T08:02:16;26.00;69.40
8067;DHT22;4076;48.076;9.118;2022-08-01T08:04:42;26.20;70.30
8067;DHT22;4076;48.076;9.118;2022-08-01T08:07:07;26.60;69.40
8067;DHT22;4076;48.076;9.118;2022-08-01T08:09:33;27.00;67.90
8067;DHT22;4076;48.076;9.118;2022-08-01T08:11:59;27.50;66.10
8067;DHT22;4076;48.076;9.118;2022-08-01T08:14:24;28.00;59.80
8067;DHT22;4076;48.076;9.118;2022-08-01T08:16:51;28.50;57.90
8067;DHT22;4076;48.076;9.118;2022-08-01T08:19:16;29.10;56.90
8067;DHT22;4076;48.076;9.118;2022-08-01T08:21:42;29.70;54.10
8067;DHT22;4076;48.076;9.118;2022-08-01T08:24:09;30.40;55.00
8067;DHT22;4076;48.076;9.118;2022-08-01T08:26:48;31.10;52.00
8067;DHT22;4076;48.076;9.118;2022-08-01T08:29:14;32.00;49.30
8067;DHT22;4076;48.076;9.118;2022-08-01T08:31:40;32.70;47.80
8067;DHT22;4076;48.076;9.118;2022-08-01T08:34:06;33.90;45.10
8067;DHT22;4076;48.076;9.118;2022-08-01T08:36:32;35.30;42.70
8067;DHT22;4076;48.076;9.118;2022-08-01T08:39:00;35.20;39.40
8067;DHT22;4076;48.076;9.118;2022-08-01T08:41:26;34.10;40.00
8067;DHT22;4076;48.076;9.118;2022-08-01T08:43:52;34.10;41.90
8067;DHT22;4076;48.076;9.118;2022-08-01T08:46:19;36.30;39.70
8067;DHT22;4076;48.076;9.118;2022-08-01T08:48:45;38.00;36.40
8067;DHT22;4076;48.076;9.118;2022-08-01T08:51:12;37.70;34.90
8067;DHT22;4076;48.076;9.118;2022-08-01T08:53:40;37.80;35.70
8067;DHT22;4076;48.076;9.118;2022-08-01T08:56:11;40.00;33.50
8067;DHT22;4076;48.076;9.118;2022-08-01T08:58:37;41.70;31.90
8067;DHT22;4076;48.076;9.118;2022-08-01T09:01:07;43.70;29.20
8067;DHT22;4076;48.076;9.118;2022-08-01T09:03:36;45.20;28.70
8067;DHT22;4076;48.076;9.118;2022-08-01T09:06:02;45.10;27.40
8067;DHT22;4076;48.076;9.118;2022-08-01T09:08:28;45.00;27.40
8067;DHT22;4076;48.076;9.118;2022-08-01T09:10:53;44.20;27.00
8067;DHT22;4076;48.076;9.118;2022-08-01T09:13:19;42.30;27.60
8067;DHT22;4076;48.076;9.118;2022-08-01T09:15:50;39.90;29.10
8067;DHT22;4076;48.076;9.118;2022-08-01T09:18:42;38.00;30.70
8067;DHT22;4076;48.076;9.118;2022-08-01T09:21:11;36.40;32.80
8067;DHT22;4076;48.076;9.118;2022-08-01T09:23:52;36.70;34.10
8067;DHT22;4076;48.076;9.118;2022-08-01T09:26:38;38.10;32.30
8067;DHT22;4076;48.076;9.118;2022-08-01T09:29:05;39.00;30.20
8067;DHT22;4076;48.076;9.118;2022-08-01T09:31:42;38.60;31.50
8067;DHT22;4076;48.076;9.118;2022-08-01T09:34:08;39.90;30.40
8067;DHT22;4076;48.076;9.118;2022-08-01T09:36:45;42.00;30.10
8067;DHT22;4076;48.076;9.118;2022-08-01T09:39:14;43.90;27.60
8067;DHT22;4076;48.076;9.118;2022-08-01T09:41:40;43.20;27.30
8067;DHT22;4076;48.076;9.118;2022-08-01T09:44:05;41.60;28.20
8067;DHT22;4076;48.076;9.118;2022-08-01T09:46:31;41.50;28.40
8067;DHT22;4076;48.076;9.118;2022-08-01T09:49:06;42.10;28.60
8067;DHT22;4076;48.076;9.118;2022-08-01T09:51:36;43.50;27.20
8067;DHT22;4076;48.076;9.118;2022-08-01T09:54:04;43.30;27.00
8067;DHT22;4076;48.076;9.118;2022-08-01T09:56:42;43.60;27.30
8067;DHT22;4076;48.076;9.118;2022-08-01T09:59:08;43.30;26.60
8067;DHT22;4076;48.076;9.118;2022-08-01T10:01:45;41.90;27.20
8067;DHT22;4076;48.076;9.118;2022-08-01T10:04:17;40.10;28.40
8067;DHT22;4076;48.076;9.118;2022-08-01T10:06:45;38.40;28.60
8067;DHT22;4076;48.076;9.118;2022-08-01T10:09:14;37.50;29.40
8067;DHT22;4076;48.076;9.118;2022-08-01T10:11:42;36.90;30.50
8067;DHT22;4076;48.076;9.118;2022-08-01T10:14:08;36.40;31.10
8067;DHT22;4076;48.076;9.118;2022-08-01T10:16:35;35.90;33.00
8067;DHT22;4076;48.076;9.118;2022-08-01T10:19:07;35.60;33.80
8067;DHT22;4076;48.076;9.118;2022-08-01T10:21:33;35.30;34.00
8067;DHT22;4076;48.076;9.118;2022-08-01T10:24:02;35.00;33.50
8067;DHT22;4076;48.076;9.118;2022-08-01T10:26:33;34.70;33.60
8067;DHT22;4076;48.076;9.118;2022-08-01T10:28:59;34.80;33.90
8067;DHT22;4076;48.076;9.118;2022-08-01T10:31:25;34.80;33.90
8067;DHT22;4076;48.076;9.118;2022-08-01T10:33:51;34.50;36.00
8067;DHT22;4076;48.076;9.118;2022-08-01T10:36:19;34.20;35.40
8067;DHT22;4076;48.076;9.118;2022-08-01T10:38:46;33.80;34.90
8067;DHT22;4076;48.076;9.118;2022-08-01T10:41:12;33.50;35.40
8067;DHT22;4076;48.076;9.118;2022-08-01T10:43:40;33.30;38.50
8067;DHT22;4076;48.076;9.118;2022-08-01T10:46:06;33.30;35.30
8067;DHT22;4076;48.076;9.118;2022-08-01T10:51:03;32.60;37.10
8067;DHT22;4076;48.076;9.118;2022-08-01T10:53:29;32.30;38.30
8067;DHT22;4076;48.076;9.118;2022-08-01T10:58:37;31.20;38.50
8067;DHT22;4076;48.076;9.118;2022-08-01T11:01:31;30.60;38.80
8067;DHT22;4076;48.076;9.118;2022-08-01T11:04:04;30.10;39.70
8067;DHT22;4076;48.076;9.118;2022-08-01T11:09:01;29.30;41.30
8067;DHT22;4076;48.076;9.118;2022-08-01T11:11:27;29.00;41.90
8067;DHT22;4076;48.076;9.118;2022-08-01T11:16:41;28.70;43.30
8067;DHT22;4076;48.076;9.118;2022-08-01T11:19:08;28.70;45.30
8067;DHT22;4076;48.076;9.118;2022-08-01T11:27:18;28.30;45.20
8067;DHT22;4076;48.076;9.118;2022-08-01T11:35:18;28.20;46.10
8067;DHT22;4076;48.076;9.118;2022-08-01T11:37:46;28.70;44.90
8067;DHT22;4076;48.076;9.118;2022-08-01T11:40:20;29.10;44.20
8067;DHT22;4076;48.076;9.118;2022-08-01T11:45:54;30.00;42.20
8067;DHT22;4076;48.076;9.118;2022-08-01T11:48:25;30.50;41.20
8067;DHT22;4076;48.076;9.118;2022-08-01T11:50:55;30.50;40.50
8067;DHT22;4076;48.076;9.118;2022-08-01T11:53:22;30.30;39.60
8067;DHT22;4076;48.076;9.118;2022-08-01T11:55:52;30.30;40.60
8067;DHT22;4076;48.076;9.118;2022-08-01T11:58:25;30.40;39.60
8067;DHT22;4076;48.076;9.118;2022-08-01T12:00:56;30.50;40.80
8067;DHT22;4076;48.076;9.118;2022-08-01T12:03:26;30.50;39.90
8067;DHT22;4076;48.076;9.118;2022-08-01T12:05:53;30.30;39.80
8067;DHT22;4076;48.076;9.118;2022-08-01T12:08:32;30.10;40.50
8067;DHT22;4076;48.076;9.118;2022-08-01T12:11:00;30.10;40.80
8067;DHT22;4076;48.076;9.118;2022-08-01T12:13:26;30.30;40.80
8067;DHT22;4076;48.076;9.118;2022-08-01T12:15:52;30.50;40.70
8067;DHT22;4076;48.076;9.118;2022-08-01T12:18:18;30.90;40.90
8067;DHT22;4076;48.076;9.118;2022-08-01T12:20:45;31.30;40.10
8067;DHT22;4076;48.076;9.118;2022-08-01T12:23:15;31.60;39.60
8067;DHT22;4076;48.076;9.118;2022-08-01T12:25:41;31.80;38.10
8067;DHT22;4076;48.076;9.118;2022-08-01T12:28:11;31.80;38.10
8067;DHT22;4076;48.076;9.118;2022-08-01T12:30:39;31.70;38.60
8067;DHT22;4076;48.076;9.118;2022-08-01T12:33:07;31.30;37.80
8067;DHT22;4076;48.076;9.118;2022-08-01T12:35:35;31.10;38.60
8067;DHT22;4076;48.076;9.118;2022-08-01T12:38:15;30.70;39.20
8067;DHT22;4076;48.076;9.118;2022-08-01T12:40:43;30.10;40.60
8067;DHT22;4076;48.076;9.118;2022-08-01T12:43:09;29.60;40.20
8067;DHT22;4076;48.076;9.118;2022-08-01T12:45:37;29.50;41.40
8067;DHT22;4076;48.076;9.118;2022-08-01T12:48:10;29.20;40.30
8067;DHT22;4076;48.076;9.118;2022-08-01T12:50:58;28.90;41.10
8067;DHT22;4076;48.076;9.118;2022-08-01T12:53:23;28.60;41.30
8067;DHT22;4076;48.076;9.118;2022-08-01T12:55:53;28.60;42.20
8067;DHT22;4076;48.076;9.118;2022-08-01T12:58:20;28.60;41.60
8067;DHT22;4076;48.076;9.118;2022-08-01T13:00:48;28.70;41.50
8067;DHT22;4076;48.076;9.118;2022-08-01T13:03:17;28.80;41.00
8067;DHT22;4076;48.076;9.118;2022-08-01T13:05:55;28.90;41.40
8067;DHT22;4076;48.076;9.118;2022-08-01T13:08:30;28.90;40.60
8067;DHT22;4076;48.076;9.118;2022-08-01T13:11:06;28.90;41.20
8067;DHT22;4076;48.076;9.118;2022-08-01T13:13:48;28.90;40.60
8067;DHT22;4076;48.076;9.118;2022-08-01T13:16:17;29.00;41.10
8067;DHT22;4076;48.076;9.118;2022-08-01T13:18:48;29.20;41.10
8067;DHT22;4076;48.076;9.118;2022-08-01T13:21:22;29.30;40.90
8067;DHT22;4076;48.076;9.118;2022-08-01T13:24:10;29.40;40.10
8067;DHT22;4076;48.076;9.118;2022-08-01T13:29:16;30.10;38.70
8067;DHT22;4076;48.076;9.118;2022-08-01T13:31:43;30.00;38.00
8067;DHT22;4076;48.076;9.118;2022-08-01T13:34:09;30.00;38.10
8067;DHT22;4076;48.076;9.118;2022-08-01T13:36:35;29.90;38.40
8067;DHT22;4076;48.076;9.118;2022-08-01T13:39:01;29.70;39.20
8067;DHT22;4076;48.076;9.118;2022-08-01T13:41:46;29.70;39.00
8067;DHT22;4076;48.076;9.118;2022-08-01T13:44:11;29.60;39.10
8067;DHT22;4076;48.076;9.118;2022-08-01T13:46:38;29.50;39.30
8067;DHT22;4076;48.076;9.118;2022-08-01T13:49:05;29.30;39.10
8067;DHT22;4076;48.076;9.118;2022-08-01T13:51:31;29.20;39.30
8067;DHT22;4076;48.076;9.118;2022-08-01T13:53:56;29.10;39.70
8067;DHT22;4076;48.076;9.118;2022-08-01T13:56:22;29.20;41.20
8067;DHT22;4076;48.076;9.118;2022-08-01T13:58:48;29.10;41.10
8067;DHT22;4076;48.076;9.118;2022-08-01T14:01:14;29.00;41.80
8067;DHT22;4076;48.076;9.118;2022-08-01T14:03:39;28.70;41.90
8067;DHT22;4076;48.076;9.118;2022-08-01T14:06:05;28.50;42.00
8067;DHT22;4076;48.076;9.118;2022-08-01T14:08:31;28.20;42.00
8067;DHT22;4076;48.076;9.118;2022-08-01T14:10:56;28.00;42.60
8067;DHT22;4076;48.076;9.118;2022-08-01T14:13:24;27.80;42.70
8067;DHT22;4076;48.076;9.118;2022-08-01T14:15:51;27.70;43.10
8067;DHT22;4076;48.076;9.118;2022-08-01T14:18:16;27.50;43.40
8067;DHT22;4076;48.076;9.118;2022-08-01T14:20:42;27.50;43.80
8067;DHT22;4076;48.076;9.118;2022-08-01T14:23:09;27.40;44.10
8067;DHT22;4076;48.076;9.118;2022-08-01T14:25:38;27.50;44.20
8067;DHT22;4076;48.076;9.118;2022-08-01T14:28:04;27.40;45.00
8067;DHT22;4076;48.076;9.118;2022-08-01T14:30:29;27.40;45.50
8067;DHT22;4076;48.076;9.118;2022-08-01T14:32:55;27.40;45.50
8067;DHT22;4076;48.076;9.118;2022-08-01T14:35:21;27.60;47.00
8067;DHT22;4076;48.076;9.118;2022-08-01T14:37:46;27.90;45.50
8067;DHT22;4076;48.076;9.118;2022-08-01T14:40:12;28.20;44.80
8067;DHT22;4076;48.076;9.118;2022-08-01T14:42:38;28.40;43.90
8067;DHT22;4076;48.076;9.118;2022-08-01T14:45:05;28.20;43.30
8067;DHT22;4076;48.076;9.118;2022-08-01T14:47:35;28.10;43.50
8067;DHT22;4076;48.076;9.118;2022-08-01T14:50:02;28.00;44.30
8067;DHT22;4076;48.076;9.118;2022-08-01T14:52:28;28.00;44.90
8067;DHT22;4076;48.076;9.118;2022-08-01T14:54:53;28.00;44.90
8067;DHT22;4076;48.076;9.118;2022-08-01T14:57:19;27.90;45.20
8067;DHT22;4076;48.076;9.118;2022-08-01T14:59:44;27.80;46.30
8067;DHT22;4076;48.076;9.118;2022-08-01T15:02:10;27.70;46.00
8067;DHT22;4076;48.076;9.118;2022-08-01T15:04:36;27.70;46.30
8067;DHT22;4076;48.076;9.118;2022-08-01T15:07:02;27.60;46.50
8067;DHT22;4076;48.076;9.118;2022-08-01T15:09:27;27.40;46.50
8067;DHT22;4076;48.076;9.118;2022-08-01T15:11:53;27.30;46.70
8067;DHT22;4076;48.076;9.118;2022-08-01T15:14:19;27.20;46.80
8067;DHT22;4076;48.076;9.118;2022-08-01T15:17:03;27.10;46.80
8067;DHT22;4076;48.076;9.118;2022-08-01T15:19:28;27.10;47.30
8067;DHT22;4076;48.076;9.118;2022-08-01T15:21:54;27.20;47.50
8067;DHT22;4076;48.076;9.118;2022-08-01T15:24:19;27.30;47.50
8067;DHT22;4076;48.076;9.118;2022-08-01T15:26:45;27.30;47.40
8067;DHT22;4076;48.076;9.118;2022-08-01T15:29:10;27.30;47.60
8067;DHT22;4076;48.076;9.118;2022-08-01T15:31:38;27.30;47.60
8067;DHT22;4076;48.076;9.118;2022-08-01T15:34:04;27.20;47.70
8067;DHT22;4076;48.076;9.118;2022-08-01T15:36:29;27.10;48.00
8067;DHT22;4076;48.076;9.118;2022-08-01T15:38:55;27.00;48.30
8067;DHT22;4076;48.076;9.118;2022-08-01T15:41:21;27.00;48.70
8067;DHT22;4076;48.076;9.118;2022-08-01T15:43:46;26.90;48.50
8067;DHT22;4076;48.076;9.118;2022-08-01T15:46:12;26.80;48.60
8067;DHT22;4076;48.076;9.118;2022-08-01T15:48:37;26.70;47.70
8067;DHT22;4076;48.076;9.118;2022-08-01T15:51:03;26.50;48.40
8067;DHT22;4076;48.076;9.118;2022-08-01T15:53:28;26.40;49.20
8067;DHT22;4076;48.076;9.118;2022-08-01T15:55:54;26.30;50.20
8067;DHT22;4076;48.076;9.118;2022-08-01T15:58:19;26.20;49.80
8067;DHT22;4076;48.076;9.118;2022-08-01T16:00:45;26.10;50.30
8067;DHT22;4076;48.076;9.118;2022-08-01T16:03:10;26.00;51.20
8067;DHT22;4076;48.076;9.118;2022-08-01T16:05:36;25.90;51.40
8067;DHT22;4076;48.076;9.118;2022-08-01T16:08:03;25.90;52.00
8067;DHT22;4076;48.076;9.118;2022-08-01T16:10:29;25.90;52.10
8067;DHT22;4076;48.076;9.118;2022-08-01T16:12:54;26.00;52.20
8067;DHT22;4076;48.076;9.118;2022-08-01T16:15:20;26.20;52.80
8067;DHT22;4076;48.076;9.118;2022-08-01T16:17:46;26.30;52.50
8067;DHT22;4076;48.076;9.118;2022-08-01T16:20:11;26.40;52.50
8067;DHT22;4076;48.076;9.118;2022-08-01T16:22:37;26.40;52.40
8067;DHT22;4076;48.076;9.118;2022-08-01T16:25:03;26.30;52.30
8067;DHT22;4076;48.076;9.118;2022-08-01T16:27:29;26.30;53.70
8067;DHT22;4076;48.076;9.118;2022-08-01T16:29:56;26.20;53.60
8067;DHT22;4076;48.076;9.118;2022-08-01T16:32:21;26.10;53.30
8067;DHT22;4076;48.076;9.118;2022-08-01T16:34:47;25.90;54.80
8067;DHT22;4076;48.076;9.118;2022-08-01T16:37:13;25.80;54.50
8067;DHT22;4076;48.076;9.118;2022-08-01T16:39:38;25.70;54.60
8067;DHT22;4076;48.076;9.118;2022-08-01T16:42:04;25.70;55.00