sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:00:16;5.50;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:02:42;5.18;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:05:09;8.05;;;3.67;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:07:36;6.32;;;4.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:10:02;10.82;;;4.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:12:29;6.07;;;3.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:14:54;8.07;;;4.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:17:20;6.28;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:19:50;6.68;;;4.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:22:20;9.43;;;4.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:24:46;7.22;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:27:12;7.53;;;4.28;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:29:37;6.47;;;4.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:32:03;8.07;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:34:29;6.20;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:36:55;8.25;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:39:20;6.85;;;4.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:41:46;6.00;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:44:11;7.65;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:46:36;7.90;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:49:02;9.77;;;4.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:51:27;8.65;;;4.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:53:52;5.57;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:56:18;5.15;;;4.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T00:58:44;9.73;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:01:09;5.20;;;3.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:03:35;8.57;;;4.78;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:06:00;5.22;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:08:26;6.90;;;3.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:10:51;5.65;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:13:17;13.90;;;4.68;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:15:48;7.22;;;4.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:18:18;7.75;;;4.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:20:44;6.03;;;4.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:23:11;8.30;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:25:36;5.63;;;3.47;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:28:02;11.90;;;4.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:30:28;7.38;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:32:53;9.15;;;3.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:35:19;7.38;;;5.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:37:45;6.90;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:40:10;9.38;;;4.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:42:36;7.22;;;4.28;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:47:48;12.82;;;4.53;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:50:20;9.65;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:52:48;9.77;;;4.43;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:55:15;6.85;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T01:57:46;8.43;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:00:17;7.55;;;4.47;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:02:47;8.48;;;4.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:05:17;8.55;;;4.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:07:45;7.22;;;4.43;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:10:20;9.40;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:16:07;8.55;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:18:44;15.57;;;6.28;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:42:56;10.43;;;5.68;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:48:40;5.85;;;4.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:51:18;11.45;;;5.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:53:49;11.50;;;5.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:56:35;7.55;;;4.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T02:59:03;6.70;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:01:31;8.50;;;5.22;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:17:03;8.02;;;6.03;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:25:00;12.10;;;6.60;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:27:48;7.32;;;5.40;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:30:29;10.65;;;6.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:33:33;9.32;;;5.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:36:08;10.02;;;5.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:43:46;8.50;;;6.07;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:46:18;9.45;;;6.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:48:51;9.85;;;7.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:51:21;7.85;;;6.43;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:53:50;12.18;;;6.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:56:24;12.15;;;6.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T03:58:58;8.55;;;6.13;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:01:44;10.73;;;7.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:04:11;10.15;;;6.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:06:38;9.88;;;6.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:09:04;10.35;;;5.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:11:39;9.18;;;6.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:14:07;11.85;;;5.68;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:16:35;12.40;;;7.25;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:19:02;11.00;;;5.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:21:30;13.40;;;7.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:23:57;11.30;;;6.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:26:25;10.65;;;7.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:29:01;8.75;;;6.82;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:31:27;13.13;;;7.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:33:52;9.82;;;6.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:36:18;13.73;;;7.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:38:43;11.38;;;6.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:41:10;10.43;;;7.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:43:35;10.45;;;7.60;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:46:02;11.60;;;7.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:48:29;10.52;;;6.55;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:51:16;9.65;;;6.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:53:42;11.65;;;7.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:56:10;8.75;;;6.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T04:58:37;10.57;;;7.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:01:15;9.88;;;6.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:03:47;12.05;;;7.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:06:13;11.15;;;8.07;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:08:40;15.35;;;8.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:11:06;10.18;;;7.28;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:13:41;10.60;;;6.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:16:07;13.25;;;7.60;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:18:32;10.73;;;8.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:20:57;11.18;;;7.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:23:23;10.07;;;7.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:25:48;10.10;;;6.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:28:14;15.48;;;7.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:30:39;16.15;;;8.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:33:05;12.00;;;7.57;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:35:30;13.18;;;8.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:37:56;12.30;;;8.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:40:22;11.65;;;7.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:42:47;18.98;;;8.48;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:45:14;18.60;;;9.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:47:40;15.98;;;7.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:50:05;13.35;;;8.57;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:52:31;12.95;;;7.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:54:57;12.75;;;7.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:57:22;16.67;;;9.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T05:59:48;12.40;;;7.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:02:14;13.57;;;7.93;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:04:41;14.63;;;8.77;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:07:07;13.57;;;7.60;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:09:33;13.88;;;9.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:12:00;14.18;;;9.23;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:14:28;14.73;;;8.98;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:16:56;12.68;;;8.73;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:19:22;15.30;;;9.23;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:21:50;13.98;;;9.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:24:17;13.55;;;8.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:26:46;14.73;;;9.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:29:11;15.40;;;9.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:31:37;15.65;;;9.40;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:34:03;15.75;;;10.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:36:29;20.77;;;10.52;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:38:55;21.42;;;11.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:41:22;18.05;;;10.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:43:49;16.80;;;9.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:46:14;18.75;;;10.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:48:40;16.35;;;10.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:51:07;14.82;;;9.73;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:53:38;18.30;;;9.25;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:56:07;16.35;;;10.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T06:58:34;18.38;;;10.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:01:00;14.48;;;9.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:03:26;17.83;;;10.60;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:05:51;18.15;;;10.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:08:16;24.48;;;10.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:10:42;23.65;;;10.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:13:08;15.65;;;9.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:15:37;19.63;;;10.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:18:02;17.95;;;10.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:20:28;16.73;;;11.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:22:53;19.13;;;11.07;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:25:25;19.02;;;10.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:27:52;20.65;;;11.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:30:18;16.67;;;10.48;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:32:44;19.40;;;11.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:35:10;19.33;;;11.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:37:36;23.15;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:40:04;24.27;;;12.43;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:44:59;25.73;;;12.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:47:24;20.95;;;12.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:49:50;21.02;;;11.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:52:15;20.23;;;11.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:54:41;20.73;;;11.98;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:57:06;18.00;;;11.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T07:59:31;25.00;;;13.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:01:57;19.98;;;12.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:04:23;22.20;;;12.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:06:48;21.42;;;12.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:09:16;19.85;;;12.25;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:11:42;21.05;;;12.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:14:07;23.50;;;13.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:16:33;23.00;;;12.02;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:18:58;23.85;;;11.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:21:23;21.35;;;13.02;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:23:49;17.58;;;11.68;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:26:16;31.92;;;14.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:28:42;18.45;;;12.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:31:10;22.05;;;12.02;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:33:37;21.05;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:36:04;27.55;;;13.38;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:38:30;22.58;;;13.32;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:40:59;21.45;;;13.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:43:26;20.50;;;13.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:45:52;19.95;;;12.52;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:48:18;22.13;;;12.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:50:43;23.25;;;12.13;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:53:09;23.60;;;12.52;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:55:34;25.08;;;12.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T08:57:59;16.20;;;11.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:00:26;21.35;;;12.02;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:02:51;17.85;;;11.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:05:16;19.38;;;11.93;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:07:42;19.35;;;11.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:10:08;15.02;;;9.82;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:12:34;12.50;;;9.48;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:15:00;18.80;;;10.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:17:25;14.68;;;8.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:19:51;12.93;;;9.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:22:16;14.52;;;8.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:24:41;15.45;;;9.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:27:08;18.02;;;9.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:29:34;15.02;;;9.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:31:59;14.40;;;8.60;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:34:25;12.95;;;8.82;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:36:51;12.30;;;8.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:39:19;14.52;;;8.23;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:41:50;10.27;;;7.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:44:35;7.88;;;5.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:47:18;12.73;;;7.43;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:49:59;9.60;;;6.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:52:42;13.60;;;7.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:55:21;8.23;;;5.93;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T09:57:56;12.48;;;6.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:00:28;12.23;;;5.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:05:28;8.35;;;6.03;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:08:03;9.05;;;5.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:10:41;12.55;;;6.38;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:13:15;8.98;;;5.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:15:46;10.15;;;5.72;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:18:16;10.25;;;6.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:20:46;10.88;;;5.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:25:47;11.10;;;5.40;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:28:19;11.25;;;6.07;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:30:51;6.97;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:33:19;7.50;;;4.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:35:48;7.07;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:38:23;7.10;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:40:51;6.50;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:45:58;9.57;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:51:01;5.35;;;3.58;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:53:36;5.72;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T10:58:50;4.28;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:01:38;5.68;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:06:45;3.92;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:09:16;5.32;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:11:47;5.53;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:14:21;5.72;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:16:50;7.65;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:19:27;7.63;;;4.22;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:21:59;6.50;;;4.17;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:24:27;7.03;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:26:57;6.95;;;3.33;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:29:23;6.88;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:34:41;4.75;;;3.92;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:37:18;6.40;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:39:44;6.53;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:47:18;5.65;;;4.13;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:49:50;9.43;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:52:21;5.50;;;3.72;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:55:32;11.52;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T11:58:17;4.78;;;3.67;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:01:03;5.80;;;4.13;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:12:04;4.25;;;3.58;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:17:54;4.55;;;3.28;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:20:34;6.05;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:23:18;8.73;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:26:06;4.65;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:28:42;6.18;;;3.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:31:17;5.30;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:33:53;4.85;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:36:24;4.75;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:39:01;6.32;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:44:04;8.13;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:46:35;7.10;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:49:06;6.28;;;4.25;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:51:36;3.97;;;3.33;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T12:57:02;3.97;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T13:10:14;3.67;;;2.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T13:12:51;6.53;;;4.13;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T13:15:23;4.07;;;3.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T13:17:53;4.10;;;3.17;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T13:20:22;4.40;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T13:22:51;4.30;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T13:27:46;4.35;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:00:24;5.47;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:05:39;5.88;;;3.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:08:14;7.07;;;4.38;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:10:46;9.48;;;4.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:16:09;9.02;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:18:38;7.88;;;4.47;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:21:11;5.85;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:29:58;5.30;;;4.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:38:21;7.90;;;5.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:40:51;8.68;;;5.78;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:43:20;9.05;;;6.53;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:45:53;10.07;;;5.93;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:48:24;7.70;;;5.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:50:52;9.18;;;5.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:53:23;8.60;;;5.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:55:52;7.13;;;5.55;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T14:58:25;11.80;;;5.80;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:00:51;8.52;;;6.35;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:05:50;8.55;;;6.07;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:08:20;6.70;;;5.68;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:10:59;7.20;;;5.18;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:13:35;14.95;;;7.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:16:01;15.13;;;7.25;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:21:18;13.25;;;7.00;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:26:16;12.70;;;7.22;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:28:45;13.90;;;7.93;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:31:19;10.32;;;8.13;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:33:57;11.95;;;7.20;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:36:29;13.35;;;8.05;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:38:56;12.10;;;8.23;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:41:26;12.57;;;8.23;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:49:28;12.93;;;8.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:51:58;13.25;;;9.25;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:54:29;14.40;;;9.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:57:00;13.25;;;9.57;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T15:59:33;13.10;;;9.73;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:02:14;14.10;;;9.95;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:04:55;10.35;;;7.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:07:21;11.80;;;8.90;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:09:46;12.90;;;8.40;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:12:13;11.88;;;8.45;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:14:38;12.02;;;8.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:17:06;12.43;;;8.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:19:39;11.68;;;8.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:22:04;8.70;;;7.22;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:24:29;10.93;;;8.07;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:26:55;11.20;;;7.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:29:26;13.38;;;8.75;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:31:55;10.07;;;7.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:34:22;10.38;;;7.82;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:36:47;10.02;;;8.07;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:39:14;10.00;;;8.13;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:41:41;9.77;;;7.65;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:44:10;11.20;;;8.63;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:46:39;13.82;;;7.93;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:49:04;10.40;;;7.97;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:51:33;10.93;;;8.27;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:53:59;9.52;;;7.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:56:24;11.18;;;7.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T16:58:50;12.50;;;8.60;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:01:16;14.60;;;7.93;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:03:46;15.68;;;10.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:06:15;13.32;;;10.15;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:08:44;14.88;;;9.70;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:11:09;14.90;;;11.02;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:13:34;13.07;;;9.85;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:16:00;13.15;;;9.88;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:18:25;15.05;;;10.48;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:20:58;15.75;;;10.30;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:23:24;14.02;;;9.50;;
70543;SDS011;58097;48.364;-1.224;2023-02-28T17:25:49;13.80;;;11.10;;